createdAt,value
2022-10-13T00:01:09.709Z,11.77
2022-10-13T00:03:38.832Z,12.45
2022-10-13T00:06:08.146Z,12.15
2022-10-13T00:08:38.465Z,10.75
2022-10-13T00:11:12.688Z,10.95
2022-10-13T00:13:42.929Z,12.30
2022-10-13T00:16:14.179Z,11.85
2022-10-13T00:18:42.765Z,10.90
2022-10-13T00:21:12.686Z,10.95
2022-10-13T00:23:42.596Z,10.30
2022-10-13T00:26:12.718Z,10.55
2022-10-13T00:28:41.320Z,11.05
2022-10-13T00:31:20.117Z,10.07
2022-10-13T00:33:49.230Z,10.77
2022-10-13T00:36:18.046Z,11.00
2022-10-13T00:38:47.503Z,11.80
2022-10-13T00:41:15.779Z,9.80
2022-10-13T00:43:53.702Z,10.65
2022-10-13T00:46:22.050Z,11.35
2022-10-13T00:48:51.493Z,9.68
2022-10-13T00:51:24.245Z,10.85
2022-10-13T00:53:55.179Z,10.65
2022-10-13T00:56:24.899Z,11.65
2022-10-13T00:58:54.688Z,11.00
2022-10-13T01:01:22.829Z,11.23
2022-10-13T01:03:50.924Z,11.15
2022-10-13T01:06:23.585Z,10.10
2022-10-13T01:08:54.682Z,10.52
2022-10-13T01:11:44.141Z,10.40
2022-10-13T01:16:54.726Z,10.00
2022-10-13T01:19:45.750Z,10.48
2022-10-13T01:22:28.978Z,9.57
2022-10-13T01:25:08.506Z,10.75
2022-10-13T01:27:50.104Z,10.50
2022-10-13T01:30:20.677Z,12.00
2022-10-13T01:33:20.825Z,10.80
2022-10-13T01:35:58.151Z,9.65
2022-10-13T01:38:35.265Z,11.32
2022-10-13T01:41:11.031Z,10.90
2022-10-13T01:43:43.083Z,11.50
2022-10-13T01:46:17.396Z,11.40
2022-10-13T01:48:46.533Z,11.55
2022-10-13T01:51:18.864Z,10.05
2022-10-13T01:53:48.410Z,10.23
2022-10-13T01:58:45.750Z,10.88
2022-10-13T02:01:36.711Z,9.75
2022-10-13T02:04:15.877Z,8.93
2022-10-13T02:06:48.808Z,10.05
2022-10-13T02:09:23.619Z,9.82
2022-10-13T02:11:57.792Z,10.07
2022-10-13T02:14:29.791Z,11.50
2022-10-13T02:17:03.505Z,9.45
2022-10-13T02:19:34.696Z,9.63
2022-10-13T02:22:03.738Z,11.27
2022-10-13T02:24:31.963Z,7.93
2022-10-13T02:27:00.003Z,10.15
2022-10-13T02:29:28.137Z,11.23
2022-10-13T02:31:56.201Z,12.15
2022-10-13T02:34:25.725Z,11.40
2022-10-13T02:36:53.776Z,10.30
2022-10-13T02:39:21.808Z,9.98
2022-10-13T02:41:50.635Z,10.85
2022-10-13T02:44:18.736Z,8.73
2022-10-13T02:46:46.885Z,10.45
2022-10-13T02:49:15.098Z,10.73
2022-10-13T02:51:44.494Z,10.10
2022-10-13T02:54:12.788Z,11.88
2022-10-13T02:56:40.853Z,11.27
2022-10-13T02:59:09.009Z,11.38
2022-10-13T03:01:41.234Z,11.05
2022-10-13T03:04:09.786Z,11.82
2022-10-13T03:06:38.128Z,10.40
2022-10-13T03:09:07.657Z,10.15
2022-10-13T03:11:35.730Z,10.88
2022-10-13T03:14:03.805Z,11.15
2022-10-13T03:16:31.855Z,11.05
2022-10-13T03:18:59.906Z,10.98
2022-10-13T03:21:28.026Z,11.07
2022-10-13T03:23:56.349Z,10.75
2022-10-13T03:26:26.142Z,12.15
2022-10-13T03:28:54.456Z,11.25
2022-10-13T03:31:22.526Z,10.48
2022-10-13T03:33:50.637Z,10.82
2022-10-13T03:36:19.104Z,9.75
2022-10-13T03:38:47.224Z,10.68
2022-10-13T03:41:16.761Z,11.70
2022-10-13T03:43:46.601Z,11.38
2022-10-13T03:46:16.990Z,10.98
2022-10-13T03:48:45.622Z,11.07
2022-10-13T03:51:15.718Z,11.55
2022-10-13T03:53:43.776Z,11.80
2022-10-13T03:56:15.859Z,14.45
2022-10-13T03:58:45.673Z,14.93
2022-10-13T04:01:16.808Z,12.63
2022-10-13T04:03:44.884Z,12.75
2022-10-13T04:06:12.960Z,12.48
2022-10-13T04:08:41.094Z,12.50
2022-10-13T04:11:12.022Z,12.80
2022-10-13T04:13:40.333Z,12.52
2022-10-13T04:16:16.253Z,11.68
2022-10-13T04:18:45.102Z,13.70
2022-10-13T04:21:16.084Z,10.38
2022-10-13T04:23:44.198Z,16.65
2022-10-13T04:26:17.760Z,17.25
2022-10-13T04:28:46.516Z,15.63
2022-10-13T04:31:16.088Z,11.57
2022-10-13T04:36:14.385Z,15.40
2022-10-13T04:38:43.261Z,16.50
2022-10-13T04:41:15.052Z,16.27
2022-10-13T04:43:43.509Z,16.65
2022-10-13T04:46:16.382Z,16.55
2022-10-13T04:48:44.430Z,16.83
2022-10-13T04:51:14.621Z,17.13
2022-10-13T04:53:43.178Z,15.65
2022-10-13T04:56:13.174Z,10.50
2022-10-13T04:58:42.080Z,14.57
2022-10-13T05:01:18.874Z,15.82
2022-10-13T05:03:52.260Z,15.45
2022-10-13T05:06:22.852Z,15.07
2022-10-13T05:08:51.590Z,14.23
2022-10-13T05:11:20.716Z,18.35
2022-10-13T05:13:49.150Z,16.83
2022-10-13T05:16:19.051Z,15.45
2022-10-13T05:18:47.889Z,14.82
2022-10-13T05:21:19.833Z,14.48
2022-10-13T05:23:48.178Z,14.60
2022-10-13T05:26:18.550Z,14.77
2022-10-13T05:28:47.137Z,13.27
2022-10-13T05:31:17.823Z,12.67
2022-10-13T05:33:46.616Z,12.95
2022-10-13T05:36:18.061Z,13.55
2022-10-13T05:38:46.732Z,14.93
2022-10-13T05:41:15.759Z,13.40
2022-10-13T05:43:44.192Z,13.77
2022-10-13T05:46:12.829Z,14.23
2022-10-13T05:48:41.005Z,13.60
2022-10-13T05:51:13.174Z,12.63
2022-10-13T05:53:50.232Z,13.95
2022-10-13T05:56:21.925Z,13.30
2022-10-13T05:58:54.461Z,14.05
2022-10-13T06:01:25.643Z,16.40
2022-10-13T06:03:57.498Z,13.50
2022-10-13T06:06:31.142Z,14.45
2022-10-13T06:09:01.848Z,13.88
2022-10-13T06:11:29.929Z,13.63
2022-10-13T06:13:57.938Z,15.00
2022-10-13T06:16:25.973Z,14.55
2022-10-13T06:18:54.033Z,15.02
2022-10-13T06:21:22.277Z,14.05
2022-10-13T06:23:50.320Z,15.13
2022-10-13T06:26:19.992Z,16.67
2022-10-13T06:28:50.581Z,15.65
2022-10-13T06:31:20.655Z,14.95
2022-10-13T06:33:48.949Z,14.68
2022-10-13T06:36:17.002Z,16.27
2022-10-13T06:38:45.043Z,16.02
2022-10-13T06:41:14.255Z,16.55
2022-10-13T06:43:43.877Z,17.42
2022-10-13T06:46:12.865Z,19.33
2022-10-13T06:48:41.183Z,20.50
2022-10-13T06:51:11.807Z,20.90
2022-10-13T06:53:39.849Z,18.73
2022-10-13T06:56:09.492Z,16.05
2022-10-13T06:58:37.832Z,16.60
2022-10-13T07:01:07.828Z,18.40
2022-10-13T07:03:35.928Z,18.17
2022-10-13T07:06:05.195Z,17.35
2022-10-13T07:08:35.785Z,17.65
2022-10-13T07:11:12.984Z,17.88
2022-10-13T07:13:46.520Z,17.27
2022-10-13T07:16:17.189Z,20.38
2022-10-13T07:18:45.604Z,21.45
2022-10-13T07:21:13.685Z,21.55
2022-10-13T07:23:41.889Z,24.13
2022-10-13T07:26:11.052Z,23.00
2022-10-13T07:28:39.575Z,22.90
2022-10-13T07:31:13.755Z,21.80
2022-10-13T07:33:44.633Z,20.55
2022-10-13T07:36:13.642Z,21.92
2022-10-13T07:38:41.806Z,32.22
2022-10-13T07:41:11.502Z,30.17
2022-10-13T07:43:40.244Z,24.13
2022-10-13T07:46:09.284Z,25.30
2022-10-13T07:48:37.688Z,26.63
2022-10-13T07:51:10.107Z,26.35
2022-10-13T07:53:38.852Z,26.88
2022-10-13T07:56:09.269Z,29.58
2022-10-13T07:58:40.044Z,26.85
2022-10-13T08:01:08.628Z,28.17
2022-10-13T08:06:12.294Z,27.30
2022-10-13T08:08:41.013Z,25.25
2022-10-13T08:11:14.693Z,28.08
2022-10-13T08:13:47.229Z,27.17
2022-10-13T08:16:15.331Z,26.10
2022-10-13T08:18:43.624Z,25.33
2022-10-13T08:21:57.668Z,25.77
2022-10-13T08:24:06.465Z,24.85
2022-10-13T08:26:34.908Z,25.20
2022-10-13T08:29:20.334Z,24.73
2022-10-13T08:34:22.780Z,25.05
2022-10-13T08:36:53.626Z,23.40
2022-10-13T08:39:22.733Z,22.20
2022-10-13T08:41:51.561Z,23.13
2022-10-13T08:45:02.662Z,23.98
2022-10-13T08:47:21.815Z,23.98
2022-10-13T08:49:50.064Z,24.13
2022-10-13T08:52:23.449Z,22.90
2022-10-13T08:54:52.155Z,23.10
2022-10-13T08:57:20.461Z,22.13
2022-10-13T08:59:48.985Z,21.75
2022-10-13T09:02:24.804Z,23.65
2022-10-13T09:04:54.423Z,20.02
2022-10-13T09:07:27.720Z,21.60
2022-10-13T09:09:56.736Z,19.20
2022-10-13T09:12:25.499Z,22.20
2022-10-13T09:15:03.271Z,20.52
2022-10-13T09:17:32.169Z,20.98
2022-10-13T09:20:04.629Z,21.77
2022-10-13T09:22:35.511Z,19.98
2022-10-13T09:25:10.311Z,19.45
2022-10-13T09:27:45.969Z,18.15
2022-10-13T09:30:28.249Z,19.15
2022-10-13T09:33:08.954Z,19.73
2022-10-13T09:35:38.305Z,18.75
2022-10-13T09:38:11.673Z,19.40
2022-10-13T09:40:40.845Z,21.35
2022-10-13T09:43:28.806Z,19.40
2022-10-13T09:45:57.993Z,18.58
2022-10-13T09:48:29.489Z,18.02
2022-10-13T09:50:59.123Z,19.17
2022-10-13T09:53:33.893Z,17.67
2022-10-13T09:56:10.748Z,18.67
2022-10-13T10:01:24.096Z,16.65
2022-10-13T10:03:53.050Z,17.67
2022-10-13T10:06:24.086Z,16.23
2022-10-13T10:09:04.923Z,16.48
2022-10-13T10:11:38.627Z,16.90
2022-10-13T10:14:17.084Z,18.05
2022-10-13T10:16:51.135Z,17.80
2022-10-13T10:19:23.700Z,17.15
2022-10-13T10:21:58.320Z,19.80
2022-10-13T10:24:37.200Z,16.15
2022-10-13T10:27:12.546Z,18.65
2022-10-13T10:29:49.614Z,18.73
2022-10-13T10:32:28.412Z,16.92
2022-10-13T10:35:02.635Z,18.85
2022-10-13T10:37:44.894Z,15.98
2022-10-13T10:40:26.274Z,18.85
2022-10-13T10:43:19.980Z,19.48
2022-10-13T10:45:49.613Z,18.83
2022-10-13T10:48:22.263Z,17.08
2022-10-13T10:50:51.580Z,20.77
2022-10-13T10:53:30.317Z,17.48
2022-10-13T10:56:06.933Z,17.13
2022-10-13T10:58:42.504Z,19.38
2022-10-13T11:01:26.091Z,16.00
2022-10-13T11:03:59.418Z,16.92
2022-10-13T11:06:35.012Z,15.48
2022-10-13T11:09:04.075Z,13.90
2022-10-13T11:11:39.326Z,14.98
2022-10-13T11:14:29.876Z,16.17
2022-10-13T11:17:12.056Z,18.00
2022-10-13T11:19:41.346Z,15.95
2022-10-13T11:22:25.279Z,17.13
2022-10-13T11:25:02.250Z,18.23
2022-10-13T11:27:42.898Z,16.08
2022-10-13T11:30:43.035Z,16.73
2022-10-13T11:33:37.026Z,15.13
2022-10-13T11:36:48.391Z,15.60
2022-10-13T11:40:03.873Z,15.20
2022-10-13T11:43:06.384Z,15.10
2022-10-13T11:46:20.904Z,13.45
2022-10-13T11:49:26.219Z,14.57
2022-10-13T11:52:20.135Z,15.57
2022-10-13T11:54:51.390Z,14.32
2022-10-13T11:57:21.459Z,14.75
2022-10-13T11:59:55.330Z,13.35
2022-10-13T12:02:25.230Z,14.35
2022-10-13T12:05:08.725Z,14.95
2022-10-13T12:07:38.552Z,15.75
2022-10-13T12:10:09.707Z,15.57
2022-10-13T12:12:37.885Z,14.93
2022-10-13T12:15:30.979Z,14.68
2022-10-13T12:17:59.192Z,13.85
2022-10-13T12:20:29.785Z,14.75
2022-10-13T12:22:58.399Z,13.75
2022-10-13T12:25:29.203Z,13.67
2022-10-13T12:28:00.513Z,13.82
2022-10-13T12:30:31.825Z,13.27
2022-10-13T12:33:01.523Z,13.82
2022-10-13T12:35:31.906Z,13.70
2022-10-13T12:38:03.445Z,13.55
2022-10-13T12:40:31.674Z,13.77
2022-10-13T12:43:00.576Z,13.43
2022-10-13T12:45:34.013Z,13.23
2022-10-13T12:48:02.082Z,13.48
2022-10-13T12:50:38.738Z,12.77
2022-10-13T12:53:17.615Z,12.48
2022-10-13T12:55:51.785Z,13.13
2022-10-13T12:58:23.172Z,12.82
2022-10-13T13:01:07.528Z,10.75
2022-10-13T13:03:38.740Z,11.10
2022-10-13T13:06:26.525Z,11.52
2022-10-13T13:09:23.429Z,12.45
2022-10-13T13:12:14.694Z,12.60
2022-10-13T13:14:44.445Z,11.77
2022-10-13T13:17:23.485Z,11.98
2022-10-13T13:20:01.029Z,10.77
2022-10-13T13:22:29.148Z,11.18
2022-10-13T13:24:57.261Z,10.60
2022-10-13T13:27:27.527Z,12.32
2022-10-13T13:29:56.636Z,11.20
2022-10-13T13:32:30.894Z,10.32
2022-10-13T13:34:59.006Z,9.68
2022-10-13T13:37:31.583Z,9.73
2022-10-13T13:40:00.373Z,9.93
2022-10-13T13:42:29.465Z,9.13
2022-10-13T13:44:57.846Z,10.32
2022-10-13T13:47:29.620Z,8.88
2022-10-13T13:49:58.823Z,9.55
2022-10-13T13:52:27.185Z,9.50
2022-10-13T13:54:56.374Z,8.95
2022-10-13T13:57:24.429Z,8.10
2022-10-13T13:59:52.498Z,9.25
2022-10-13T14:02:22.510Z,8.65
2022-10-13T14:04:53.261Z,7.93
2022-10-13T14:07:21.726Z,8.45
2022-10-13T14:09:50.320Z,7.80
2022-10-13T14:12:19.014Z,8.98
2022-10-13T14:14:47.802Z,9.48
2022-10-13T14:17:15.873Z,8.48
2022-10-13T14:19:43.959Z,7.93
2022-10-13T14:22:13.692Z,9.43
2022-10-13T14:24:41.785Z,11.00
2022-10-13T14:27:10.029Z,12.50
2022-10-13T14:29:38.437Z,10.98
2022-10-13T14:32:06.789Z,10.85
2022-10-13T14:34:35.065Z,10.60
2022-10-13T14:37:03.201Z,11.18
2022-10-13T14:39:32.711Z,11.55
2022-10-13T14:44:28.629Z,11.20
2022-10-13T14:46:56.744Z,10.82
2022-10-13T14:49:24.830Z,13.07
2022-10-13T14:51:52.892Z,12.55
2022-10-13T14:54:21.009Z,13.00
2022-10-13T14:56:50.440Z,12.40
2022-10-13T15:01:47.150Z,12.13
2022-10-13T15:04:15.613Z,10.87
2022-10-13T15:06:43.813Z,11.88
2022-10-13T15:09:12.915Z,12.18
2022-10-13T15:11:41.233Z,11.50
2022-10-13T15:14:10.942Z,11.30
2022-10-13T15:16:39.102Z,12.25
2022-10-13T15:19:07.514Z,12.90
2022-10-13T15:21:35.662Z,14.70
2022-10-13T15:24:03.733Z,13.90
2022-10-13T15:26:31.959Z,13.48
2022-10-13T15:29:00.089Z,14.15
2022-10-13T15:31:30.903Z,17.52
2022-10-13T15:33:59.095Z,19.08
2022-10-13T15:36:27.230Z,17.05
2022-10-13T15:38:55.305Z,13.80
2022-10-13T15:41:25.459Z,15.25
2022-10-13T15:43:53.623Z,14.25
2022-10-13T15:46:26.198Z,13.63
2022-10-13T15:48:55.906Z,14.52
2022-10-13T15:51:26.892Z,14.55
2022-10-13T15:53:56.123Z,14.43
2022-10-13T15:56:24.490Z,13.93
2022-10-13T15:58:52.558Z,14.38
2022-10-13T16:01:20.767Z,13.40
2022-10-13T16:03:48.857Z,13.68
2022-10-13T16:06:20.653Z,14.10
2022-10-13T16:08:49.648Z,14.68
2022-10-13T16:11:20.055Z,13.57
2022-10-13T16:13:49.215Z,13.65
2022-10-13T16:16:17.982Z,15.25
2022-10-13T16:18:46.482Z,14.80
2022-10-13T16:21:18.931Z,14.93
2022-10-13T16:23:49.451Z,14.05
2022-10-13T16:26:18.501Z,13.43
2022-10-13T16:28:47.876Z,13.75
2022-10-13T16:31:18.059Z,13.23
2022-10-13T16:33:46.990Z,13.18
2022-10-13T16:36:17.125Z,14.52
2022-10-13T16:38:46.787Z,13.63
2022-10-13T16:41:18.164Z,12.30
2022-10-13T16:43:47.284Z,14.20
2022-10-13T16:46:17.371Z,13.05
2022-10-13T16:48:46.745Z,12.52
2022-10-13T16:51:16.447Z,15.38
2022-10-13T16:53:48.270Z,13.80
2022-10-13T16:56:22.337Z,15.23
2022-10-13T16:58:50.937Z,13.48
2022-10-13T17:01:19.173Z,16.08
2022-10-13T17:03:47.918Z,16.17
2022-10-13T17:06:16.495Z,16.17
2022-10-13T17:08:45.077Z,15.85
2022-10-13T17:11:19.937Z,15.20
2022-10-13T17:13:48.900Z,16.17
2022-10-13T17:16:17.613Z,16.40
2022-10-13T17:18:46.523Z,16.08
2022-10-13T17:21:16.701Z,16.88
2022-10-13T17:23:48.538Z,17.92
2022-10-13T17:26:20.775Z,16.55
2022-10-13T17:28:51.396Z,17.95
2022-10-13T17:31:22.095Z,18.30
2022-10-13T17:33:51.385Z,18.52
2022-10-13T17:36:21.781Z,17.95
2022-10-13T17:38:50.573Z,18.63
2022-10-13T17:41:20.891Z,19.20
2022-10-13T17:43:50.019Z,18.90
2022-10-13T17:46:37.848Z,19.17
2022-10-13T17:49:07.929Z,19.45
2022-10-13T17:51:36.365Z,19.85
2022-10-13T17:54:04.863Z,18.73
2022-10-13T17:56:34.674Z,19.10
2022-10-13T17:59:03.078Z,18.65
2022-10-13T18:01:33.012Z,19.50
2022-10-13T18:04:03.254Z,20.52
2022-10-13T18:06:37.923Z,19.17
2022-10-13T18:09:07.488Z,19.17
2022-10-13T18:11:37.433Z,19.90
2022-10-13T18:14:06.371Z,20.55
2022-10-13T18:16:34.468Z,20.55
2022-10-13T18:19:02.937Z,20.05
2022-10-13T18:21:31.037Z,20.98
2022-10-13T18:24:01.669Z,21.58
2022-10-13T18:26:34.838Z,19.85
2022-10-13T18:29:06.312Z,34.83
2022-10-13T18:31:36.916Z,29.48
2022-10-13T18:34:07.548Z,23.85
2022-10-13T18:36:37.462Z,22.15
2022-10-13T18:39:07.770Z,23.02
2022-10-13T18:41:37.003Z,22.45
2022-10-13T18:44:07.723Z,21.73
2022-10-13T18:46:37.252Z,20.90
2022-10-13T18:51:36.251Z,20.20
2022-10-13T18:54:05.873Z,22.52
2022-10-13T18:56:36.681Z,21.80
2022-10-13T18:59:07.934Z,20.55
2022-10-13T19:01:37.909Z,22.98
2022-10-13T19:04:06.802Z,21.80
2022-10-13T19:06:35.505Z,23.05
2022-10-13T19:09:06.807Z,27.75
2022-10-13T19:11:35.344Z,23.52
2022-10-13T19:14:05.441Z,21.40
2022-10-13T19:16:38.146Z,22.88
2022-10-13T19:19:07.918Z,23.00
2022-10-13T19:21:36.340Z,22.50
2022-10-13T19:24:04.994Z,23.63
2022-10-13T19:26:34.284Z,25.03
2022-10-13T19:29:05.422Z,25.98
2022-10-13T19:31:35.569Z,25.48
2022-10-13T19:34:03.861Z,23.15
2022-10-13T19:36:34.181Z,26.05
2022-10-13T19:39:02.722Z,28.23
2022-10-13T19:41:32.734Z,27.47
2022-10-13T19:44:01.555Z,27.67
2022-10-13T19:46:29.604Z,27.90
2022-10-13T19:48:59.069Z,28.60
2022-10-13T19:51:27.351Z,49.33
2022-10-13T19:53:55.401Z,37.90
2022-10-13T19:56:26.110Z,31.27
2022-10-13T19:58:54.970Z,27.88
2022-10-13T20:01:23.745Z,29.83
2022-10-13T20:03:52.296Z,25.58
2022-10-13T20:06:22.852Z,25.13
2022-10-13T20:08:50.929Z,24.48
2022-10-13T20:11:23.730Z,24.15
2022-10-13T20:13:53.212Z,24.90
2022-10-13T20:16:24.021Z,24.13
2022-10-13T20:18:53.915Z,25.77
2022-10-13T20:21:24.168Z,27.13
2022-10-13T20:23:52.888Z,26.52
2022-10-13T20:26:21.563Z,27.70
2022-10-13T20:28:51.283Z,28.00
2022-10-13T20:31:21.454Z,28.67
2022-10-13T20:33:50.777Z,26.80
2022-10-13T20:36:19.339Z,27.75
2022-10-13T20:38:49.721Z,29.50
2022-10-13T20:41:19.985Z,26.33
2022-10-13T20:43:49.176Z,27.73
2022-10-13T20:46:19.913Z,27.52
2022-10-13T20:49:09.912Z,26.00
2022-10-13T20:51:37.364Z,28.30
2022-10-13T20:54:07.625Z,27.67
2022-10-13T20:56:35.803Z,25.77
2022-10-13T20:59:04.523Z,26.83
2022-10-13T21:01:32.925Z,26.25
2022-10-13T21:04:01.036Z,26.13
2022-10-13T21:06:29.401Z,26.90
2022-10-13T21:08:57.641Z,26.27
2022-10-13T21:11:27.206Z,27.05
2022-10-13T21:16:27.120Z,27.20
2022-10-13T21:18:56.475Z,30.02
2022-10-13T21:21:26.358Z,26.75
2022-10-13T21:23:56.832Z,29.23
2022-10-13T21:26:28.620Z,28.48
2022-10-13T21:28:57.186Z,27.92
2022-10-13T21:31:27.015Z,29.57
2022-10-13T21:33:55.914Z,29.38
2022-10-13T21:36:25.684Z,28.35
2022-10-13T21:38:56.274Z,29.92
2022-10-13T21:41:26.570Z,27.85
2022-10-13T21:43:55.570Z,27.85
2022-10-13T21:46:25.610Z,27.80
2022-10-13T21:48:55.892Z,29.80
2022-10-13T21:51:25.968Z,29.02
2022-10-13T21:53:55.427Z,30.77
2022-10-13T21:56:24.709Z,29.42
2022-10-13T21:58:54.573Z,31.00
2022-10-13T22:01:24.228Z,28.77
2022-10-13T22:03:55.207Z,26.42
2022-10-13T22:06:24.054Z,27.92
2022-10-13T22:08:53.740Z,30.25
2022-10-13T22:11:22.933Z,29.83
2022-10-13T22:13:51.318Z,31.58
2022-10-13T22:16:23.185Z,29.35
2022-10-13T22:18:53.786Z,32.53
2022-10-13T22:21:23.304Z,30.70
2022-10-13T22:26:20.285Z,27.83
2022-10-13T22:28:51.483Z,32.70
2022-10-13T22:31:21.246Z,29.23
2022-10-13T22:33:49.367Z,27.45
2022-10-13T22:36:19.518Z,28.27
2022-10-13T22:38:49.338Z,31.52
2022-10-13T22:41:18.942Z,28.75
2022-10-13T22:46:21.516Z,28.77
2022-10-13T22:48:50.017Z,28.77
2022-10-13T22:51:20.378Z,28.50
2022-10-13T22:53:49.963Z,27.70
2022-10-13T22:58:50.838Z,28.58
2022-10-13T23:01:21.180Z,30.35
2022-10-13T23:03:49.770Z,30.42
2022-10-13T23:06:19.522Z,28.23
2022-10-13T23:08:47.673Z,29.45
2022-10-13T23:11:16.481Z,29.85
2022-10-13T23:13:44.790Z,28.83
2022-10-13T23:16:15.047Z,28.55
2022-10-13T23:18:44.810Z,27.58
2022-10-13T23:21:17.305Z,28.58
2022-10-13T23:23:45.546Z,30.10
2022-10-13T23:26:15.883Z,29.95
2022-10-13T23:28:44.763Z,28.60
2022-10-13T23:31:15.306Z,28.92
2022-10-13T23:33:45.394Z,28.77
2022-10-13T23:36:17.041Z,30.20
2022-10-13T23:38:45.517Z,27.35
2022-10-13T23:41:15.625Z,29.02
2022-10-13T23:43:44.214Z,28.60
2022-10-13T23:46:12.798Z,26.77
2022-10-13T23:48:41.675Z,26.43
2022-10-13T23:51:13.755Z,28.27
2022-10-13T23:53:43.979Z,26.77
2022-10-13T23:56:13.288Z,26.27
2022-10-13T23:58:43.458Z,27.65
