createdAt,value
2022-09-28T00:08:20.707Z,96050
2022-09-28T00:20:20.652Z,96040
2022-09-28T00:32:20.821Z,96040
2022-09-28T00:44:20.612Z,96030
2022-09-28T00:56:20.737Z,96020
2022-09-28T01:08:21.287Z,96000
2022-09-28T01:20:20.643Z,96000
2022-09-28T01:32:20.697Z,96010
2022-09-28T01:44:20.724Z,96000
2022-09-28T01:56:21.055Z,95990
2022-09-28T02:08:21.234Z,95990
2022-09-28T02:20:20.674Z,95990
2022-09-28T02:32:20.754Z,95990
2022-09-28T02:44:20.864Z,95990
2022-09-28T02:56:20.615Z,95990
2022-09-28T03:08:20.742Z,95990
2022-09-28T03:20:21.195Z,96000
2022-09-28T03:32:20.862Z,96010
2022-09-28T03:44:21.069Z,96010
2022-09-28T03:56:21.344Z,96020
2022-09-28T04:08:21.283Z,96010
2022-09-28T04:20:21.303Z,96010
2022-09-28T04:32:20.926Z,96010
2022-09-28T04:44:21.082Z,96010
2022-09-28T04:56:20.993Z,96020
2022-09-28T05:08:21.136Z,96020
2022-09-28T05:20:20.550Z,96040
2022-09-28T05:32:21.276Z,96040
2022-09-28T05:44:21.461Z,96050
2022-09-28T05:56:21.527Z,96040
2022-09-28T06:08:20.660Z,96050
2022-09-28T06:20:21.448Z,96050
2022-09-28T06:32:21.398Z,96060
2022-09-28T06:44:21.156Z,96070
2022-09-28T06:56:20.707Z,96080
2022-09-28T07:08:20.582Z,96090
2022-09-28T07:20:20.696Z,96100
2022-09-28T07:32:21.505Z,96110
2022-09-28T07:44:21.208Z,96120
2022-09-28T07:56:21.172Z,96120
2022-09-28T08:08:21.301Z,96140
2022-09-28T08:20:21.020Z,96140
2022-09-28T08:32:20.766Z,96170
2022-09-28T08:44:21.746Z,96170
2022-09-28T08:56:20.988Z,96180
2022-09-28T09:08:21.083Z,96180
2022-09-28T09:20:21.149Z,96190
2022-09-28T09:32:21.525Z,96200
2022-09-28T09:44:20.653Z,96200
2022-09-28T09:56:21.166Z,96200
2022-09-28T10:08:21.196Z,96210
2022-09-28T10:20:20.964Z,96220
2022-09-28T10:32:21.165Z,96220
2022-09-28T10:44:20.702Z,96220
2022-09-28T10:56:21.323Z,96230
2022-09-28T11:08:20.707Z,96240
2022-09-28T11:20:24.793Z,96260
2022-09-28T11:32:20.950Z,96230
2022-09-28T11:44:20.729Z,96240
2022-09-28T11:56:20.791Z,96250
2022-09-28T12:08:20.971Z,96240
2022-09-28T12:20:20.908Z,96250
2022-09-28T12:32:20.981Z,96240
2022-09-28T12:44:20.970Z,96250
2022-09-28T12:56:21.781Z,96250
2022-09-28T13:08:21.581Z,96240
2022-09-28T13:20:21.186Z,96240
2022-09-28T13:32:20.596Z,96240
2022-09-28T13:44:21.086Z,96240
2022-09-28T13:56:20.595Z,96240
2022-09-28T14:08:20.979Z,96240
2022-09-28T14:20:21.191Z,96250
2022-09-28T14:32:21.419Z,96250
2022-09-28T14:44:20.858Z,96250
2022-09-28T14:56:20.863Z,96250
2022-09-28T15:08:20.682Z,96250
2022-09-28T15:20:20.842Z,96250
2022-09-28T15:32:21.387Z,96260
2022-09-28T15:44:20.987Z,96260
2022-09-28T15:56:20.911Z,96270
2022-09-28T16:08:20.552Z,96270
2022-09-28T16:20:20.646Z,96270
2022-09-28T16:32:21.135Z,96270
2022-09-28T16:44:20.819Z,96290
2022-09-28T16:56:21.078Z,96290
2022-09-28T17:08:21.271Z,96300
2022-09-28T17:20:20.564Z,96310
2022-09-28T17:32:20.661Z,96320
2022-09-28T17:44:21.007Z,96330
2022-09-28T17:56:20.968Z,96340
2022-09-28T18:08:21.143Z,96340
2022-09-28T18:20:21.140Z,96400
2022-09-28T18:32:21.326Z,96420
2022-09-28T18:44:20.745Z,96420
2022-09-28T18:56:21.016Z,96420
2022-09-28T19:08:24.288Z,96420
2022-09-28T19:20:20.874Z,96440
2022-09-28T19:32:20.887Z,96430
2022-09-28T19:44:20.978Z,96450
2022-09-28T19:56:21.070Z,96450
2022-09-28T20:08:21.281Z,96460
2022-09-28T20:20:20.950Z,96470
2022-09-28T20:32:20.622Z,96470
2022-09-28T20:44:20.855Z,96460
2022-09-28T20:56:20.805Z,96460
2022-09-28T21:08:20.792Z,96460
2022-09-28T21:20:20.660Z,96460
2022-09-28T21:32:20.612Z,96450
2022-09-28T21:44:20.965Z,96450
2022-09-28T21:56:20.735Z,96450
2022-09-28T22:08:21.182Z,96460
2022-09-28T22:20:20.625Z,96460
2022-09-28T22:32:20.798Z,96460
2022-09-28T22:44:20.632Z,96470
2022-09-28T22:56:21.315Z,96480
2022-09-28T23:08:21.011Z,96470
2022-09-28T23:20:20.902Z,96460
2022-09-28T23:32:20.650Z,96460
2022-09-28T23:44:21.100Z,96470
2022-09-28T23:56:21.172Z,96460
