createdAt,value
2019-03-21T00:17:31.710Z,3.70
2019-03-21T00:33:17.590Z,3.60
2019-03-21T00:38:13.312Z,4.00
2019-03-21T00:43:29.229Z,3.13
2019-03-21T00:48:24.943Z,3.73
2019-03-21T01:49:49.728Z,4.13
2019-03-21T01:54:45.729Z,4.83
2019-03-21T02:25:41.785Z,4.03
2019-03-21T02:30:57.787Z,4.30
2019-03-21T02:35:53.485Z,4.47
2019-03-21T03:22:08.453Z,3.80
2019-03-21T03:27:18.189Z,5.10
2019-03-21T03:32:13.976Z,4.30
2019-03-21T07:02:42.171Z,4.63
2019-03-21T07:07:37.855Z,4.60
2019-03-21T07:43:34.328Z,4.23
2019-03-21T08:34:22.743Z,4.63
2019-03-21T08:39:18.419Z,5.23
2019-03-21T08:54:37.546Z,5.22
2019-03-21T09:15:49.461Z,3.47
2019-03-21T09:20:45.135Z,2.80
2019-03-21T10:46:39.784Z,2.67
2019-03-21T10:51:35.796Z,2.62
2019-03-21T11:17:08.126Z,2.50
2019-03-21T11:22:06.614Z,2.52
2019-03-21T12:43:58.495Z,2.62
2019-03-21T12:48:54.436Z,2.20
2019-03-21T13:19:26.006Z,2.22
2019-03-21T13:24:21.728Z,1.87
2019-03-21T13:29:17.705Z,1.98
2019-03-21T13:34:13.392Z,1.95
2019-03-21T13:49:12.832Z,2.15
2019-03-21T13:54:08.921Z,2.02
2019-03-21T14:09:31.067Z,2.08
2019-03-21T14:14:26.777Z,1.77
2019-03-21T14:29:26.027Z,2.00
2019-03-21T14:34:41.788Z,2.00
2019-03-21T14:39:37.475Z,1.85
2019-03-21T14:54:58.794Z,1.80
2019-03-21T14:59:54.993Z,1.90
2019-03-21T15:20:25.849Z,2.30
2019-03-21T15:25:21.580Z,1.90
2019-03-21T15:35:41.063Z,2.20
2019-03-21T15:40:36.767Z,2.22
2019-03-21T15:45:32.884Z,2.17
2019-03-21T16:01:13.874Z,2.02
2019-03-21T16:16:43.053Z,2.12
2019-03-21T16:21:38.737Z,2.15
2019-03-21T16:41:39.989Z,2.20
2019-03-21T16:46:36.230Z,2.10
2019-03-21T16:51:32.327Z,2.17
2019-03-21T16:56:28.139Z,2.73
2019-03-21T17:01:24.083Z,1.93
2019-03-21T17:06:20.419Z,2.67
2019-03-21T17:11:16.443Z,2.30
2019-03-21T17:16:12.190Z,2.10
2019-03-21T17:21:09.544Z,2.77
2019-03-21T17:26:05.617Z,3.20
2019-03-21T17:31:01.366Z,2.87
2019-03-21T17:35:57.050Z,3.87
2019-03-21T17:40:53.056Z,2.20
2019-03-21T17:45:48.730Z,2.93
2019-03-21T17:50:44.946Z,2.80
2019-03-21T17:55:40.641Z,1.50
2019-03-21T18:00:36.921Z,1.73
2019-03-21T18:05:32.621Z,2.13
2019-03-21T18:10:31.147Z,2.00
2019-03-21T18:15:27.287Z,2.50
2019-03-21T18:20:23.063Z,2.57
2019-03-21T18:25:19.010Z,1.83
2019-03-21T18:30:15.320Z,2.27
2019-03-21T18:35:12.180Z,2.90
2019-03-21T18:40:09.190Z,2.80
2019-03-21T18:45:06.241Z,2.03
2019-03-21T18:50:03.309Z,1.90
2019-03-21T18:55:06.290Z,1.60
2019-03-21T18:59:56.855Z,1.80
2019-03-21T19:04:52.709Z,2.10
2019-03-21T19:09:48.957Z,2.67
2019-03-21T19:14:44.844Z,2.83
2019-03-21T19:19:41.093Z,1.70
2019-03-21T19:24:37.144Z,2.90
2019-03-21T19:29:33.135Z,2.20
2019-03-21T19:34:28.829Z,2.00
2019-03-21T19:39:25.148Z,1.90
2019-03-21T19:44:20.832Z,2.17
2019-03-21T19:49:16.912Z,2.20
2019-03-21T19:54:12.606Z,2.50
2019-03-21T19:59:08.508Z,3.07
2019-03-21T20:04:04.210Z,2.60
2019-03-21T20:09:00.284Z,2.07
2019-03-21T20:13:56.707Z,1.63
2019-03-21T20:18:52.405Z,2.23
2019-03-21T20:23:48.357Z,2.20
2019-03-21T20:28:44.039Z,2.10
2019-03-21T20:33:39.965Z,2.47
2019-03-21T20:38:35.661Z,2.70
2019-03-21T20:43:31.604Z,2.10
2019-03-21T20:48:27.291Z,2.40
2019-03-21T20:53:23.379Z,2.30
2019-03-21T20:58:19.056Z,2.30
2019-03-21T21:03:15.258Z,2.17
2019-03-21T21:08:11.441Z,2.57
2019-03-21T21:13:07.838Z,2.80
2019-03-21T21:18:03.693Z,2.83
2019-03-21T21:22:59.731Z,2.67
2019-03-21T21:27:55.411Z,2.53
2019-03-21T21:32:51.313Z,2.93
2019-03-21T21:37:46.995Z,2.63
2019-03-21T21:42:43.096Z,2.40
2019-03-21T21:47:38.786Z,3.03
2019-03-21T21:52:41.864Z,2.47
2019-03-21T21:57:32.386Z,2.53
2019-03-21T22:02:28.278Z,2.60
2019-03-21T22:07:23.977Z,2.23
2019-03-21T22:12:20.505Z,2.47
2019-03-21T22:17:16.172Z,2.63
2019-03-21T22:22:12.114Z,3.07
2019-03-21T22:27:07.805Z,3.13
2019-03-21T22:32:03.957Z,3.00
2019-03-21T22:36:59.629Z,2.90
2019-03-21T22:41:55.591Z,3.30
2019-03-21T22:46:51.284Z,2.77
