createdAt,value
2022-10-05T00:00:23.234Z,100.00
2022-10-05T00:02:53.276Z,100.00
2022-10-05T00:05:26.284Z,100.00
2022-10-05T00:07:57.536Z,100.00
2022-10-05T00:10:25.723Z,100.00
2022-10-05T00:12:53.377Z,100.00
2022-10-05T00:15:23.980Z,100.00
2022-10-05T00:17:51.663Z,100.00
2022-10-05T00:20:22.815Z,100.00
2022-10-05T00:22:52.831Z,100.00
2022-10-05T00:25:22.864Z,100.00
2022-10-05T00:27:56.166Z,100.00
2022-10-05T00:30:27.630Z,100.00
2022-10-05T00:32:59.497Z,100.00
2022-10-05T00:35:29.241Z,100.00
2022-10-05T00:37:57.355Z,100.00
2022-10-05T00:40:37.641Z,100.00
2022-10-05T00:43:31.206Z,100.00
2022-10-05T00:46:07.837Z,100.00
2022-10-05T00:48:45.606Z,100.00
2022-10-05T00:51:23.191Z,100.00
2022-10-05T00:54:02.871Z,100.00
2022-10-05T00:56:45.175Z,100.00
2022-10-05T00:59:23.010Z,100.00
2022-10-05T01:01:58.682Z,100.00
2022-10-05T01:04:33.178Z,100.00
2022-10-05T01:07:06.953Z,100.00
2022-10-05T01:09:48.518Z,100.00
2022-10-05T01:12:24.509Z,100.00
2022-10-05T01:15:01.373Z,100.00
2022-10-05T01:17:39.905Z,100.00
2022-10-05T01:20:35.314Z,100.00
2022-10-05T01:23:41.695Z,100.00
2022-10-05T01:26:28.944Z,100.00
2022-10-05T01:29:03.200Z,100.00
2022-10-05T01:31:38.548Z,100.00
2022-10-05T01:34:14.255Z,100.00
2022-10-05T01:36:53.321Z,100.00
2022-10-05T01:39:30.562Z,100.00
2022-10-05T01:42:04.698Z,100.00
2022-10-05T01:44:41.465Z,100.00
2022-10-05T01:47:15.981Z,100.00
2022-10-05T01:49:47.032Z,100.00
2022-10-05T01:52:29.446Z,100.00
2022-10-05T01:55:10.858Z,100.00
2022-10-05T01:57:51.442Z,100.00
2022-10-05T02:00:21.266Z,100.00
2022-10-05T02:02:53.457Z,100.00
2022-10-05T02:05:25.359Z,100.00
2022-10-05T02:07:59.649Z,100.00
2022-10-05T02:10:30.006Z,100.00
2022-10-05T02:13:02.423Z,100.00
2022-10-05T02:15:41.530Z,100.00
2022-10-05T02:18:13.565Z,100.00
2022-10-05T02:20:43.874Z,100.00
2022-10-05T02:23:15.456Z,100.00
2022-10-05T02:25:46.612Z,100.00
2022-10-05T02:28:20.238Z,100.00
2022-10-05T02:30:54.938Z,100.00
2022-10-05T02:33:27.901Z,100.00
2022-10-05T02:35:57.130Z,100.00
2022-10-05T02:38:30.594Z,100.00
2022-10-05T02:41:08.963Z,100.00
2022-10-05T02:43:49.656Z,100.00
2022-10-05T02:46:31.296Z,100.00
2022-10-05T02:49:09.562Z,100.00
2022-10-05T02:51:46.039Z,100.00
2022-10-05T02:54:32.069Z,100.00
2022-10-05T02:57:05.814Z,100.00
2022-10-05T02:59:40.056Z,100.00
2022-10-05T03:02:19.739Z,100.00
2022-10-05T03:05:00.005Z,100.00
2022-10-05T03:07:33.363Z,100.00
2022-10-05T03:10:10.330Z,100.00
2022-10-05T03:12:48.601Z,100.00
2022-10-05T03:15:31.554Z,100.00
2022-10-05T03:18:12.225Z,100.00
2022-10-05T03:20:48.436Z,100.00
2022-10-05T03:23:25.312Z,100.00
2022-10-05T03:26:07.448Z,100.00
2022-10-05T03:28:43.779Z,100.00
2022-10-05T03:31:23.004Z,100.00
2022-10-05T03:33:58.009Z,100.00
2022-10-05T03:36:31.415Z,100.00
2022-10-05T03:39:10.482Z,100.00
2022-10-05T03:41:46.431Z,100.00
2022-10-05T03:44:35.482Z,100.00
2022-10-05T03:47:12.561Z,100.00
2022-10-05T03:49:56.214Z,100.00
2022-10-05T03:52:28.551Z,100.00
2022-10-05T03:55:02.439Z,100.00
2022-10-05T03:57:34.613Z,100.00
2022-10-05T04:00:07.094Z,100.00
2022-10-05T04:02:55.460Z,100.00
2022-10-05T04:05:28.164Z,100.00
2022-10-05T04:08:01.300Z,100.00
2022-10-05T04:10:34.337Z,100.00
2022-10-05T04:13:07.821Z,100.00
2022-10-05T04:15:42.658Z,100.00
2022-10-05T04:18:21.213Z,100.00
2022-10-05T04:20:53.548Z,100.00
2022-10-05T04:23:28.974Z,100.00
2022-10-05T04:26:03.338Z,100.00
2022-10-05T04:28:42.185Z,100.00
2022-10-05T04:31:14.658Z,100.00
2022-10-05T04:33:49.243Z,100.00
2022-10-05T04:36:27.620Z,100.00
2022-10-05T04:39:09.466Z,100.00
2022-10-05T04:41:49.421Z,100.00
2022-10-05T04:44:45.912Z,100.00
2022-10-05T04:47:30.418Z,100.00
2022-10-05T04:50:16.940Z,100.00
2022-10-05T04:53:10.207Z,100.00
2022-10-05T04:55:50.665Z,100.00
2022-10-05T04:58:30.339Z,100.00
2022-10-05T05:01:09.251Z,100.00
2022-10-05T05:03:54.589Z,100.00
2022-10-05T05:06:34.907Z,100.00
2022-10-05T05:09:20.903Z,100.00
2022-10-05T05:12:03.773Z,100.00
2022-10-05T05:14:47.691Z,100.00
2022-10-05T05:17:28.443Z,100.00
2022-10-05T05:20:06.524Z,100.00
2022-10-05T05:22:43.417Z,100.00
2022-10-05T05:25:23.095Z,100.00
2022-10-05T05:27:55.839Z,100.00
2022-10-05T05:30:31.293Z,100.00
2022-10-05T05:33:07.489Z,100.00
2022-10-05T05:36:05.877Z,100.00
2022-10-05T05:38:40.899Z,100.00
2022-10-05T05:41:14.084Z,100.00
2022-10-05T05:44:06.847Z,100.00
2022-10-05T05:47:02.166Z,100.00
2022-10-05T05:49:42.722Z,100.00
2022-10-05T05:52:18.831Z,100.00
2022-10-05T05:54:52.863Z,100.00
2022-10-05T05:57:27.420Z,100.00
2022-10-05T06:00:05.505Z,100.00
2022-10-05T06:02:47.216Z,100.00
2022-10-05T06:05:31.269Z,100.00
2022-10-05T06:08:13.267Z,100.00
2022-10-05T06:10:48.821Z,100.00
2022-10-05T06:13:23.485Z,100.00
2022-10-05T06:15:55.854Z,100.00
2022-10-05T06:18:24.907Z,100.00
2022-10-05T06:21:00.934Z,100.00
2022-10-05T06:23:35.550Z,100.00
2022-10-05T06:26:21.187Z,100.00
2022-10-05T06:28:53.475Z,100.00
2022-10-05T06:31:35.833Z,100.00
2022-10-05T06:34:19.602Z,100.00
2022-10-05T06:36:51.996Z,100.00
2022-10-05T06:39:46.144Z,100.00
2022-10-05T06:42:43.574Z,100.00
2022-10-05T06:45:31.114Z,100.00
2022-10-05T06:48:31.703Z,100.00
2022-10-05T06:51:30.787Z,100.00
2022-10-05T06:54:22.204Z,100.00
2022-10-05T06:56:56.966Z,100.00
2022-10-05T06:59:29.441Z,100.00
2022-10-05T07:02:07.373Z,100.00
2022-10-05T07:04:50.883Z,100.00
2022-10-05T07:07:26.143Z,100.00
2022-10-05T07:10:05.698Z,100.00
2022-10-05T07:12:57.770Z,100.00
2022-10-05T07:15:41.400Z,100.00
2022-10-05T07:18:29.517Z,100.00
2022-10-05T07:21:05.251Z,100.00
2022-10-05T07:23:46.256Z,100.00
2022-10-05T07:26:21.701Z,100.00
2022-10-05T07:28:56.816Z,100.00
2022-10-05T07:31:34.088Z,100.00
2022-10-05T07:34:10.455Z,100.00
2022-10-05T07:37:02.982Z,100.00
2022-10-05T07:39:59.029Z,100.00
2022-10-05T07:42:36.370Z,100.00
2022-10-05T07:45:15.871Z,100.00
2022-10-05T07:47:52.573Z,100.00
2022-10-05T07:50:27.472Z,100.00
2022-10-05T07:52:58.861Z,100.00
2022-10-05T07:55:31.297Z,100.00
2022-10-05T07:58:13.029Z,100.00
2022-10-05T08:00:50.564Z,100.00
2022-10-05T08:03:29.607Z,100.00
2022-10-05T08:05:59.585Z,100.00
2022-10-05T08:08:36.752Z,100.00
2022-10-05T08:11:14.446Z,100.00
2022-10-05T08:13:51.334Z,100.00
2022-10-05T08:16:19.931Z,100.00
2022-10-05T08:18:56.645Z,100.00
2022-10-05T08:21:34.859Z,100.00
2022-10-05T08:24:12.048Z,100.00
2022-10-05T08:26:51.200Z,100.00
2022-10-05T08:29:27.091Z,100.00
2022-10-05T08:31:59.539Z,100.00
2022-10-05T08:34:33.706Z,100.00
2022-10-05T08:37:05.584Z,100.00
2022-10-05T08:39:40.074Z,100.00
2022-10-05T08:42:38.118Z,100.00
2022-10-05T08:45:47.313Z,100.00
2022-10-05T08:48:43.627Z,100.00
2022-10-05T08:51:51.308Z,100.00
2022-10-05T08:54:38.983Z,100.00
2022-10-05T08:57:34.764Z,100.00
2022-10-05T09:00:12.284Z,100.00
2022-10-05T09:03:08.658Z,100.00
2022-10-05T09:05:58.951Z,100.00
2022-10-05T09:08:44.624Z,100.00
2022-10-05T09:11:20.683Z,100.00
2022-10-05T09:14:27.620Z,100.00
2022-10-05T09:17:11.960Z,100.00
2022-10-05T09:19:54.196Z,100.00
2022-10-05T09:22:39.549Z,100.00
2022-10-05T09:25:22.080Z,100.00
2022-10-05T09:27:57.034Z,100.00
2022-10-05T09:30:34.714Z,100.00
2022-10-05T09:33:47.421Z,100.00
2022-10-05T09:36:50.200Z,100.00
2022-10-05T09:39:47.946Z,100.00
2022-10-05T09:42:38.894Z,100.00
2022-10-05T09:45:53.276Z,100.00
2022-10-05T09:48:57.363Z,100.00
2022-10-05T09:51:58.654Z,100.00
2022-10-05T09:55:01.222Z,100.00
2022-10-05T09:58:07.970Z,94.44
2022-10-05T10:01:08.932Z,94.95
2022-10-05T10:04:12.760Z,90.11
2022-10-05T10:07:14.030Z,86.94
2022-10-05T10:09:54.065Z,88.87
2022-10-05T10:12:33.109Z,91.42
2022-10-05T10:15:29.535Z,89.10
2022-10-05T10:18:14.860Z,81.73
2022-10-05T10:21:04.003Z,78.99
2022-10-05T10:24:03.573Z,77.18
2022-10-05T10:26:58.689Z,75.21
2022-10-05T10:30:10.201Z,71.71
2022-10-05T10:33:22.768Z,70.01
2022-10-05T10:35:56.465Z,64.79
2022-10-05T10:38:30.884Z,71.15
2022-10-05T10:41:29.855Z,78.77
2022-10-05T10:44:25.060Z,70.48
2022-10-05T10:47:14.427Z,63.21
2022-10-05T10:50:05.028Z,64.13
2022-10-05T10:52:48.996Z,59.74
2022-10-05T10:55:31.697Z,60.56
2022-10-05T10:58:27.387Z,59.81
2022-10-05T11:01:05.245Z,61.53
2022-10-05T11:04:03.698Z,57.53
2022-10-05T11:06:48.542Z,55.14
2022-10-05T11:09:32.508Z,49.91
2022-10-05T11:12:55.067Z,54.36
2022-10-05T11:15:49.488Z,52.96
2022-10-05T11:18:21.696Z,48.64
2022-10-05T11:21:18.453Z,46.45
2022-10-05T11:24:38.793Z,46.97
2022-10-05T11:30:21.233Z,44.07
2022-10-05T11:33:30.302Z,45.80
2022-10-05T11:36:10.803Z,46.10
2022-10-05T11:38:57.865Z,45.00
2022-10-05T11:42:00.910Z,45.58
2022-10-05T11:45:06.134Z,42.99
2022-10-05T11:47:52.636Z,41.69
2022-10-05T11:50:24.114Z,40.84
2022-10-05T11:52:58.010Z,42.27
2022-10-05T11:55:30.996Z,44.18
2022-10-05T11:58:01.555Z,40.30
2022-10-05T12:00:34.765Z,42.86
2022-10-05T12:03:33.284Z,40.96
2022-10-05T12:06:22.350Z,40.43
2022-10-05T12:09:04.702Z,38.15
2022-10-05T12:11:57.653Z,39.23
2022-10-05T12:14:37.188Z,40.67
2022-10-05T12:17:13.634Z,41.39
2022-10-05T12:19:46.834Z,39.01
2022-10-05T12:22:19.329Z,41.44
2022-10-05T12:25:06.230Z,43.29
2022-10-05T12:27:39.029Z,42.27
2022-10-05T12:30:16.010Z,43.45
2022-10-05T12:33:01.703Z,41.86
2022-10-05T12:35:47.780Z,43.22
2022-10-05T12:38:24.886Z,41.62
2022-10-05T12:40:59.823Z,41.44
2022-10-05T12:43:35.021Z,43.13
2022-10-05T12:46:17.634Z,45.60
2022-10-05T12:48:58.715Z,41.97
2022-10-05T12:51:37.842Z,45.70
2022-10-05T12:54:17.847Z,42.13
2022-10-05T12:56:53.628Z,43.25
2022-10-05T12:59:34.761Z,43.35
2022-10-05T13:02:16.379Z,42.18
2022-10-05T13:04:52.111Z,45.97
2022-10-05T13:07:36.353Z,44.89
2022-10-05T13:10:16.804Z,47.47
2022-10-05T13:13:01.093Z,45.84
2022-10-05T13:15:32.908Z,46.06
2022-10-05T13:18:12.018Z,44.43
2022-10-05T13:20:45.665Z,44.31
2022-10-05T13:23:18.907Z,43.52
2022-10-05T13:25:55.103Z,43.14
2022-10-05T13:28:27.909Z,42.24
2022-10-05T13:31:03.783Z,44.33
2022-10-05T13:33:55.447Z,48.04
2022-10-05T13:36:33.886Z,52.82
2022-10-05T13:39:11.670Z,49.63
2022-10-05T13:41:51.150Z,52.09
2022-10-05T13:44:27.493Z,54.56
2022-10-05T13:47:02.479Z,55.52
2022-10-05T13:49:39.516Z,63.17
2022-10-05T13:52:20.902Z,68.57
2022-10-05T13:54:57.590Z,69.09
2022-10-05T13:57:44.990Z,62.86
2022-10-05T14:00:22.700Z,68.53
2022-10-05T14:02:56.388Z,69.44
2022-10-05T14:05:26.797Z,66.14
2022-10-05T14:07:56.873Z,62.06
2022-10-05T14:10:38.510Z,64.80
2022-10-05T14:13:21.914Z,70.45
2022-10-05T14:16:19.136Z,67.66
2022-10-05T14:18:59.444Z,62.71
2022-10-05T14:21:30.164Z,69.64
2022-10-05T14:24:42.368Z,64.72
2022-10-05T14:27:22.929Z,72.13
2022-10-05T14:29:59.802Z,73.65
2022-10-05T14:32:31.774Z,72.24
2022-10-05T14:35:14.732Z,74.43
2022-10-05T14:37:50.361Z,79.11
2022-10-05T14:40:30.571Z,81.22
2022-10-05T14:43:02.784Z,78.96
2022-10-05T14:45:31.034Z,73.48
2022-10-05T14:48:11.517Z,70.49
2022-10-05T14:50:54.852Z,71.32
2022-10-05T14:53:24.918Z,73.09
2022-10-05T14:56:05.191Z,77.87
2022-10-05T14:58:49.979Z,85.26
2022-10-05T15:01:27.265Z,75.33
2022-10-05T15:04:06.872Z,86.29
2022-10-05T15:06:38.981Z,76.76
2022-10-05T15:09:24.698Z,77.68
2022-10-05T15:11:54.518Z,78.14
2022-10-05T15:14:28.143Z,77.21
2022-10-05T15:17:01.706Z,86.43
2022-10-05T15:19:37.968Z,85.23
2022-10-05T15:22:19.719Z,88.61
2022-10-05T15:25:01.589Z,90.10
2022-10-05T15:27:36.400Z,84.12
2022-10-05T15:30:12.353Z,85.60
2022-10-05T15:32:55.360Z,90.31
2022-10-05T15:35:43.004Z,90.90
2022-10-05T15:38:21.132Z,95.98
2022-10-05T15:41:10.906Z,100.00
2022-10-05T15:43:48.322Z,100.00
2022-10-05T15:46:23.433Z,95.91
2022-10-05T15:49:01.738Z,91.47
2022-10-05T15:51:42.472Z,91.23
2022-10-05T15:54:39.976Z,95.88
2022-10-05T15:57:17.212Z,88.60
2022-10-05T15:59:57.468Z,87.08
2022-10-05T16:02:34.414Z,91.82
2022-10-05T16:05:13.345Z,84.32
2022-10-05T16:08:06.703Z,80.06
2022-10-05T16:10:38.045Z,81.01
2022-10-05T16:13:19.233Z,83.09
2022-10-05T16:15:51.094Z,91.04
2022-10-05T16:18:42.363Z,86.62
2022-10-05T16:21:22.520Z,87.64
2022-10-05T16:24:03.721Z,90.97
2022-10-05T16:26:41.008Z,100.00
2022-10-05T16:29:16.133Z,98.33
2022-10-05T16:31:56.326Z,98.36
2022-10-05T16:34:42.604Z,100.00
2022-10-05T16:37:18.278Z,100.00
2022-10-05T16:39:55.958Z,100.00
2022-10-05T16:42:43.096Z,100.00
2022-10-05T16:45:28.134Z,100.00
2022-10-05T16:48:04.231Z,100.00
2022-10-05T16:50:44.290Z,100.00
2022-10-05T16:53:18.776Z,100.00
2022-10-05T16:55:49.767Z,100.00
2022-10-05T16:58:23.784Z,100.00
2022-10-05T17:01:11.618Z,100.00
2022-10-05T17:03:52.992Z,100.00
2022-10-05T17:06:40.108Z,100.00
2022-10-05T17:09:37.985Z,100.00
2022-10-05T17:12:26.754Z,100.00
2022-10-05T17:15:10.169Z,100.00
2022-10-05T17:18:07.661Z,100.00
2022-10-05T17:20:47.940Z,100.00
2022-10-05T17:23:37.828Z,100.00
2022-10-05T17:26:33.293Z,100.00
2022-10-05T17:29:10.444Z,100.00
2022-10-05T17:32:16.810Z,100.00
2022-10-05T17:35:18.429Z,100.00
2022-10-05T17:38:09.203Z,100.00
2022-10-05T17:40:39.898Z,100.00
2022-10-05T17:43:24.966Z,100.00
2022-10-05T17:46:00.565Z,100.00
2022-10-05T17:49:06.629Z,100.00
2022-10-05T17:52:23.397Z,100.00
2022-10-05T17:55:20.439Z,100.00
2022-10-05T17:57:49.561Z,100.00
2022-10-05T18:00:41.967Z,100.00
2022-10-05T18:03:37.238Z,100.00
2022-10-05T18:06:35.355Z,100.00
2022-10-05T18:09:33.145Z,100.00
2022-10-05T18:12:39.565Z,100.00
2022-10-05T18:15:46.537Z,100.00
2022-10-05T18:18:59.156Z,100.00
2022-10-05T18:21:38.436Z,100.00
2022-10-05T18:24:44.721Z,100.00
2022-10-05T18:27:36.151Z,100.00
2022-10-05T18:30:14.465Z,100.00
2022-10-05T18:33:20.044Z,100.00
2022-10-05T18:36:00.229Z,100.00
2022-10-05T18:38:41.389Z,100.00
2022-10-05T18:41:19.736Z,100.00
2022-10-05T18:43:57.472Z,100.00
2022-10-05T18:46:39.895Z,100.00
2022-10-05T18:49:26.455Z,100.00
2022-10-05T18:52:05.862Z,100.00
2022-10-05T18:54:48.414Z,100.00
2022-10-05T18:57:48.616Z,100.00
2022-10-05T19:00:19.193Z,100.00
2022-10-05T19:02:51.462Z,100.00
2022-10-05T19:05:48.710Z,100.00
2022-10-05T19:08:28.792Z,100.00
2022-10-05T19:11:05.645Z,100.00
2022-10-05T19:13:42.426Z,100.00
2022-10-05T19:16:25.240Z,100.00
2022-10-05T19:19:10.633Z,100.00
2022-10-05T19:21:47.070Z,100.00
2022-10-05T19:24:40.595Z,100.00
2022-10-05T19:27:17.558Z,100.00
2022-10-05T19:30:17.943Z,100.00
2022-10-05T19:33:07.111Z,100.00
2022-10-05T19:35:44.848Z,100.00
2022-10-05T19:38:22.612Z,100.00
2022-10-05T19:40:57.775Z,100.00
2022-10-05T19:43:39.549Z,100.00
2022-10-05T19:46:19.095Z,100.00
2022-10-05T19:48:50.653Z,100.00
2022-10-05T19:51:29.550Z,100.00
2022-10-05T19:54:00.933Z,100.00
2022-10-05T19:56:32.372Z,100.00
2022-10-05T19:59:13.052Z,100.00
2022-10-05T20:01:42.009Z,100.00
2022-10-05T20:04:10.949Z,100.00
2022-10-05T20:06:39.558Z,100.00
2022-10-05T20:09:21.030Z,100.00
2022-10-05T20:11:52.725Z,100.00
2022-10-05T20:14:32.748Z,100.00
2022-10-05T20:17:50.006Z,100.00
2022-10-05T20:20:31.216Z,100.00
2022-10-05T20:23:23.455Z,100.00
2022-10-05T20:26:05.671Z,100.00
2022-10-05T20:28:33.891Z,100.00
2022-10-05T20:31:03.000Z,100.00
2022-10-05T20:33:30.951Z,100.00
2022-10-05T20:35:58.964Z,100.00
2022-10-05T20:38:27.108Z,100.00
2022-10-05T20:40:55.109Z,100.00
2022-10-05T20:43:22.793Z,100.00
2022-10-05T20:45:52.357Z,100.00
2022-10-05T20:48:21.364Z,100.00
2022-10-05T20:50:49.040Z,100.00
2022-10-05T20:53:16.690Z,100.00
2022-10-05T20:55:44.377Z,100.00
2022-10-05T20:58:12.195Z,100.00
2022-10-05T21:01:02.996Z,100.00
2022-10-05T21:03:32.105Z,100.00
2022-10-05T21:05:59.827Z,100.00
2022-10-05T21:08:27.806Z,100.00
2022-10-05T21:10:55.910Z,100.00
2022-10-05T21:13:25.392Z,100.00
2022-10-05T21:15:53.679Z,100.00
2022-10-05T21:18:21.374Z,100.00
2022-10-05T21:20:50.516Z,100.00
2022-10-05T21:23:18.240Z,100.00
2022-10-05T21:25:45.961Z,100.00
2022-10-05T21:28:13.786Z,100.00
2022-10-05T21:30:41.464Z,100.00
2022-10-05T21:33:09.136Z,100.00
2022-10-05T21:35:36.753Z,100.00
2022-10-05T21:38:05.788Z,100.00
2022-10-05T21:40:33.466Z,100.00
2022-10-05T21:43:01.155Z,100.00
2022-10-05T21:45:29.749Z,100.00
2022-10-05T21:47:58.476Z,100.00
2022-10-05T21:50:26.828Z,100.00
2022-10-05T21:52:55.214Z,100.00
2022-10-05T21:55:24.311Z,100.00
2022-10-05T21:57:52.277Z,100.00
2022-10-05T22:00:20.530Z,100.00
2022-10-05T22:02:48.221Z,100.00
2022-10-05T22:05:16.717Z,100.00
2022-10-05T22:07:44.636Z,100.00
2022-10-05T22:10:12.314Z,100.00
2022-10-05T22:12:41.471Z,100.00
2022-10-05T22:15:10.439Z,100.00
2022-10-05T22:17:38.845Z,100.00
2022-10-05T22:20:07.591Z,100.00
2022-10-05T22:22:37.975Z,100.00
2022-10-05T22:25:06.672Z,100.00
2022-10-05T22:27:35.213Z,100.00
2022-10-05T22:30:05.709Z,100.00
2022-10-05T22:32:33.401Z,100.00
2022-10-05T22:35:01.145Z,100.00
2022-10-05T22:37:28.861Z,100.00
2022-10-05T22:39:56.597Z,100.00
2022-10-05T22:42:24.319Z,100.00
2022-10-05T22:44:52.001Z,100.00
2022-10-05T22:47:21.014Z,100.00
2022-10-05T22:49:48.696Z,100.00
2022-10-05T22:52:16.468Z,100.00
2022-10-05T22:54:44.103Z,100.00
2022-10-05T22:57:11.821Z,100.00
2022-10-05T22:59:39.457Z,100.00
2022-10-05T23:02:07.154Z,100.00
2022-10-05T23:04:36.238Z,100.00
2022-10-05T23:07:04.418Z,100.00
2022-10-05T23:09:32.101Z,100.00
2022-10-05T23:11:59.771Z,100.00
2022-10-05T23:14:29.239Z,100.00
2022-10-05T23:16:56.980Z,100.00
2022-10-05T23:19:24.789Z,100.00
2022-10-05T23:21:55.455Z,100.00
2022-10-05T23:24:23.132Z,100.00
2022-10-05T23:26:50.820Z,100.00
2022-10-05T23:29:18.531Z,100.00
2022-10-05T23:31:46.191Z,100.00
2022-10-05T23:34:13.875Z,100.00
2022-10-05T23:36:41.518Z,100.00
2022-10-05T23:39:10.544Z,100.00
2022-10-05T23:41:38.219Z,100.00
2022-10-05T23:44:05.933Z,100.00
2022-10-05T23:46:33.607Z,100.00
2022-10-05T23:49:01.300Z,100.00
2022-10-05T23:51:28.947Z,100.00
2022-10-05T23:53:56.602Z,100.00
2022-10-05T23:56:25.772Z,100.00
2022-10-05T23:58:56.644Z,100.00
