createdAt,value
2018-06-14T00:03:41.753Z,13.80
2018-06-14T00:08:36.248Z,13.63
2018-06-14T00:13:30.737Z,13.62
2018-06-14T00:18:25.181Z,13.53
2018-06-14T00:23:19.684Z,13.52
2018-06-14T00:36:48.172Z,13.67
2018-06-14T00:41:42.660Z,13.59
2018-06-14T00:46:37.099Z,13.69
2018-06-14T00:51:31.533Z,13.61
2018-06-14T00:56:26.032Z,13.74
2018-06-14T01:01:20.439Z,13.71
2018-06-14T01:06:14.905Z,13.67
2018-06-14T01:11:09.373Z,13.64
2018-06-14T01:16:03.836Z,13.57
2018-06-14T01:20:58.341Z,13.53
2018-06-14T01:25:52.778Z,13.47
2018-06-14T01:30:47.173Z,13.41
2018-06-14T01:35:41.658Z,13.41
2018-06-14T01:40:36.156Z,13.43
2018-06-14T01:45:30.638Z,13.46
2018-06-14T01:50:25.064Z,13.46
2018-06-14T01:55:19.541Z,13.48
2018-06-14T02:00:14.006Z,13.45
2018-06-14T02:05:08.488Z,13.40
2018-06-14T02:10:02.617Z,13.44
2018-06-14T02:14:57.946Z,13.46
2018-06-14T02:19:52.423Z,13.47
2018-06-14T02:24:46.852Z,13.44
2018-06-14T02:29:41.309Z,13.45
2018-06-14T02:34:35.756Z,13.46
2018-06-14T02:39:30.190Z,13.40
2018-06-14T02:44:24.687Z,13.35
2018-06-14T02:49:19.101Z,13.31
2018-06-14T02:54:13.641Z,13.24
2018-06-14T02:59:08.121Z,13.16
2018-06-14T03:04:02.545Z,13.08
2018-06-14T03:08:56.684Z,13.01
2018-06-14T03:13:51.126Z,12.97
2018-06-14T03:18:45.536Z,12.94
2018-06-14T03:23:40.000Z,12.95
2018-06-14T03:28:34.708Z,12.94
2018-06-14T03:33:29.105Z,13.02
2018-06-14T03:38:23.557Z,13.11
2018-06-14T03:43:17.972Z,13.09
2018-06-14T03:48:12.391Z,13.24
2018-06-14T03:53:06.884Z,13.39
2018-06-14T03:58:01.353Z,14.19
2018-06-14T04:02:55.821Z,15.07
2018-06-14T04:07:50.239Z,16.01
2018-06-14T04:12:44.641Z,16.78
2018-06-14T04:17:39.165Z,17.69
2018-06-14T04:22:33.632Z,18.57
2018-06-14T04:27:28.114Z,19.32
2018-06-14T04:32:22.576Z,20.05
2018-06-14T04:37:17.052Z,20.45
2018-06-14T04:42:11.517Z,21.09
2018-06-14T04:47:06.082Z,21.66
2018-06-14T04:52:00.573Z,21.87
2018-06-14T04:56:55.156Z,22.66
2018-06-14T05:01:49.594Z,23.41
2018-06-14T05:06:43.994Z,23.66
2018-06-14T05:11:38.492Z,24.07
2018-06-14T05:16:33.016Z,24.14
2018-06-14T05:21:27.476Z,24.37
2018-06-14T05:26:21.896Z,24.55
2018-06-14T05:31:16.392Z,23.54
2018-06-14T05:36:10.800Z,22.82
2018-06-14T05:41:05.019Z,23.02
2018-06-14T05:45:59.551Z,22.92
2018-06-14T05:50:54.040Z,23.33
2018-06-14T05:55:48.452Z,22.64
2018-06-14T06:00:43.533Z,21.12
2018-06-14T06:05:37.721Z,21.00
2018-06-14T06:10:32.157Z,20.99
2018-06-14T06:15:26.613Z,21.00
2018-06-14T06:20:21.299Z,20.39
2018-06-14T06:25:15.810Z,19.67
2018-06-14T06:30:10.748Z,19.07
2018-06-14T06:35:05.618Z,18.25
2018-06-14T06:40:00.265Z,18.03
2018-06-14T06:44:55.843Z,17.82
2018-06-14T06:49:51.271Z,18.31
2018-06-14T06:54:46.962Z,17.44
2018-06-14T06:59:41.663Z,17.62
2018-06-14T07:04:36.692Z,18.50
2018-06-14T07:09:32.051Z,18.91
2018-06-14T07:14:29.129Z,18.92
2018-06-14T07:19:23.564Z,18.98
2018-06-14T07:24:18.504Z,19.14
2018-06-14T07:29:17.764Z,19.29
2018-06-14T07:34:28.958Z,19.40
2018-06-14T07:39:24.195Z,18.65
2018-06-14T07:44:18.620Z,19.68
2018-06-14T07:49:13.144Z,19.87
2018-06-14T07:54:07.771Z,20.17
2018-06-14T07:59:02.206Z,19.98
2018-06-14T08:03:58.408Z,20.48
2018-06-14T08:08:52.875Z,21.92
2018-06-14T08:13:47.330Z,22.98
2018-06-14T08:18:44.380Z,23.02
2018-06-14T08:23:39.448Z,22.89
2018-06-14T08:28:33.853Z,20.91
2018-06-14T08:33:28.317Z,20.21
2018-06-14T08:38:22.746Z,21.55
2018-06-14T08:43:17.339Z,21.53
2018-06-14T08:48:11.796Z,21.45
2018-06-14T08:53:06.409Z,21.55
2018-06-14T08:58:00.943Z,21.59
2018-06-14T09:02:57.612Z,21.58
2018-06-14T09:07:55.095Z,21.92
2018-06-14T09:12:49.693Z,22.50
2018-06-14T09:17:44.121Z,22.89
2018-06-14T09:22:38.556Z,23.31
2018-06-14T09:27:33.396Z,23.32
2018-06-14T09:32:27.960Z,23.10
2018-06-14T09:37:23.784Z,22.95
2018-06-14T09:42:18.263Z,21.42
2018-06-14T09:47:14.140Z,21.32
2018-06-14T09:52:09.324Z,21.67
2018-06-14T10:07:54.052Z,21.70
2018-06-14T10:12:48.481Z,21.64
2018-06-14T10:17:42.945Z,21.08
2018-06-14T10:22:37.366Z,21.60
2018-06-14T10:27:31.888Z,21.78
2018-06-14T10:32:26.033Z,22.12
2018-06-14T10:37:20.663Z,21.88
2018-06-14T10:42:15.007Z,21.70
2018-06-14T10:47:13.807Z,22.26
2018-06-14T10:52:08.307Z,22.26
2018-06-14T10:57:02.917Z,22.54
2018-06-14T11:01:58.175Z,22.75
2018-06-14T11:06:53.133Z,21.46
2018-06-14T11:11:47.862Z,20.30
2018-06-14T11:16:46.020Z,20.42
2018-06-14T11:21:40.521Z,20.65
2018-06-14T11:26:35.003Z,21.59
2018-06-14T11:31:30.312Z,22.02
2018-06-14T11:36:25.975Z,22.19
2018-06-14T11:41:20.697Z,22.28
2018-06-14T11:46:15.533Z,22.49
2018-06-14T11:51:09.940Z,20.98
2018-06-14T11:56:04.420Z,21.36
2018-06-14T12:00:58.912Z,21.82
2018-06-14T12:05:53.438Z,22.70
2018-06-14T12:10:49.902Z,22.71
2018-06-14T12:15:45.322Z,22.02
2018-06-14T12:20:39.835Z,21.81
2018-06-14T12:25:37.646Z,22.09
2018-06-14T12:30:32.055Z,22.03
2018-06-14T12:35:26.606Z,23.06
2018-06-14T12:40:21.731Z,23.04
2018-06-14T12:45:16.845Z,22.78
2018-06-14T12:50:12.109Z,21.70
2018-06-14T12:55:07.129Z,21.91
2018-06-14T13:00:01.261Z,22.30
2018-06-14T13:05:03.001Z,21.99
2018-06-14T13:09:57.553Z,21.61
2018-06-14T13:14:53.097Z,21.77
2018-06-14T13:19:47.764Z,22.15
2018-06-14T13:24:44.124Z,22.20
2018-06-14T13:29:38.610Z,22.21
2018-06-14T13:34:33.394Z,21.87
2018-06-14T13:39:27.987Z,21.35
2018-06-14T13:44:22.975Z,21.86
2018-06-14T13:49:17.785Z,21.25
2018-06-14T13:54:21.531Z,21.37
2018-06-14T13:59:16.900Z,21.84
2018-06-14T14:04:11.422Z,21.95
2018-06-14T14:09:10.953Z,22.01
2018-06-14T14:14:06.218Z,21.55
2018-06-14T14:19:00.961Z,20.99
2018-06-14T14:23:56.451Z,21.14
2018-06-14T14:28:50.916Z,21.46
2018-06-14T14:33:47.220Z,21.59
2018-06-14T14:39:13.485Z,21.52
2018-06-14T14:44:09.721Z,21.83
2018-06-14T14:49:04.359Z,21.72
2018-06-14T14:54:10.649Z,21.67
2018-06-14T14:59:06.940Z,21.90
2018-06-14T15:04:01.439Z,22.23
2018-06-14T15:08:56.146Z,22.56
2018-06-14T15:13:50.739Z,22.85
2018-06-14T15:18:45.252Z,23.02
2018-06-14T15:23:39.789Z,23.09
2018-06-14T15:28:34.309Z,22.92
2018-06-14T15:33:28.948Z,22.88
2018-06-14T15:38:25.649Z,22.54
2018-06-14T15:43:20.193Z,21.96
2018-06-14T15:48:14.690Z,22.46
2018-06-14T15:53:09.263Z,22.34
2018-06-14T15:58:03.757Z,22.59
2018-06-14T16:02:58.374Z,22.73
2018-06-14T16:07:52.861Z,22.75
2018-06-14T16:12:47.397Z,22.83
2018-06-14T16:17:41.888Z,22.89
2018-06-14T16:22:36.308Z,22.78
2018-06-14T16:27:30.897Z,22.81
2018-06-14T16:32:25.369Z,22.76
2018-06-14T16:37:19.822Z,22.41
2018-06-14T16:42:15.085Z,22.34
2018-06-14T16:47:09.493Z,22.07
2018-06-14T16:52:03.971Z,21.67
2018-06-14T16:56:58.391Z,22.16
2018-06-14T17:01:52.908Z,22.11
2018-06-14T17:06:47.383Z,22.02
2018-06-14T17:11:42.184Z,22.22
2018-06-14T17:16:36.606Z,21.97
2018-06-14T17:21:31.009Z,22.18
2018-06-14T17:26:25.461Z,22.12
2018-06-14T17:31:19.897Z,22.23
2018-06-14T17:36:14.412Z,22.39
2018-06-14T17:41:08.678Z,22.46
2018-06-14T17:46:03.050Z,22.47
2018-06-14T17:50:57.450Z,22.46
2018-06-14T17:55:52.228Z,22.39
2018-06-14T18:00:46.715Z,22.18
2018-06-14T18:05:41.120Z,22.15
2018-06-14T18:10:35.552Z,21.97
2018-06-14T18:15:29.992Z,21.88
2018-06-14T18:20:24.425Z,21.77
2018-06-14T18:25:18.855Z,21.61
2018-06-14T18:30:13.266Z,21.36
2018-06-14T18:35:07.700Z,21.17
2018-06-14T18:40:02.116Z,20.99
2018-06-14T18:44:56.548Z,20.80
2018-06-14T18:49:51.018Z,20.54
2018-06-14T18:54:45.585Z,20.33
2018-06-14T18:59:40.961Z,20.11
2018-06-14T19:04:35.437Z,19.85
2018-06-14T19:09:29.853Z,19.65
2018-06-14T19:14:24.289Z,19.41
2018-06-14T19:19:18.733Z,19.17
2018-06-14T19:24:13.225Z,18.94
2018-06-14T19:29:07.845Z,18.79
2018-06-14T19:34:02.323Z,18.54
2018-06-14T19:38:56.827Z,18.32
2018-06-14T19:43:51.273Z,18.33
2018-06-14T19:48:45.808Z,17.97
2018-06-14T19:53:39.995Z,17.72
2018-06-14T19:58:34.441Z,17.52
2018-06-14T20:03:28.900Z,17.42
2018-06-14T20:08:23.357Z,17.27
2018-06-14T20:13:17.897Z,17.17
2018-06-14T20:18:12.418Z,17.12
2018-06-14T20:23:07.149Z,17.11
2018-06-14T20:28:01.728Z,17.07
2018-06-14T20:32:56.187Z,17.00
2018-06-14T20:37:50.597Z,16.84
2018-06-14T20:42:45.073Z,16.76
2018-06-14T20:47:39.529Z,16.71
2018-06-14T20:52:33.982Z,16.68
2018-06-14T20:57:28.392Z,16.76
2018-06-14T21:02:23.136Z,16.68
2018-06-14T21:07:17.785Z,16.58
2018-06-14T21:12:12.236Z,16.47
2018-06-14T21:17:06.667Z,16.45
2018-06-14T21:22:01.161Z,16.48
2018-06-14T21:26:55.627Z,16.41
2018-06-14T21:31:50.151Z,16.38
2018-06-14T21:36:45.276Z,16.40
2018-06-14T21:41:39.700Z,16.66
2018-06-14T21:46:34.292Z,16.51
2018-06-14T21:51:28.916Z,16.45
2018-06-14T21:56:23.389Z,16.49
2018-06-14T22:01:17.964Z,16.47
2018-06-14T22:06:12.095Z,16.40
2018-06-14T22:11:06.705Z,16.39
2018-06-14T22:16:01.138Z,16.42
2018-06-14T22:20:55.588Z,16.43
2018-06-14T22:25:50.024Z,16.36
2018-06-14T22:30:44.496Z,16.34
2018-06-14T22:35:39.029Z,16.29
2018-06-14T22:40:33.464Z,16.13
2018-06-14T22:45:27.889Z,16.03
2018-06-14T22:50:39.183Z,16.01
2018-06-14T22:55:33.684Z,15.90
2018-06-14T23:02:36.013Z,15.75
2018-06-14T23:07:30.457Z,15.61
2018-06-14T23:12:24.889Z,15.48
2018-06-14T23:17:19.409Z,15.46
2018-06-14T23:22:13.824Z,15.35
2018-06-14T23:27:08.261Z,15.26
2018-06-14T23:32:02.668Z,15.26
2018-06-14T23:36:57.075Z,15.19
2018-06-14T23:41:51.477Z,15.09
2018-06-14T23:46:45.869Z,15.02
2018-06-14T23:51:40.273Z,14.95
2018-06-14T23:56:34.705Z,14.91
