createdAt,value
2019-05-03T00:00:33.541Z,9
2019-05-03T00:01:22.095Z,9
2019-05-03T00:01:57.609Z,9
2019-05-03T00:02:33.572Z,8.9
2019-05-03T00:03:09.539Z,9
2019-05-03T00:03:45.518Z,9
2019-05-03T00:04:22.651Z,9
2019-05-03T00:04:57.560Z,9.1
2019-05-03T00:05:33.579Z,9.1
2019-05-03T00:06:09.534Z,9
2019-05-03T00:06:45.594Z,9
2019-05-03T00:07:22.663Z,9
2019-05-03T00:07:57.539Z,9
2019-05-03T00:08:33.664Z,9
2019-05-03T00:09:09.590Z,9.1
2019-05-03T00:09:45.569Z,9
2019-05-03T00:10:22.652Z,9.1
2019-05-03T00:11:22.399Z,9
2019-05-03T00:11:57.538Z,9
2019-05-03T00:12:33.497Z,9
2019-05-03T00:13:45.551Z,9
2019-05-03T00:14:22.101Z,8.9
2019-05-03T00:14:57.499Z,8.9
2019-05-03T00:15:33.591Z,8.9
2019-05-03T00:16:09.558Z,9
2019-05-03T00:16:45.595Z,8.9
2019-05-03T00:17:22.190Z,9
2019-05-03T00:17:57.599Z,8.8
2019-05-03T00:18:33.551Z,8.8
2019-05-03T00:19:09.519Z,8.9
2019-05-03T00:19:45.488Z,8.9
2019-05-03T00:20:22.248Z,8.9
2019-05-03T00:20:57.553Z,9
2019-05-03T00:21:33.549Z,8.9
2019-05-03T00:22:22.041Z,9
2019-05-03T00:22:57.487Z,8.8
2019-05-03T00:23:33.584Z,8.8
2019-05-03T00:24:09.551Z,8.8
2019-05-03T00:24:45.507Z,8.8
2019-05-03T00:25:22.487Z,8.7
2019-05-03T00:25:57.573Z,8.8
2019-05-03T00:26:33.569Z,8.8
2019-05-03T00:27:09.505Z,8.8
2019-05-03T00:27:57.541Z,8.8
2019-05-03T00:28:45.505Z,8.8
2019-05-03T00:29:33.512Z,8.7
2019-05-03T00:30:09.482Z,8.8
2019-05-03T00:30:45.571Z,8.7
2019-05-03T00:31:22.963Z,8.7
2019-05-03T00:32:22.037Z,8.7
2019-05-03T00:33:11.666Z,8.8
2019-05-03T00:33:45.531Z,8.6
2019-05-03T00:34:22.160Z,8.7
2019-05-03T00:34:57.587Z,8.7
2019-05-03T00:35:33.574Z,8.6
2019-05-03T00:36:11.552Z,8.7
2019-05-03T00:36:45.541Z,8.6
2019-05-03T00:37:22.428Z,8.7
2019-05-03T00:37:57.562Z,8.7
2019-05-03T00:38:33.557Z,8.6
2019-05-03T00:39:21.999Z,8.7
2019-05-03T00:39:57.505Z,8.6
2019-05-03T00:40:33.581Z,8.7
2019-05-03T00:41:09.567Z,8.7
2019-05-03T00:41:45.535Z,8.7
2019-05-03T00:42:22.803Z,8.6
2019-05-03T00:42:57.600Z,8.6
2019-05-03T00:43:33.593Z,8.8
2019-05-03T00:44:11.470Z,8.8
2019-05-03T00:44:45.502Z,8.7
2019-05-03T00:45:22.407Z,8.6
2019-05-03T00:45:57.543Z,8.7
2019-05-03T00:46:33.530Z,8.7
2019-05-03T00:47:09.490Z,8.7
2019-05-03T00:47:45.584Z,8.6
2019-05-03T00:48:22.309Z,8.6
2019-05-03T00:48:57.538Z,8.7
2019-05-03T00:49:33.475Z,8.5
2019-05-03T00:50:09.574Z,8.6
2019-05-03T00:50:45.547Z,8.5
2019-05-03T00:51:22.887Z,8.5
2019-05-03T00:51:57.499Z,8.5
2019-05-03T00:52:33.566Z,8.5
2019-05-03T00:53:11.575Z,8.5
2019-05-03T00:53:45.511Z,8.5
2019-05-03T00:54:22.622Z,8.4
2019-05-03T00:54:57.563Z,8.5
2019-05-03T00:55:33.531Z,8.5
2019-05-03T00:56:09.510Z,8.4
2019-05-03T00:56:45.481Z,8.4
2019-05-03T00:57:23.074Z,8.5
2019-05-03T00:57:57.542Z,8.5
2019-05-03T00:58:45.539Z,8.4
2019-05-03T00:59:22.527Z,8.3
2019-05-03T00:59:57.474Z,8.3
2019-05-03T01:00:33.562Z,8.3
2019-05-03T01:01:09.533Z,8.4
2019-05-03T01:01:45.489Z,8.3
2019-05-03T01:02:22.676Z,8.3
2019-05-03T01:02:57.571Z,8.4
2019-05-03T01:03:33.528Z,8.3
2019-05-03T01:04:09.511Z,8.3
2019-05-03T01:05:23.007Z,8.3
2019-05-03T01:05:57.530Z,8.3
2019-05-03T01:06:33.502Z,8.2
2019-05-03T01:07:11.557Z,8.3
2019-05-03T01:07:45.561Z,8.3
2019-05-03T01:08:22.397Z,8.4
2019-05-03T01:08:57.491Z,8.3
2019-05-03T01:09:33.588Z,8.4
2019-05-03T01:10:09.554Z,8.3
2019-05-03T01:10:45.547Z,8.3
2019-05-03T01:11:22.576Z,8.4
2019-05-03T01:11:57.580Z,8.3
2019-05-03T01:12:33.537Z,8.3
2019-05-03T01:13:09.505Z,8.3
2019-05-03T01:13:45.479Z,8.3
2019-05-03T01:14:22.933Z,8.4
2019-05-03T01:14:57.542Z,8.4
2019-05-03T01:15:33.505Z,8.4
2019-05-03T01:16:11.603Z,8.4
2019-05-03T01:16:45.565Z,8.3
2019-05-03T01:17:22.751Z,8.4
2019-05-03T01:18:09.540Z,8.4
2019-05-03T01:18:45.501Z,8.3
2019-05-03T01:19:23.044Z,8.2
2019-05-03T01:19:57.563Z,8.3
2019-05-03T01:20:33.540Z,8.4
2019-05-03T01:21:22.969Z,8.3
2019-05-03T01:22:09.565Z,8.3
2019-05-03T01:22:45.509Z,8.3
2019-05-03T01:23:33.500Z,8.3
2019-05-03T01:24:09.470Z,8.2
2019-05-03T01:24:45.555Z,8.2
2019-05-03T01:25:35.240Z,8.2
2019-05-03T01:25:57.506Z,8.2
2019-05-03T01:26:33.477Z,8.2
2019-05-03T01:27:33.492Z,8.3
2019-05-03T01:28:09.461Z,8.2
2019-05-03T01:28:45.551Z,8.2
2019-05-03T01:29:23.127Z,8.2
2019-05-03T01:29:57.491Z,8.2
2019-05-03T01:30:33.460Z,8.2
2019-05-03T01:31:09.558Z,8.2
2019-05-03T01:31:45.543Z,8.3
2019-05-03T01:32:22.642Z,8.3
2019-05-03T01:32:57.459Z,8.2
2019-05-03T01:33:45.454Z,8.3
2019-05-03T01:34:22.250Z,8.3
2019-05-03T01:34:57.519Z,8.1
2019-05-03T01:35:33.486Z,8.2
2019-05-03T01:36:09.445Z,8.2
2019-05-03T01:36:45.575Z,8.1
2019-05-03T01:37:22.994Z,8.1
2019-05-03T01:37:57.505Z,8.3
2019-05-03T01:38:33.458Z,8.2
2019-05-03T01:39:09.546Z,8.1
2019-05-03T01:39:45.524Z,8.1
2019-05-03T01:40:22.365Z,8.1
2019-05-03T01:40:57.559Z,8.2
2019-05-03T01:41:33.529Z,8.1
2019-05-03T01:42:09.536Z,8.1
2019-05-03T01:42:45.501Z,8.1
2019-05-03T01:43:22.550Z,8.1
2019-05-03T01:43:57.542Z,8.1
2019-05-03T01:44:33.503Z,8.1
2019-05-03T01:45:09.469Z,8.1
2019-05-03T01:45:45.554Z,8.1
2019-05-03T01:46:23.161Z,8.1
2019-05-03T01:46:57.497Z,8.1
2019-05-03T01:47:33.530Z,8.1
2019-05-03T01:48:09.555Z,8.1
2019-05-03T01:48:45.536Z,8.1
2019-05-03T01:49:23.181Z,8.1
2019-05-03T01:49:57.465Z,7.9
2019-05-03T01:50:33.554Z,8
2019-05-03T01:51:09.524Z,8
2019-05-03T01:51:45.518Z,8
2019-05-03T01:52:22.239Z,8.1
2019-05-03T01:52:57.570Z,8
2019-05-03T01:53:33.522Z,7.9
2019-05-03T01:54:09.499Z,7.9
2019-05-03T01:54:45.479Z,7.9
2019-05-03T01:55:22.932Z,7.9
2019-05-03T01:55:57.515Z,7.9
2019-05-03T01:56:33.491Z,7.9
2019-05-03T01:57:11.232Z,7.9
2019-05-03T01:57:45.553Z,7.9
2019-05-03T01:58:22.003Z,8
2019-05-03T01:58:57.486Z,7.9
2019-05-03T01:59:33.465Z,7.9
2019-05-03T02:00:11.350Z,7.9
2019-05-03T02:00:45.511Z,7.9
2019-05-03T02:01:22.418Z,7.8
2019-05-03T02:01:57.459Z,7.8
2019-05-03T02:02:45.454Z,7.9
2019-05-03T02:03:45.535Z,7.8
2019-05-03T02:04:21.886Z,7.8
2019-05-03T02:04:57.551Z,7.8
2019-05-03T02:05:33.513Z,7.9
2019-05-03T02:06:09.489Z,7.9
2019-05-03T02:06:45.447Z,7.8
2019-05-03T02:07:22.669Z,7.8
2019-05-03T02:08:09.534Z,7.8
2019-05-03T02:08:45.555Z,8
2019-05-03T02:09:21.956Z,7.9
2019-05-03T02:09:57.437Z,7.9
2019-05-03T02:10:33.538Z,7.9
2019-05-03T02:11:11.310Z,8
2019-05-03T02:11:45.482Z,7.9
2019-05-03T02:12:22.486Z,7.9
2019-05-03T02:12:57.526Z,8
2019-05-03T02:13:33.508Z,7.9
2019-05-03T02:14:09.515Z,7.9
2019-05-03T02:14:45.557Z,8
2019-05-03T02:15:22.438Z,7.9
2019-05-03T02:15:57.488Z,7.8
2019-05-03T02:16:33.471Z,7.8
2019-05-03T02:17:09.555Z,7.9
2019-05-03T02:17:45.538Z,7.9
2019-05-03T02:18:33.539Z,7.8
2019-05-03T02:19:09.534Z,7.8
2019-05-03T02:19:45.458Z,7.8
2019-05-03T02:20:22.231Z,7.8
2019-05-03T02:21:09.559Z,7.8
2019-05-03T02:21:45.525Z,7.8
2019-05-03T02:22:22.890Z,7.8
2019-05-03T02:22:57.470Z,7.8
2019-05-03T02:23:33.554Z,7.9
2019-05-03T02:24:11.324Z,7.8
2019-05-03T02:24:45.486Z,7.7
2019-05-03T02:25:22.108Z,7.7
2019-05-03T02:25:59.570Z,7.8
2019-05-03T02:26:33.517Z,7.7
2019-05-03T02:27:09.479Z,7.7
2019-05-03T02:27:45.474Z,7.7
2019-05-03T02:28:22.410Z,7.7
2019-05-03T02:28:57.508Z,7.8
2019-05-03T02:29:33.495Z,7.8
2019-05-03T02:30:09.451Z,7.8
2019-05-03T02:30:45.538Z,7.8
2019-05-03T02:31:23.544Z,7.6
2019-05-03T02:31:57.480Z,7.7
2019-05-03T02:32:33.643Z,7.7
2019-05-03T02:33:23.827Z,7.6
2019-05-03T02:33:57.549Z,7.6
2019-05-03T02:34:33.562Z,7.6
2019-05-03T02:35:09.502Z,7.6
2019-05-03T02:35:57.473Z,7.6
2019-05-03T02:36:45.482Z,7.6
2019-05-03T02:37:33.517Z,7.5
2019-05-03T02:38:09.451Z,7.5
2019-05-03T02:38:45.530Z,7.5
2019-05-03T02:39:23.237Z,7.5
2019-05-03T02:40:09.519Z,7.5
2019-05-03T02:40:45.487Z,7.5
2019-05-03T02:41:23.138Z,7.3
2019-05-03T02:42:10.258Z,7.5
2019-05-03T02:42:35.940Z,7.4
2019-05-03T02:43:09.478Z,7.4
2019-05-03T02:43:45.781Z,7.5
2019-05-03T02:44:21.530Z,7.4
2019-05-03T02:44:57.515Z,7.5
2019-05-03T02:45:35.500Z,7.4
2019-05-03T02:46:09.550Z,7.4
2019-05-03T02:46:57.543Z,7.4
2019-05-03T02:47:36.076Z,7.4
2019-05-03T02:48:09.489Z,7.4
2019-05-03T02:48:46.156Z,7.3
2019-05-03T02:49:35.670Z,7.3
2019-05-03T02:50:09.546Z,7.3
2019-05-03T02:50:45.652Z,7.3
2019-05-03T02:51:21.487Z,7.3
2019-05-03T02:51:57.475Z,7.3
2019-05-03T02:52:57.534Z,7.3
2019-05-03T02:53:36.259Z,7.3
2019-05-03T02:54:09.564Z,7.3
2019-05-03T02:54:46.842Z,7.3
2019-05-03T02:55:21.494Z,7.2
2019-05-03T02:56:21.160Z,7.2
2019-05-03T02:56:35.992Z,7.1
2019-05-03T02:57:09.507Z,7.1
2019-05-03T02:57:47.110Z,7.2
2019-05-03T02:58:21.454Z,7.1
2019-05-03T02:58:57.543Z,7
2019-05-03T02:59:35.021Z,7
2019-05-03T03:00:09.491Z,7.1
2019-05-03T03:00:45.793Z,7.1
2019-05-03T03:01:36.084Z,7
2019-05-03T03:02:09.541Z,7
2019-05-03T03:02:57.545Z,7.1
2019-05-03T03:03:46.144Z,6.9
2019-05-03T03:04:21.496Z,7
2019-05-03T03:04:57.471Z,7
2019-05-03T03:05:35.601Z,7
2019-05-03T03:06:09.526Z,7
2019-05-03T03:06:45.828Z,6.9
2019-05-03T03:07:21.462Z,7
2019-05-03T03:07:57.458Z,7
2019-05-03T03:08:37.110Z,7
2019-05-03T03:09:09.514Z,6.9
2019-05-03T03:09:45.631Z,7
2019-05-03T03:10:45.998Z,7
2019-05-03T03:11:21.468Z,6.9
2019-05-03T03:12:21.510Z,6.9
2019-05-03T03:12:57.475Z,7
2019-05-03T03:13:36.529Z,6.9
2019-05-03T03:14:09.529Z,7
2019-05-03T03:14:45.855Z,6.8
2019-05-03T03:15:36.455Z,6.9
2019-05-03T03:16:09.475Z,6.9
2019-05-03T03:16:57.455Z,6.8
2019-05-03T03:17:46.107Z,6.8
2019-05-03T03:18:36.769Z,6.8
2019-05-03T03:19:09.547Z,6.7
2019-05-03T03:19:46.532Z,6.8
2019-05-03T03:20:21.483Z,6.8
2019-05-03T03:20:57.462Z,6.8
2019-05-03T03:21:36.404Z,6.8
2019-05-03T03:22:09.525Z,6.7
2019-05-03T03:22:46.057Z,6.8
2019-05-03T03:23:21.466Z,6.8
2019-05-03T03:23:57.544Z,6.8
2019-05-03T03:24:36.363Z,6.7
2019-05-03T03:25:09.482Z,6.8
2019-05-03T03:25:46.576Z,6.8
2019-05-03T03:26:41.278Z,6.7
2019-05-03T03:26:57.514Z,6.7
2019-05-03T03:27:36.269Z,6.7
2019-05-03T03:28:09.503Z,6.7
2019-05-03T03:29:09.472Z,6.7
2019-05-03T03:29:46.246Z,6.7
2019-05-03T03:30:21.549Z,6.7
2019-05-03T03:30:58.023Z,6.6
2019-05-03T03:31:38.269Z,6.7
2019-05-03T03:32:39.120Z,6.7
2019-05-03T03:33:09.859Z,6.7
2019-05-03T03:33:47.942Z,6.6
2019-05-03T03:34:21.527Z,6.7
2019-05-03T03:35:10.335Z,6.6
2019-05-03T03:35:38.714Z,6.6
2019-05-03T03:36:54.255Z,6.7
2019-05-03T03:37:03.646Z,6.7
2019-05-03T03:38:09.536Z,6.6
2019-05-03T03:38:46.209Z,6.7
2019-05-03T03:39:21.435Z,6.5
2019-05-03T03:39:57.532Z,6.5
2019-05-03T03:40:36.063Z,6.5
2019-05-03T03:41:09.462Z,6.5
2019-05-03T03:41:45.650Z,6.6
2019-05-03T03:42:36.239Z,6.5
2019-05-03T03:43:09.529Z,6.6
2019-05-03T03:44:09.479Z,6.6
2019-05-03T03:44:45.803Z,6.4
2019-05-03T03:45:21.487Z,6.4
2019-05-03T03:45:57.452Z,6.4
2019-05-03T03:46:36.018Z,6.5
2019-05-03T03:47:09.510Z,6.4
2019-05-03T03:47:46.835Z,6.4
2019-05-03T03:48:21.450Z,6.3
2019-05-03T03:48:57.538Z,6.3
2019-05-03T03:49:35.966Z,6.3
2019-05-03T03:50:09.511Z,6.3
2019-05-03T03:50:46.107Z,6.3
2019-05-03T03:51:35.445Z,6.2
2019-05-03T03:52:36.214Z,6.2
2019-05-03T03:53:09.452Z,6.3
2019-05-03T03:53:46.885Z,6.2
2019-05-03T03:54:21.498Z,6.2
2019-05-03T03:54:57.479Z,6.2
2019-05-03T03:55:35.321Z,6.3
2019-05-03T03:56:09.530Z,6.2
2019-05-03T03:57:03.540Z,6.3
2019-05-03T03:57:35.982Z,6.2
2019-05-03T03:58:09.470Z,6.1
2019-05-03T03:59:57.547Z,6.1
2019-05-03T04:00:57.542Z,6.1
2019-05-03T04:01:35.373Z,6.1
2019-05-03T04:02:21.486Z,6.1
2019-05-03T04:02:57.469Z,6.1
2019-05-03T04:03:36.406Z,6.1
2019-05-03T04:04:09.532Z,6.1
2019-05-03T04:04:45.534Z,6.2
2019-05-03T04:05:21.490Z,6.1
2019-05-03T04:06:09.461Z,6.1
2019-05-03T04:07:01.722Z,6.2
2019-05-03T04:07:36.423Z,6.1
2019-05-03T04:08:09.530Z,6.1
2019-05-03T04:09:36.839Z,6.1
2019-05-03T04:10:09.495Z,6.1
2019-05-03T04:11:09.496Z,6
2019-05-03T04:11:57.497Z,6.1
2019-05-03T04:12:35.542Z,6.1
2019-05-03T04:13:21.468Z,6
2019-05-03T04:13:57.412Z,6.1
2019-05-03T04:14:36.447Z,5.9
2019-05-03T04:15:21.530Z,6
2019-05-03T04:15:57.478Z,6
2019-05-03T04:16:57.504Z,6
2019-05-03T04:17:36.286Z,5.9
2019-05-03T04:18:09.470Z,5.9
2019-05-03T04:18:45.906Z,6
2019-05-03T04:19:21.504Z,5.9
2019-05-03T04:20:09.515Z,5.9
2019-05-03T04:20:57.533Z,5.9
2019-05-03T04:21:36.174Z,6
2019-05-03T04:22:09.479Z,5.9
2019-05-03T04:22:45.700Z,6
2019-05-03T04:23:36.230Z,6
2019-05-03T04:24:09.502Z,5.9
2019-05-03T04:24:46.312Z,5.9
2019-05-03T04:25:21.482Z,6
2019-05-03T04:25:57.547Z,5.9
2019-05-03T04:27:19.521Z,5.9
2019-05-03T04:27:36.677Z,6
2019-05-03T04:28:09.518Z,6
2019-05-03T04:28:45.783Z,6
2019-05-03T04:29:21.432Z,6
2019-05-03T04:29:57.567Z,6
2019-05-03T04:30:36.794Z,6
2019-05-03T04:31:09.491Z,6
2019-05-03T04:31:57.480Z,6
2019-05-03T04:32:36.271Z,6
2019-05-03T04:33:09.537Z,6
2019-05-03T04:33:45.523Z,6
2019-05-03T04:34:21.469Z,6
2019-05-03T04:34:57.425Z,6.1
2019-05-03T04:35:36.772Z,6.2
2019-05-03T04:36:09.484Z,6.2
2019-05-03T04:36:46.585Z,6.2
2019-05-03T04:37:21.439Z,6.1
2019-05-03T04:37:57.514Z,6.3
2019-05-03T04:38:35.801Z,6.2
2019-05-03T04:39:09.453Z,6.4
2019-05-03T04:39:46.147Z,6.3
2019-05-03T04:40:21.523Z,6.3
2019-05-03T04:40:57.496Z,6.4
2019-05-03T04:41:36.016Z,6.2
2019-05-03T04:42:09.413Z,6.3
2019-05-03T04:42:46.788Z,6.3
2019-05-03T04:43:21.485Z,6.3
2019-05-03T04:43:57.462Z,6.3
2019-05-03T04:44:36.218Z,6.3
2019-05-03T04:45:09.502Z,6.4
2019-05-03T04:45:45.981Z,6.4
2019-05-03T04:46:21.458Z,6.5
2019-05-03T04:46:58.823Z,6.5
2019-05-03T04:47:36.045Z,6.4
2019-05-03T04:48:09.500Z,6.4
2019-05-03T04:48:45.454Z,6.3
2019-05-03T04:49:21.527Z,6.4
2019-05-03T04:49:57.496Z,6.5
2019-05-03T04:50:37.178Z,6.3
2019-05-03T04:51:09.463Z,6.3
2019-05-03T04:51:46.918Z,6.3
2019-05-03T04:52:21.515Z,6.3
2019-05-03T04:52:57.464Z,6.1
2019-05-03T04:53:45.845Z,6.3
2019-05-03T04:54:21.442Z,6.2
2019-05-03T04:54:57.560Z,6.1
2019-05-03T04:55:47.291Z,6.2
2019-05-03T04:56:21.532Z,6.1
2019-05-03T04:56:57.472Z,6.1
2019-05-03T04:57:46.651Z,6.1
2019-05-03T04:58:09.523Z,6.3
2019-05-03T04:58:46.262Z,6.2
2019-05-03T04:59:21.476Z,6.2
2019-05-03T04:59:57.431Z,6.2
2019-05-03T05:00:36.241Z,6.3
2019-05-03T05:01:09.493Z,6.4
2019-05-03T05:01:46.419Z,6.4
2019-05-03T05:02:21.478Z,6.5
2019-05-03T05:02:57.537Z,6.4
2019-05-03T05:03:36.464Z,6.6
2019-05-03T05:04:09.456Z,6.5
2019-05-03T05:04:46.739Z,6.4
2019-05-03T05:05:21.513Z,6.6
2019-05-03T05:05:59.986Z,6.5
2019-05-03T05:06:35.418Z,6.7
2019-05-03T05:07:09.418Z,6.6
2019-05-03T05:07:46.174Z,6.8
2019-05-03T05:08:21.509Z,6.7
2019-05-03T05:08:57.451Z,6.8
2019-05-03T05:09:46.063Z,6.9
2019-05-03T05:10:21.416Z,6.8
2019-05-03T05:11:10.871Z,6.9
2019-05-03T05:11:46.286Z,7.1
2019-05-03T05:12:21.468Z,7.1
2019-05-03T05:13:09.472Z,7.1
2019-05-03T05:13:46.099Z,7.1
2019-05-03T05:14:21.534Z,7.2
2019-05-03T05:15:09.522Z,7.2
2019-05-03T05:15:46.388Z,7.2
2019-05-03T05:16:21.469Z,7.1
2019-05-03T05:16:57.511Z,7.2
2019-05-03T05:17:35.863Z,7.1
2019-05-03T05:18:09.500Z,7.1
2019-05-03T05:19:09.516Z,7.1
2019-05-03T05:19:45.518Z,7
2019-05-03T05:20:21.470Z,7.1
2019-05-03T05:20:57.426Z,7.2
2019-05-03T05:21:35.780Z,7.3
2019-05-03T05:22:09.516Z,7.4
2019-05-03T05:22:45.765Z,7.4
2019-05-03T05:23:21.453Z,7.5
2019-05-03T05:23:57.511Z,7.6
2019-05-03T05:24:34.938Z,7.5
2019-05-03T05:25:09.455Z,7.6
2019-05-03T05:25:45.420Z,7.6
2019-05-03T05:26:35.493Z,7.7
2019-05-03T05:27:09.521Z,7.8
2019-05-03T05:27:57.522Z,7.8
2019-05-03T05:28:35.702Z,7.9
2019-05-03T05:29:09.451Z,8
2019-05-03T05:29:57.446Z,8.1
2019-05-03T05:30:35.558Z,8.1
2019-05-03T05:31:09.502Z,8.1
2019-05-03T05:31:45.484Z,8.1
2019-05-03T05:32:21.463Z,8.1
2019-05-03T05:32:57.410Z,8.1
2019-05-03T05:33:35.625Z,8.1
2019-05-03T05:34:09.472Z,8.1
2019-05-03T05:34:46.393Z,8
2019-05-03T05:35:21.412Z,8.1
2019-05-03T05:35:57.497Z,8.1
2019-05-03T05:36:35.077Z,8.2
2019-05-03T05:37:09.435Z,8
2019-05-03T05:37:57.447Z,8.1
2019-05-03T05:38:35.025Z,8.2
2019-05-03T05:39:09.521Z,8.3
2019-05-03T05:39:45.510Z,8.2
2019-05-03T05:40:21.433Z,8.1
2019-05-03T05:41:09.436Z,8.1
2019-05-03T05:41:45.400Z,7.9
2019-05-03T05:42:21.493Z,7.8
2019-05-03T05:42:57.483Z,7.7
2019-05-03T05:43:35.222Z,7.6
2019-05-03T05:44:09.414Z,7.6
2019-05-03T05:44:45.784Z,7.5
2019-05-03T05:45:21.455Z,7.5
2019-05-03T05:45:59.212Z,7.5
2019-05-03T05:46:35.363Z,7.4
2019-05-03T05:47:09.485Z,7.4
2019-05-03T05:47:45.466Z,7.3
2019-05-03T05:48:21.433Z,7.3
2019-05-03T05:48:57.513Z,7.2
2019-05-03T05:49:35.399Z,7.2
2019-05-03T05:50:09.454Z,7.2
2019-05-03T05:50:45.425Z,7.1
2019-05-03T05:51:21.508Z,7.1
2019-05-03T05:51:57.484Z,7
2019-05-03T05:52:34.950Z,7
2019-05-03T05:53:09.430Z,7
2019-05-03T05:53:45.501Z,7
2019-05-03T05:54:21.479Z,6.8
2019-05-03T05:54:57.473Z,6.9
2019-05-03T05:55:34.786Z,6.8
2019-05-03T05:56:09.505Z,6.8
2019-05-03T05:56:45.483Z,6.8
2019-05-03T05:57:21.454Z,6.7
2019-05-03T05:58:07.563Z,6.8
2019-05-03T05:58:35.167Z,6.7
2019-05-03T05:59:09.481Z,6.7
2019-05-03T05:59:45.698Z,6.7
2019-05-03T06:00:21.417Z,6.7
2019-05-03T06:00:57.494Z,6.7
2019-05-03T06:01:35.581Z,6.7
2019-05-03T06:02:09.437Z,6.9
2019-05-03T06:02:45.410Z,6.9
2019-05-03T06:03:21.524Z,7.2
2019-05-03T06:03:57.468Z,7.1
2019-05-03T06:04:35.206Z,7.3
2019-05-03T06:05:09.409Z,7.2
2019-05-03T06:05:45.489Z,7.4
2019-05-03T06:06:21.470Z,7.4
2019-05-03T06:06:57.441Z,7.6
2019-05-03T06:07:35.377Z,7.8
2019-05-03T06:08:09.490Z,7.8
2019-05-03T06:08:57.521Z,8
2019-05-03T06:09:57.428Z,8.2
2019-05-03T06:10:35.150Z,8.3
2019-05-03T06:11:09.455Z,8.3
2019-05-03T06:11:45.442Z,8.3
2019-05-03T06:12:21.397Z,8.4
2019-05-03T06:13:09.396Z,8.6
2019-05-03T06:13:57.432Z,8.6
2019-05-03T06:14:35.023Z,8.7
2019-05-03T06:15:24.313Z,8.9
2019-05-03T06:15:57.451Z,9
2019-05-03T06:16:35.178Z,8.9
2019-05-03T06:17:09.392Z,9
2019-05-03T06:17:57.390Z,9.3
2019-05-03T06:18:35.590Z,9.3
2019-05-03T06:19:21.494Z,9.3
2019-05-03T06:19:57.444Z,9.5
2019-05-03T06:20:35.182Z,9.4
2019-05-03T06:21:09.380Z,9.3
2019-05-03T06:21:48.148Z,9.4
2019-05-03T06:22:21.450Z,9.5
2019-05-03T06:22:57.425Z,9.4
2019-05-03T06:23:35.058Z,9.3
2019-05-03T06:24:09.471Z,9.2
2019-05-03T06:24:45.558Z,9.2
2019-05-03T06:25:21.436Z,9.2
2019-05-03T06:25:57.504Z,9.4
2019-05-03T06:26:35.021Z,9.4
2019-05-03T06:27:09.430Z,9.6
2019-05-03T06:27:45.423Z,9.5
2019-05-03T06:28:21.531Z,9.5
2019-05-03T06:28:57.477Z,9.4
2019-05-03T06:29:35.418Z,9.4
2019-05-03T06:30:09.408Z,9.5
2019-05-03T06:30:47.136Z,9.5
2019-05-03T06:31:24.832Z,9.5
2019-05-03T06:31:57.430Z,9.6
2019-05-03T06:32:34.887Z,9.5
2019-05-03T06:33:09.485Z,9.4
2019-05-03T06:33:45.482Z,9.3
2019-05-03T06:34:21.425Z,9.3
2019-05-03T06:35:09.445Z,9.4
2019-05-03T06:35:45.399Z,9.4
2019-05-03T06:36:21.494Z,9.6
2019-05-03T06:36:57.469Z,9.6
2019-05-03T06:37:35.550Z,9.8
2019-05-03T06:38:09.406Z,9.7
2019-05-03T06:38:45.511Z,9.7
2019-05-03T06:39:21.452Z,9.7
2019-05-03T06:40:09.467Z,9.8
2019-05-03T06:40:45.479Z,9.8
2019-05-03T06:41:21.391Z,9.7
2019-05-03T06:41:57.477Z,9.8
2019-05-03T06:42:55.406Z,9.9
2019-05-03T06:43:21.449Z,9.8
2019-05-03T06:43:57.424Z,9.8
2019-05-03T06:44:35.200Z,9.7
2019-05-03T06:45:12.035Z,9.8
2019-05-03T06:45:57.475Z,9.9
2019-05-03T06:46:35.844Z,10
2019-05-03T06:47:10.776Z,10
2019-05-03T06:47:57.424Z,10
2019-05-03T06:48:35.435Z,10.2
2019-05-03T06:49:21.381Z,10.2
2019-05-03T06:49:57.485Z,10.1
2019-05-03T06:50:35.143Z,10.2
2019-05-03T06:51:17.672Z,10.3
2019-05-03T06:51:57.418Z,10.2
2019-05-03T06:52:35.375Z,10.2
2019-05-03T06:53:15.000Z,10
2019-05-03T06:53:50.573Z,9.8
2019-05-03T06:54:30.022Z,9.7
2019-05-03T06:55:06.205Z,9.8
2019-05-03T06:55:35.441Z,9.7
2019-05-03T06:56:09.459Z,9.6
2019-05-03T06:56:45.681Z,9.6
2019-05-03T06:57:35.303Z,9.6
2019-05-03T06:58:09.367Z,9.6
2019-05-03T06:58:45.457Z,9.7
2019-05-03T06:59:21.426Z,9.7
2019-05-03T06:59:57.439Z,9.8
2019-05-03T07:00:35.378Z,9.9
2019-05-03T07:01:11.637Z,9.9
2019-05-03T07:01:45.430Z,9.9
2019-05-03T07:02:21.418Z,10
2019-05-03T07:02:57.378Z,10
2019-05-03T07:03:35.639Z,10
2019-05-03T07:04:09.439Z,9.9
2019-05-03T07:04:45.391Z,10
2019-05-03T07:05:21.493Z,10
2019-05-03T07:06:40.042Z,10
2019-05-03T07:06:57.490Z,10
2019-05-03T07:07:35.673Z,10.2
2019-05-03T07:08:09.418Z,10.2
2019-05-03T07:08:57.433Z,10.5
2019-05-03T07:09:35.281Z,10.6
2019-05-03T07:10:09.487Z,10.5
2019-05-03T07:10:45.537Z,10.5
2019-05-03T07:11:21.422Z,10.6
2019-05-03T07:11:57.394Z,10.6
2019-05-03T07:12:45.765Z,10.7
2019-05-03T07:13:21.475Z,10.8
2019-05-03T07:13:57.453Z,10.8
2019-05-03T07:14:57.469Z,10.9
2019-05-03T07:15:35.364Z,11
2019-05-03T07:16:09.412Z,11.1
2019-05-03T07:16:45.399Z,11.1
2019-05-03T07:17:45.426Z,11.3
2019-05-03T07:18:35.519Z,11.3
2019-05-03T07:19:09.396Z,11.2
2019-05-03T07:19:46.213Z,11.2
2019-05-03T07:20:21.449Z,10.8
2019-05-03T07:20:57.552Z,10.9
2019-05-03T07:21:35.668Z,10.8
2019-05-03T07:22:09.459Z,10.9
2019-05-03T07:22:45.444Z,10.8
2019-05-03T07:23:35.325Z,10.9
2019-05-03T07:24:21.435Z,10.9
2019-05-03T07:24:57.398Z,11
2019-05-03T07:25:34.756Z,11
2019-05-03T07:26:21.365Z,11.2
2019-05-03T07:27:09.366Z,11.3
2019-05-03T07:27:45.579Z,11.3
2019-05-03T07:28:21.420Z,11.3
2019-05-03T07:28:57.395Z,11.3
2019-05-03T07:29:45.406Z,11.2
2019-05-03T07:30:21.373Z,10.9
2019-05-03T07:30:57.487Z,10.8
2019-05-03T07:31:35.641Z,10.5
2019-05-03T07:32:21.430Z,10.4
2019-05-03T07:32:57.392Z,10.2
2019-05-03T07:33:45.382Z,9.9
2019-05-03T07:34:21.362Z,9.7
2019-05-03T07:34:57.457Z,9.8
2019-05-03T07:35:35.591Z,9.5
2019-05-03T07:36:35.794Z,9.4
2019-05-03T07:37:09.411Z,9.4
2019-05-03T07:37:45.421Z,9.4
2019-05-03T07:38:21.349Z,9.4
2019-05-03T07:38:57.442Z,9.5
2019-05-03T07:39:35.266Z,9.6
2019-05-03T07:40:09.384Z,9.7
2019-05-03T07:40:45.370Z,9.6
2019-05-03T07:41:24.227Z,9.7
2019-05-03T07:41:57.423Z,9.8
2019-05-03T07:42:35.028Z,9.9
2019-05-03T07:43:09.349Z,9.9
2019-05-03T07:43:57.344Z,9.9
2019-05-03T07:44:45.383Z,10
2019-05-03T07:45:21.432Z,10
2019-05-03T07:45:57.431Z,10.1
2019-05-03T07:46:35.246Z,10.1
2019-05-03T07:47:09.345Z,10.3
2019-05-03T07:47:45.535Z,10.4
2019-05-03T07:48:35.553Z,10.5
2019-05-03T07:49:09.395Z,10.7
2019-05-03T07:49:45.368Z,10.9
2019-05-03T07:50:21.340Z,11.1
2019-05-03T07:50:57.456Z,11
2019-05-03T07:51:35.119Z,11
2019-05-03T07:52:12.085Z,11
2019-05-03T07:53:21.424Z,11.1
2019-05-03T07:53:57.402Z,11.2
2019-05-03T07:54:35.208Z,11.3
2019-05-03T07:55:09.452Z,11.3
2019-05-03T07:56:09.377Z,11.2
2019-05-03T07:56:57.368Z,11.3
2019-05-03T07:57:35.861Z,11.3
2019-05-03T07:58:21.442Z,11.3
2019-05-03T07:59:06.173Z,11.3
2019-05-03T07:59:45.830Z,11.2
2019-05-03T08:00:34.650Z,11.1
2019-05-03T08:01:10.373Z,11
2019-05-03T08:01:45.948Z,10.8
2019-05-03T08:02:27.148Z,10.8
2019-05-03T08:02:57.415Z,10.9
2019-05-03T08:03:45.505Z,11
2019-05-03T08:04:21.373Z,10.9
2019-05-03T08:04:57.378Z,11.1
2019-05-03T08:05:35.289Z,11.2
2019-05-03T08:06:21.469Z,11.3
2019-05-03T08:06:57.409Z,11.5
2019-05-03T08:08:09.343Z,11.7
2019-05-03T08:08:45.808Z,11.8
2019-05-03T08:09:21.423Z,11.7
2019-05-03T08:09:57.387Z,11.9
2019-05-03T08:10:34.851Z,11.9
2019-05-03T08:11:21.374Z,12
2019-05-03T08:11:57.435Z,12
2019-05-03T08:12:35.208Z,12.1
2019-05-03T08:13:09.366Z,12.1
2019-05-03T08:13:45.340Z,12.1
2019-05-03T08:14:21.440Z,12.1
2019-05-03T08:14:57.398Z,12.2
2019-05-03T08:15:35.113Z,12.1
2019-05-03T08:16:21.381Z,12
2019-05-03T08:16:57.354Z,11.7
2019-05-03T08:17:34.988Z,11.6
2019-05-03T08:18:21.427Z,11.5
2019-05-03T08:18:57.393Z,11.4
2019-05-03T08:19:45.402Z,11.2
2019-05-03T08:20:21.371Z,11.2
2019-05-03T08:21:09.370Z,11
2019-05-03T08:21:45.701Z,10.8
2019-05-03T08:22:34.802Z,10.7
2019-05-03T08:23:09.419Z,10.7
2019-05-03T08:23:57.432Z,10.6
2019-05-03T08:24:34.951Z,10.4
2019-05-03T08:25:21.390Z,10.3
2019-05-03T08:25:57.364Z,10.3
2019-05-03T08:26:35.349Z,10.5
2019-05-03T08:27:09.417Z,10.5
2019-05-03T08:27:45.394Z,10.1
2019-05-03T08:28:21.349Z,10.4
2019-05-03T08:28:57.326Z,10.4
2019-05-03T08:29:35.482Z,10.3
2019-05-03T08:30:09.422Z,10.5
2019-05-03T08:30:45.348Z,10.5
2019-05-03T08:31:26.439Z,10.7
2019-05-03T08:31:57.446Z,10.7
2019-05-03T08:32:35.559Z,10.7
2019-05-03T08:33:21.379Z,10.7
2019-05-03T08:33:57.367Z,10.8
2019-05-03T08:34:35.225Z,10.6
2019-05-03T08:35:09.403Z,10.7
2019-05-03T08:35:45.369Z,10.9
2019-05-03T08:36:21.344Z,11.1
2019-05-03T08:36:57.343Z,11.2
2019-05-03T08:37:45.600Z,11.5
2019-05-03T08:38:21.399Z,11.5
2019-05-03T08:38:57.403Z,11.6
2019-05-03T08:39:35.951Z,11.9
2019-05-03T08:40:09.424Z,11.9
2019-05-03T08:40:45.875Z,12
2019-05-03T08:41:35.443Z,11.9
2019-05-03T08:42:09.386Z,12
2019-05-03T08:42:45.336Z,12.1
2019-05-03T08:43:21.420Z,12.2
2019-05-03T08:43:57.392Z,12.4
2019-05-03T08:44:35.595Z,12.5
2019-05-03T08:45:21.360Z,12.5
2019-05-03T08:45:57.328Z,12.4
2019-05-03T08:46:35.795Z,12.4
2019-05-03T08:47:09.403Z,12.1
2019-05-03T08:47:45.479Z,12
2019-05-03T08:48:21.331Z,11.7
2019-05-03T08:48:57.417Z,11.7
2019-05-03T08:49:35.122Z,11.6
2019-05-03T08:50:09.356Z,11.4
2019-05-03T08:50:45.477Z,11.2