createdAt,value
2022-11-24T00:00:39.590Z,31.72
2022-11-24T00:03:06.120Z,32.08
2022-11-24T04:08:10.110Z,11.43
2022-11-24T04:10:36.490Z,11.71
2022-11-24T04:13:02.877Z,11.58
2022-11-24T04:15:29.246Z,11.50
2022-11-24T04:17:55.606Z,11.68
2022-11-24T04:20:22.210Z,11.12
2022-11-24T04:22:48.598Z,11.04
2022-11-24T04:25:14.979Z,10.91
2022-11-24T04:27:41.357Z,11.07
2022-11-24T04:30:07.737Z,11.29
2022-11-24T04:32:34.095Z,11.50
2022-11-24T04:35:00.455Z,10.88
2022-11-24T04:37:26.831Z,10.62
2022-11-24T04:39:53.191Z,11.01
2022-11-24T04:42:19.565Z,10.72
2022-11-24T04:44:45.943Z,10.87
2022-11-24T04:47:12.327Z,10.21
2022-11-24T04:49:38.695Z,10.58
2022-11-24T04:52:05.066Z,10.19
2022-11-24T04:54:31.728Z,10.35
2022-11-24T04:56:58.387Z,9.99
2022-11-24T04:59:24.766Z,10.29
2022-11-24T05:01:51.363Z,10.48
2022-11-24T05:04:17.814Z,9.82
2022-11-24T05:06:44.234Z,9.68
2022-11-24T05:09:10.593Z,9.47
2022-11-24T05:11:36.965Z,9.31
2022-11-24T05:14:03.350Z,9.51
2022-11-24T05:16:29.793Z,9.27
2022-11-24T05:18:56.174Z,9.08
2022-11-24T05:21:22.543Z,9.04
2022-11-24T05:23:48.898Z,9.24
2022-11-24T05:26:15.279Z,9.03
2022-11-24T05:28:41.661Z,8.56
2022-11-24T05:31:08.070Z,8.36
2022-11-24T05:33:34.453Z,8.54
2022-11-24T05:36:00.844Z,8.34
2022-11-24T05:38:27.231Z,8.31
2022-11-24T05:40:53.603Z,8.58
2022-11-24T05:43:19.959Z,8.25
2022-11-24T05:45:46.329Z,8.41
2022-11-24T05:48:12.703Z,7.98
2022-11-24T05:50:39.079Z,8.03
2022-11-24T05:53:05.441Z,7.97
2022-11-24T05:55:31.804Z,8.41
2022-11-24T05:57:58.163Z,8.17
2022-11-24T06:00:24.543Z,8.32
2022-11-24T06:02:50.979Z,7.72
2022-11-24T06:05:17.408Z,7.62
2022-11-24T06:07:43.814Z,7.89
2022-11-24T06:10:10.237Z,7.63
2022-11-24T06:12:36.629Z,7.46
2022-11-24T06:15:03.010Z,7.09
2022-11-24T06:17:29.390Z,7.36
2022-11-24T06:19:55.756Z,7.47
2022-11-24T06:22:22.129Z,6.98
2022-11-24T06:24:48.491Z,7.52
2022-11-24T06:27:14.850Z,7.21
2022-11-24T06:29:41.241Z,7.17
2022-11-24T06:32:07.634Z,7.11
2022-11-24T06:34:34.390Z,6.91
2022-11-24T06:37:00.911Z,7.02
2022-11-24T06:39:27.301Z,7.07
2022-11-24T06:41:53.663Z,6.76
2022-11-24T06:44:20.034Z,6.75
2022-11-24T06:46:46.403Z,6.62
2022-11-24T06:49:12.787Z,6.77
2022-11-24T06:51:39.159Z,6.52
2022-11-24T06:54:05.520Z,6.64
2022-11-24T06:56:31.892Z,6.43
2022-11-24T06:58:58.275Z,6.06
2022-11-24T07:01:24.729Z,6.57
2022-11-24T07:03:51.273Z,6.13
2022-11-24T07:06:17.652Z,5.89
2022-11-24T07:08:44.011Z,6.30
2022-11-24T07:11:10.391Z,5.76
2022-11-24T07:13:36.779Z,6.19
2022-11-24T07:16:03.214Z,5.96
2022-11-24T07:18:29.633Z,5.45
2022-11-24T07:20:55.999Z,5.72
2022-11-24T07:23:22.382Z,5.52
2022-11-24T07:25:48.761Z,5.68
2022-11-24T07:28:15.147Z,5.51
2022-11-24T07:30:41.522Z,5.34
2022-11-24T07:33:07.884Z,5.43
2022-11-24T07:35:34.249Z,5.30
2022-11-24T07:38:00.629Z,4.91
2022-11-24T07:40:27.137Z,5.17
2022-11-24T07:42:53.558Z,5.45
2022-11-24T07:45:19.936Z,5.29
2022-11-24T07:47:46.304Z,4.88
2022-11-24T07:50:12.726Z,4.82
2022-11-24T07:52:39.126Z,4.96
2022-11-24T07:55:05.502Z,4.71
2022-11-24T07:57:31.894Z,4.84
2022-11-24T07:59:58.249Z,4.48
2022-11-24T08:02:24.622Z,4.90
2022-11-24T08:04:50.983Z,4.91
2022-11-24T08:07:17.474Z,4.42
2022-11-24T08:09:43.870Z,4.54
2022-11-24T08:12:10.253Z,4.66
2022-11-24T08:14:36.913Z,4.58
2022-11-24T08:17:03.520Z,4.72
2022-11-24T08:19:30.030Z,4.42
2022-11-24T08:21:56.404Z,4.50
2022-11-24T08:24:22.772Z,4.53
2022-11-24T08:26:49.147Z,4.28
2022-11-24T08:29:15.551Z,4.55
2022-11-24T08:31:41.950Z,4.85
2022-11-24T08:34:08.394Z,4.94
2022-11-24T08:36:34.782Z,5.09
2022-11-24T08:39:01.177Z,5.11
2022-11-24T08:41:27.557Z,5.32
2022-11-24T08:43:55.296Z,5.36
2022-11-24T08:46:22.227Z,5.78
2022-11-24T08:48:50.002Z,5.81
2022-11-24T08:51:17.121Z,5.87
2022-11-24T08:53:44.815Z,5.79
2022-11-24T08:56:12.251Z,6.44
2022-11-24T08:58:39.967Z,6.93
2022-11-24T09:01:07.750Z,7.07
2022-11-24T09:03:34.610Z,7.11
2022-11-24T09:06:02.198Z,7.58
2022-11-24T09:08:29.013Z,7.65
2022-11-24T09:10:56.610Z,7.86
2022-11-24T09:13:23.842Z,7.97
2022-11-24T09:15:50.835Z,7.89
2022-11-24T09:18:18.197Z,8.27
2022-11-24T09:20:44.742Z,8.56
2022-11-24T09:23:11.110Z,8.82
2022-11-24T09:25:37.507Z,8.75
2022-11-24T09:28:03.908Z,8.86
2022-11-24T09:30:30.360Z,9.29
2022-11-24T09:32:56.748Z,9.26
2022-11-24T09:35:23.117Z,9.05
2022-11-24T09:37:49.479Z,9.60
2022-11-24T09:40:15.863Z,9.53
2022-11-24T09:42:42.236Z,9.48
2022-11-24T09:45:08.602Z,9.82
2022-11-24T09:47:34.964Z,10.05
2022-11-24T09:50:01.344Z,10.17
2022-11-24T09:52:27.704Z,10.13
2022-11-24T09:54:54.069Z,9.94
2022-11-24T09:57:20.453Z,10.58
2022-11-24T09:59:46.846Z,10.88
2022-11-24T10:02:13.250Z,10.84
2022-11-24T10:04:39.692Z,11.87
2022-11-24T10:07:06.093Z,11.83
2022-11-24T10:09:32.870Z,12.56
2022-11-24T10:11:59.493Z,12.85
2022-11-24T10:14:25.881Z,12.96
2022-11-24T10:16:52.271Z,12.52
2022-11-24T10:19:18.636Z,12.68
2022-11-24T10:21:45.047Z,13.41
2022-11-24T10:24:11.420Z,14.15
2022-11-24T10:26:37.814Z,15.78
2022-11-24T10:29:04.191Z,15.56
2022-11-24T10:31:30.655Z,15.97
2022-11-24T10:33:57.106Z,17.85
2022-11-24T10:36:23.484Z,19.53
2022-11-24T10:38:49.867Z,19.35
2022-11-24T10:41:16.264Z,19.76
2022-11-24T10:43:42.664Z,21.09
2022-11-24T10:46:09.212Z,20.90
2022-11-24T10:48:35.620Z,20.79
2022-11-24T10:51:01.983Z,21.28
2022-11-24T10:53:28.359Z,21.81
2022-11-24T10:55:54.724Z,22.49
2022-11-24T10:58:21.109Z,21.95
2022-11-24T11:00:47.514Z,22.49
2022-11-24T11:03:13.902Z,22.26
2022-11-24T11:05:40.289Z,21.62
2022-11-24T11:08:06.738Z,21.39
2022-11-24T11:10:33.133Z,21.69
2022-11-24T11:12:59.534Z,22.34
2022-11-24T11:15:25.926Z,23.13
2022-11-24T11:17:52.312Z,23.20
2022-11-24T11:20:18.724Z,24.27
2022-11-24T11:22:45.122Z,23.48
2022-11-24T11:25:11.507Z,24.23
2022-11-24T11:27:37.886Z,24.79
2022-11-24T11:35:36.985Z,27.03
2022-11-24T11:38:03.352Z,28.29
2022-11-24T11:40:29.715Z,29.12
2022-11-24T11:43:03.639Z,29.74
2022-11-24T11:45:30.280Z,30.68
2022-11-24T11:47:56.727Z,30.49
2022-11-24T11:50:23.200Z,32.20
2022-11-24T11:52:49.613Z,32.76
2022-11-24T11:55:16.002Z,32.79
2022-11-24T11:57:42.369Z,33.26
2022-11-24T12:00:08.746Z,34.14
2022-11-24T12:02:35.273Z,34.11
2022-11-24T12:05:02.015Z,34.67
2022-11-24T12:07:28.505Z,34.85
2022-11-24T12:09:54.935Z,35.34
2022-11-24T12:12:21.335Z,36.35
2022-11-24T12:14:47.707Z,35.86
2022-11-24T12:17:14.095Z,36.02
2022-11-24T12:19:40.562Z,36.82
2022-11-24T12:22:06.928Z,37.19
2022-11-24T12:24:33.314Z,37.98
2022-11-24T12:26:59.718Z,39.38
2022-11-24T12:29:26.100Z,40.55
2022-11-24T12:31:52.535Z,40.83
2022-11-24T12:34:18.961Z,41.98
2022-11-24T12:36:45.337Z,43.59
2022-11-24T12:39:11.721Z,45.01
2022-11-24T12:41:42.431Z,46.36
2022-11-24T12:44:09.267Z,48.09
2022-11-24T12:46:35.670Z,50.37
2022-11-24T12:49:02.084Z,51.21
2022-11-24T12:51:28.465Z,53.56
2022-11-24T12:53:54.843Z,55.62
2022-11-24T12:56:21.243Z,56.07
2022-11-24T12:58:47.619Z,56.93
2022-11-24T13:01:16.797Z,57.17
2022-11-24T13:03:43.458Z,58.73
2022-11-24T13:06:09.845Z,60.67
2022-11-24T13:08:36.211Z,60.58
2022-11-24T13:11:02.604Z,60.04
2022-11-24T13:13:29.005Z,61.12
2022-11-24T13:18:41.781Z,63.34
2022-11-24T13:21:08.180Z,63.03
2022-11-24T13:23:34.615Z,63.36
2022-11-24T13:26:00.993Z,64.63
2022-11-24T13:28:53.862Z,64.82
2022-11-24T13:31:13.757Z,65.72
2022-11-24T13:33:40.159Z,65.76
2022-11-24T13:36:06.556Z,65.72
2022-11-24T13:38:32.948Z,66.75
2022-11-24T13:41:13.386Z,67.44
2022-11-24T13:43:45.675Z,65.34
2022-11-24T13:46:12.117Z,66.64
2022-11-24T13:48:38.545Z,67.56
2022-11-24T13:51:04.916Z,67.78
2022-11-24T13:53:31.288Z,67.01
2022-11-24T13:55:57.692Z,68.03
2022-11-24T13:58:24.078Z,68.74
2022-11-24T14:00:51.982Z,69.17
2022-11-24T14:03:20.634Z,69.84
2022-11-24T14:05:47.043Z,70.23
2022-11-24T14:08:13.425Z,71.33
2022-11-24T14:10:39.802Z,70.44
2022-11-24T14:13:06.182Z,70.66
2022-11-24T14:15:32.563Z,72.05
2022-11-24T14:17:58.931Z,71.29
2022-11-24T14:20:25.302Z,72.89
2022-11-24T14:22:51.682Z,73.63
2022-11-24T14:25:18.055Z,73.81
2022-11-24T14:27:44.554Z,74.44
2022-11-24T14:30:10.940Z,74.18
2022-11-24T14:32:37.316Z,74.30
2022-11-24T14:35:03.727Z,75.67
2022-11-24T14:37:30.149Z,75.97
2022-11-24T14:39:56.527Z,75.80
2022-11-24T14:42:22.921Z,74.97
2022-11-24T14:44:49.408Z,75.61
2022-11-24T14:47:15.789Z,75.96
2022-11-24T14:49:42.217Z,76.54
2022-11-24T14:52:08.616Z,75.84
2022-11-24T14:54:35.073Z,76.66
2022-11-24T14:57:01.575Z,77.17
2022-11-24T14:59:27.947Z,77.09
2022-11-24T15:01:54.372Z,76.33
2022-11-24T15:04:46.203Z,75.19
2022-11-24T15:07:07.338Z,73.01
2022-11-24T15:09:33.763Z,70.33
2022-11-24T15:12:00.148Z,71.03
2022-11-24T15:14:26.525Z,72.63
2022-11-24T15:16:52.966Z,71.96
2022-11-24T15:19:19.399Z,71.61
2022-11-24T15:21:45.775Z,71.79
2022-11-24T15:24:12.147Z,71.76
2022-11-24T15:26:41.974Z,71.98
2022-11-24T15:29:08.806Z,71.41
2022-11-24T15:31:35.264Z,71.55
2022-11-24T15:34:01.685Z,71.17
2022-11-24T15:36:28.055Z,71.07
2022-11-24T15:38:54.428Z,69.85
2022-11-24T15:41:20.798Z,70.88
2022-11-24T15:43:47.223Z,70.46
2022-11-24T15:46:13.639Z,70.35
2022-11-24T15:48:40.066Z,69.44
2022-11-24T15:51:06.458Z,68.27
2022-11-24T15:53:32.841Z,68.34
2022-11-24T15:55:59.213Z,68.27
2022-11-24T15:58:25.595Z,67.13
2022-11-24T16:00:51.985Z,66.59
2022-11-24T16:03:45.865Z,67.32
2022-11-24T16:06:04.765Z,66.03
2022-11-24T16:08:31.167Z,65.91
2022-11-24T16:10:57.536Z,65.32
2022-11-24T16:13:24.056Z,64.89
2022-11-24T16:15:50.613Z,64.42
2022-11-24T16:18:17.000Z,63.28
2022-11-24T16:20:43.374Z,64.23
2022-11-24T16:23:09.747Z,62.90
2022-11-24T16:25:36.156Z,62.63
2022-11-24T16:28:02.539Z,62.41
2022-11-24T16:30:28.939Z,61.12
2022-11-24T16:32:55.327Z,61.19
2022-11-24T16:35:21.712Z,61.11
2022-11-24T16:37:48.999Z,60.62
2022-11-24T16:40:15.395Z,60.34
2022-11-24T16:42:41.769Z,59.51
2022-11-24T16:45:08.183Z,58.81
2022-11-24T16:47:34.552Z,59.50
2022-11-24T16:50:00.965Z,57.21
2022-11-24T16:52:27.360Z,57.09
2022-11-24T16:54:53.739Z,57.30
2022-11-24T16:57:20.102Z,57.10
2022-11-24T16:59:46.494Z,55.85
2022-11-24T17:02:12.917Z,56.03
2022-11-24T17:04:39.334Z,56.20
2022-11-24T17:07:05.802Z,54.66
2022-11-24T17:09:35.995Z,54.91
2022-11-24T17:12:06.470Z,55.03
2022-11-24T17:14:33.189Z,53.16
2022-11-24T17:16:59.797Z,52.58
2022-11-24T17:19:29.319Z,53.38
2022-11-24T17:21:55.687Z,52.69
2022-11-24T17:24:22.127Z,52.01
2022-11-24T17:26:49.251Z,52.17
2022-11-24T17:29:15.733Z,51.30
2022-11-24T17:31:42.225Z,50.87
2022-11-24T17:34:08.716Z,50.64
2022-11-24T17:36:35.097Z,50.04
2022-11-24T17:39:01.478Z,49.64
2022-11-24T17:41:27.870Z,49.58
2022-11-24T17:43:54.246Z,48.32
2022-11-24T17:46:20.702Z,48.96
2022-11-24T17:48:47.170Z,49.14
2022-11-24T17:51:13.613Z,48.08
2022-11-24T17:53:40.011Z,47.75
2022-11-24T17:56:06.397Z,46.80
2022-11-24T17:58:32.780Z,46.77
2022-11-24T18:00:59.245Z,45.75
2022-11-24T18:03:25.654Z,45.52
2022-11-24T18:05:52.049Z,46.16
2022-11-24T18:08:18.433Z,45.29
2022-11-24T18:10:44.804Z,45.52
2022-11-24T18:13:22.363Z,45.41
2022-11-24T18:15:57.559Z,44.14
2022-11-24T18:18:23.941Z,44.41
2022-11-24T18:20:50.306Z,44.14
2022-11-24T18:23:16.692Z,44.81
2022-11-24T18:25:43.070Z,44.31
2022-11-24T18:28:09.453Z,43.76
2022-11-24T18:30:35.841Z,44.66
2022-11-24T18:33:02.225Z,45.31
2022-11-24T18:35:28.621Z,44.93
2022-11-24T18:37:55.017Z,45.22
2022-11-24T18:40:21.391Z,44.17
2022-11-24T18:42:47.759Z,45.01
2022-11-24T18:45:14.124Z,45.27
2022-11-24T18:47:40.519Z,45.34
2022-11-24T18:50:06.909Z,45.72
2022-11-24T18:52:33.290Z,45.48
2022-11-24T18:54:59.779Z,45.18
2022-11-24T18:57:26.157Z,45.07
2022-11-24T18:59:52.527Z,45.49
2022-11-24T19:02:18.922Z,44.47
2022-11-24T19:04:45.325Z,43.12
2022-11-24T19:07:11.735Z,44.52
2022-11-24T19:09:38.171Z,44.33
2022-11-24T19:12:04.547Z,44.64
2022-11-24T19:14:30.933Z,44.09
2022-11-24T19:16:57.387Z,43.52
2022-11-24T19:19:23.836Z,43.62
2022-11-24T19:21:50.231Z,43.14
2022-11-24T19:24:16.610Z,43.53
2022-11-24T19:26:42.997Z,42.96
2022-11-24T19:29:09.367Z,42.77
2022-11-24T19:31:35.801Z,42.80
2022-11-24T19:34:02.239Z,42.39
2022-11-24T19:36:28.625Z,42.29
2022-11-24T19:38:55.016Z,42.38
2022-11-24T19:41:21.417Z,41.99
2022-11-24T19:43:47.802Z,42.21
2022-11-24T19:46:14.222Z,41.03
2022-11-24T19:48:40.659Z,42.61
2022-11-24T19:51:07.057Z,42.76
2022-11-24T19:53:33.434Z,42.30
2022-11-24T19:55:59.808Z,42.65
2022-11-24T19:58:26.191Z,41.95
2022-11-24T20:00:52.596Z,41.95
2022-11-24T20:03:19.006Z,41.74
2022-11-24T20:05:45.401Z,42.59
2022-11-24T20:08:11.799Z,42.26
2022-11-24T20:10:38.211Z,42.30
2022-11-24T20:13:04.572Z,41.51
2022-11-24T20:15:30.940Z,41.27
2022-11-24T20:17:57.323Z,41.14
2022-11-24T20:20:23.724Z,40.80
2022-11-24T20:22:50.146Z,40.80
2022-11-24T20:25:16.515Z,40.12
2022-11-24T20:27:42.894Z,40.48
2022-11-24T20:30:09.264Z,40.22
2022-11-24T20:32:35.627Z,39.78
2022-11-24T20:35:02.113Z,39.08
2022-11-24T20:37:28.509Z,39.13
2022-11-24T20:39:54.890Z,38.66
2022-11-24T20:42:21.259Z,38.44
2022-11-24T20:44:47.626Z,37.78
2022-11-24T20:47:14.026Z,37.70
2022-11-24T20:49:40.413Z,37.81
2022-11-24T20:52:06.780Z,37.09
2022-11-24T20:54:33.467Z,37.26
2022-11-24T20:57:00.051Z,36.89
2022-11-24T20:59:26.444Z,35.89
2022-11-24T21:01:52.865Z,36.55
2022-11-24T21:04:19.269Z,36.24
2022-11-24T21:06:45.666Z,36.52
2022-11-24T21:09:12.051Z,35.46
2022-11-24T21:11:38.414Z,35.55
2022-11-24T21:14:04.780Z,35.25
2022-11-24T21:16:31.202Z,34.66
2022-11-24T21:18:57.611Z,35.17
2022-11-24T21:21:23.976Z,33.96
2022-11-24T21:23:50.350Z,33.28
2022-11-24T21:26:17.386Z,33.71
2022-11-24T21:28:43.925Z,33.11
2022-11-24T21:31:10.383Z,33.21
2022-11-24T21:33:36.783Z,32.59
2022-11-24T21:36:03.171Z,32.27
2022-11-24T21:38:29.537Z,32.01
2022-11-24T21:40:55.994Z,31.96
2022-11-24T21:43:22.382Z,31.83
2022-11-24T21:45:48.796Z,31.86
2022-11-24T21:48:15.230Z,31.42
2022-11-24T21:50:41.625Z,31.01
2022-11-24T21:53:07.996Z,30.63
2022-11-24T21:55:34.382Z,31.01
2022-11-24T21:58:00.771Z,31.09
2022-11-24T22:00:27.162Z,30.43
2022-11-24T22:02:53.558Z,29.95
2022-11-24T22:05:19.936Z,30.03
2022-11-24T22:07:46.371Z,29.75
2022-11-24T22:10:12.834Z,28.99
2022-11-24T22:12:39.214Z,28.50
2022-11-24T22:15:05.617Z,28.13
2022-11-24T22:17:31.995Z,27.98
2022-11-24T22:19:58.369Z,27.18
2022-11-24T22:22:24.824Z,26.34
2022-11-24T22:24:51.194Z,26.72
2022-11-24T22:27:17.587Z,26.11
2022-11-24T22:29:43.959Z,25.69
2022-11-24T22:32:10.351Z,25.18
2022-11-24T22:34:37.038Z,25.39
2022-11-24T22:37:03.534Z,25.21
2022-11-24T22:39:29.907Z,25.13
2022-11-24T22:41:56.283Z,24.35
2022-11-24T22:44:22.754Z,24.87
2022-11-24T22:46:49.126Z,23.84
2022-11-24T22:49:15.505Z,24.15
2022-11-24T22:51:41.894Z,23.15
2022-11-24T22:54:08.255Z,22.99
2022-11-24T22:56:34.646Z,23.43
2022-11-24T22:59:01.022Z,23.00
2022-11-24T23:01:27.405Z,23.08
2022-11-24T23:03:53.862Z,22.95
2022-11-24T23:06:20.328Z,22.58
2022-11-24T23:08:46.738Z,22.46
2022-11-24T23:11:13.121Z,22.52
2022-11-24T23:13:39.518Z,21.60
2022-11-24T23:16:05.939Z,22.33
2022-11-24T23:18:32.361Z,21.54
2022-11-24T23:20:58.753Z,21.32
2022-11-24T23:23:25.126Z,21.38
2022-11-24T23:25:51.503Z,22.08
2022-11-24T23:28:17.870Z,21.26
2022-11-24T23:30:44.257Z,20.95
2022-11-24T23:33:10.651Z,21.15
2022-11-24T23:35:37.049Z,20.73
2022-11-24T23:38:07.684Z,20.57
2022-11-24T23:40:34.466Z,20.42
2022-11-24T23:43:00.842Z,19.91
2022-11-24T23:45:27.276Z,19.67
2022-11-24T23:47:53.683Z,20.11
2022-11-24T23:50:20.074Z,19.56
2022-11-24T23:52:46.463Z,19.21
2022-11-24T23:55:12.850Z,19.55
2022-11-24T23:57:39.246Z,19.67
