createdAt,value
2022-10-28T00:01:26.045Z,68.88
2022-10-28T00:03:56.567Z,69.00
2022-10-28T00:06:33.597Z,69.06
2022-10-28T00:09:05.551Z,68.96
2022-10-28T00:11:36.212Z,69.04
2022-10-28T00:14:05.952Z,69.03
2022-10-28T00:16:35.773Z,69.22
2022-10-28T00:19:05.505Z,69.06
2022-10-28T00:21:37.104Z,69.12
2022-10-28T00:24:05.848Z,69.34
2022-10-28T00:26:36.649Z,69.32
2022-10-28T00:29:07.055Z,69.41
2022-10-28T00:31:37.858Z,69.41
2022-10-28T00:34:09.427Z,69.52
2022-10-28T00:36:40.663Z,69.52
2022-10-28T00:39:18.013Z,69.55
2022-10-28T00:41:50.909Z,69.56
2022-10-28T00:44:40.794Z,69.51
2022-10-28T00:47:26.851Z,69.57
2022-10-28T00:50:13.584Z,69.66
2022-10-28T00:52:47.087Z,69.68
2022-10-28T00:55:16.433Z,69.68
2022-10-28T00:57:46.236Z,69.73
2022-10-28T01:00:15.332Z,69.72
2022-10-28T01:02:50.525Z,69.60
2022-10-28T01:05:30.142Z,69.76
2022-10-28T01:08:01.794Z,69.76
2022-10-28T01:10:51.309Z,69.60
2022-10-28T01:13:26.637Z,69.74
2022-10-28T01:16:07.535Z,69.93
2022-10-28T01:18:56.369Z,69.91
2022-10-28T01:21:41.078Z,69.98
2022-10-28T01:24:08.706Z,70.11
2022-10-28T01:26:39.488Z,70.05
2022-10-28T01:29:45.773Z,70.16
2022-10-28T01:32:44.022Z,70.23
2022-10-28T01:35:28.171Z,70.21
2022-10-28T01:38:12.571Z,70.28
2022-10-28T01:40:59.231Z,70.29
2022-10-28T01:43:53.852Z,70.29
2022-10-28T01:46:41.444Z,70.42
2022-10-28T01:49:35.150Z,70.42
2022-10-28T01:52:07.564Z,70.49
2022-10-28T01:54:38.035Z,70.48
2022-10-28T01:57:05.908Z,70.46
2022-10-28T01:59:35.502Z,70.55
2022-10-28T02:04:36.884Z,70.71
2022-10-28T02:07:05.715Z,70.63
2022-10-28T02:10:16.298Z,70.63
2022-10-28T02:12:48.060Z,70.67
2022-10-28T02:15:47.390Z,70.71
2022-10-28T02:18:31.586Z,70.77
2022-10-28T02:21:06.201Z,70.81
2022-10-28T02:23:56.102Z,70.86
2022-10-28T02:26:38.970Z,70.92
2022-10-28T02:29:11.591Z,70.85
2022-10-28T02:32:02.095Z,70.95
2022-10-28T02:34:39.247Z,71.02
2022-10-28T02:37:13.614Z,71.06
2022-10-28T02:39:47.861Z,71.11
2022-10-28T02:42:24.330Z,71.13
2022-10-28T02:45:00.357Z,71.13
2022-10-28T02:47:33.448Z,71.83
2022-10-28T02:50:10.409Z,71.26
2022-10-28T02:52:43.725Z,71.26
2022-10-28T02:55:11.748Z,71.11
2022-10-28T02:57:44.932Z,71.08
2022-10-28T03:00:17.965Z,71.22
2022-10-28T03:02:46.353Z,71.27
2022-10-28T03:05:14.525Z,71.23
2022-10-28T03:07:42.853Z,71.39
2022-10-28T03:10:10.868Z,71.14
2022-10-28T03:12:38.843Z,71.35
2022-10-28T03:15:07.042Z,71.34
2022-10-28T03:17:34.721Z,71.38
2022-10-28T03:20:02.426Z,71.43
2022-10-28T03:22:30.185Z,71.43
2022-10-28T03:24:58.138Z,71.54
2022-10-28T03:27:25.842Z,71.48
2022-10-28T03:29:53.578Z,71.52
2022-10-28T03:34:49.967Z,71.67
2022-10-28T03:37:17.730Z,71.67
2022-10-28T03:39:45.393Z,71.61
2022-10-28T03:42:13.177Z,71.70
2022-10-28T03:44:40.871Z,71.79
2022-10-28T03:47:08.551Z,71.74
2022-10-28T03:49:36.816Z,71.74
2022-10-28T03:52:06.181Z,71.74
2022-10-28T03:54:34.325Z,71.86
2022-10-28T03:57:02.075Z,71.76
2022-10-28T03:59:29.884Z,71.85
2022-10-28T04:01:57.614Z,71.82
2022-10-28T04:04:28.421Z,71.95
2022-10-28T04:06:58.902Z,71.99
2022-10-28T04:09:26.618Z,71.95
2022-10-28T04:11:54.325Z,72.03
2022-10-28T04:14:22.003Z,72.03
2022-10-28T04:16:49.647Z,71.99
2022-10-28T04:19:17.330Z,72.01
2022-10-28T04:21:45.061Z,72.18
2022-10-28T04:24:15.427Z,72.14
2022-10-28T04:26:43.215Z,72.09
2022-10-28T04:29:10.875Z,72.16
2022-10-28T04:31:38.703Z,72.19
2022-10-28T04:34:06.475Z,72.27
2022-10-28T04:36:34.241Z,72.18
2022-10-28T04:39:02.022Z,72.16
2022-10-28T04:41:29.753Z,72.14
2022-10-28T04:43:57.500Z,72.16
2022-10-28T04:46:25.270Z,72.17
2022-10-28T04:48:53.079Z,72.16
2022-10-28T04:51:21.000Z,72.14
2022-10-28T04:53:50.583Z,72.23
2022-10-28T04:56:18.261Z,72.31
2022-10-28T04:58:48.583Z,72.25
2022-10-28T05:01:16.496Z,72.23
2022-10-28T05:03:45.074Z,72.49
2022-10-28T05:06:12.858Z,72.44
2022-10-28T05:08:40.599Z,72.48
2022-10-28T05:11:08.363Z,72.45
2022-10-28T05:13:36.061Z,72.44
2022-10-28T05:16:04.375Z,72.40
2022-10-28T05:18:32.157Z,72.39
2022-10-28T05:20:59.949Z,72.44
2022-10-28T05:23:30.770Z,72.36
2022-10-28T05:25:59.099Z,72.43
2022-10-28T05:28:26.849Z,72.47
2022-10-28T05:30:54.913Z,72.48
2022-10-28T05:33:22.808Z,72.46
2022-10-28T05:35:51.387Z,72.52
2022-10-28T05:38:19.113Z,72.76
2022-10-28T05:40:46.875Z,72.66
2022-10-28T05:43:14.928Z,72.70
2022-10-28T05:45:42.618Z,72.78
2022-10-28T05:48:10.331Z,72.87
2022-10-28T05:50:38.080Z,72.81
2022-10-28T05:53:05.722Z,72.82
2022-10-28T05:55:35.430Z,72.86
2022-10-28T05:58:03.286Z,72.85
2022-10-28T06:00:31.960Z,72.79
2022-10-28T06:03:12.328Z,72.84
2022-10-28T06:05:44.524Z,72.90
2022-10-28T06:08:14.373Z,72.86
2022-10-28T06:10:57.511Z,72.88
2022-10-28T06:13:25.296Z,72.99
2022-10-28T06:15:56.383Z,72.91
2022-10-28T06:18:25.140Z,72.95
2022-10-28T06:20:57.817Z,72.92
2022-10-28T06:23:27.439Z,73.00
2022-10-28T06:26:00.627Z,72.94
2022-10-28T06:28:29.933Z,73.05
2022-10-28T06:31:03.013Z,73.06
2022-10-28T06:33:34.022Z,73.22
2022-10-28T06:36:02.274Z,73.23
2022-10-28T06:38:30.648Z,73.24
2022-10-28T06:40:58.563Z,73.34
2022-10-28T06:43:26.751Z,73.19
2022-10-28T06:45:56.083Z,73.17
2022-10-28T06:48:25.308Z,73.09
2022-10-28T06:50:56.795Z,73.04
2022-10-28T06:53:26.207Z,73.16
2022-10-28T06:55:58.456Z,73.09
2022-10-28T06:58:26.870Z,73.02
2022-10-28T07:01:06.137Z,73.03
2022-10-28T07:03:49.061Z,73.02
2022-10-28T07:06:17.512Z,73.11
2022-10-28T07:08:45.535Z,72.99
2022-10-28T07:11:13.241Z,73.07
2022-10-28T07:13:42.459Z,73.13
2022-10-28T07:16:12.538Z,73.06
2022-10-28T07:18:40.200Z,73.06
2022-10-28T07:21:07.889Z,73.03
2022-10-28T07:23:35.987Z,73.04
2022-10-28T07:26:04.885Z,73.03
2022-10-28T07:28:32.530Z,73.09
2022-10-28T07:31:02.840Z,73.01
2022-10-28T07:33:31.160Z,73.04
2022-10-28T07:35:58.877Z,73.00
2022-10-28T07:38:30.097Z,73.14
2022-10-28T07:40:58.038Z,73.09
2022-10-28T07:43:25.904Z,73.11
2022-10-28T07:45:57.880Z,72.93
2022-10-28T07:48:25.969Z,72.97
2022-10-28T07:50:53.678Z,72.97
2022-10-28T07:53:22.693Z,72.94
2022-10-28T07:56:01.841Z,73.01
2022-10-28T07:58:30.544Z,72.98
2022-10-28T08:01:03.567Z,73.00
2022-10-28T08:03:38.613Z,72.97
2022-10-28T08:06:13.720Z,72.95
2022-10-28T08:08:41.373Z,72.71
2022-10-28T08:11:22.840Z,72.92
2022-10-28T08:13:54.190Z,72.77
2022-10-28T08:16:21.988Z,72.73
2022-10-28T08:18:49.620Z,72.77
2022-10-28T08:21:17.635Z,72.89
2022-10-28T08:23:46.970Z,72.79
2022-10-28T08:26:16.454Z,72.85
2022-10-28T08:28:44.354Z,72.75
2022-10-28T08:31:12.745Z,72.73
2022-10-28T08:33:45.457Z,72.68
2022-10-28T08:36:16.018Z,72.80
2022-10-28T08:38:46.184Z,72.74
2022-10-28T08:41:36.758Z,72.57
2022-10-28T08:44:42.859Z,72.13
2022-10-28T08:47:19.523Z,71.81
2022-10-28T08:49:55.292Z,71.99
2022-10-28T08:52:34.284Z,72.10
2022-10-28T08:55:12.695Z,72.04
2022-10-28T08:57:49.279Z,72.28
2022-10-28T09:00:24.578Z,71.19
2022-10-28T09:03:11.191Z,71.59
2022-10-28T09:05:41.354Z,71.22
2022-10-28T09:08:31.718Z,70.31
2022-10-28T09:11:43.533Z,71.09
2022-10-28T09:14:28.120Z,71.00
2022-10-28T09:17:19.176Z,70.61
2022-10-28T09:19:59.187Z,70.17
2022-10-28T09:22:49.158Z,69.77
2022-10-28T09:25:48.889Z,69.75
2022-10-28T09:28:43.477Z,69.76
2022-10-28T09:31:30.840Z,69.51
2022-10-28T09:34:22.862Z,69.85
2022-10-28T09:36:59.010Z,69.57
2022-10-28T09:39:41.315Z,69.15
2022-10-28T09:42:18.427Z,68.89
2022-10-28T09:44:51.887Z,68.72
2022-10-28T09:47:25.998Z,67.93
2022-10-28T09:50:00.004Z,67.35
2022-10-28T09:52:37.976Z,67.68
2022-10-28T09:55:20.263Z,68.04
2022-10-28T09:57:48.601Z,68.04
2022-10-28T10:00:17.600Z,67.84
2022-10-28T10:02:45.939Z,66.52
2022-10-28T10:05:17.389Z,66.81
2022-10-28T10:07:54.055Z,67.03
2022-10-28T10:10:49.137Z,66.98
2022-10-28T10:13:24.322Z,66.34
2022-10-28T10:15:57.100Z,65.91
2022-10-28T10:18:29.945Z,65.41
2022-10-28T10:20:59.227Z,65.34
2022-10-28T10:23:31.587Z,65.17
2022-10-28T10:26:12.956Z,65.35
2022-10-28T10:28:46.996Z,64.52
2022-10-28T10:31:29.921Z,65.05
2022-10-28T10:33:58.859Z,64.90
2022-10-28T10:36:29.253Z,64.91
2022-10-28T10:38:59.664Z,64.56
2022-10-28T10:41:45.086Z,64.53
2022-10-28T10:44:21.596Z,64.50
2022-10-28T10:46:55.501Z,64.31
2022-10-28T10:49:23.180Z,64.21
2022-10-28T10:51:53.225Z,63.28
2022-10-28T10:54:21.297Z,63.27
2022-10-28T10:56:49.135Z,63.24
2022-10-28T10:59:25.168Z,62.69
2022-10-28T11:01:55.913Z,62.91
2022-10-28T11:04:27.950Z,62.80
2022-10-28T11:06:58.137Z,61.91
2022-10-28T11:09:39.659Z,62.26
2022-10-28T11:12:32.188Z,62.38
2022-10-28T11:15:23.215Z,62.41
2022-10-28T11:18:23.698Z,62.27
2022-10-28T11:21:07.466Z,61.70
2022-10-28T11:23:49.364Z,61.64
2022-10-28T11:26:21.588Z,61.48
2022-10-28T11:29:02.335Z,61.50
2022-10-28T11:31:51.357Z,61.69
2022-10-28T11:34:28.512Z,61.33
2022-10-28T11:37:13.292Z,60.72
2022-10-28T11:40:15.613Z,60.94
2022-10-28T11:43:08.922Z,60.98
2022-10-28T11:45:53.648Z,60.62
2022-10-28T11:48:32.836Z,60.37
2022-10-28T11:51:13.088Z,60.05
2022-10-28T11:53:59.175Z,60.05
2022-10-28T11:56:42.408Z,59.95
2022-10-28T11:59:37.515Z,59.81
2022-10-28T12:02:17.008Z,59.80
2022-10-28T12:04:50.931Z,59.22
2022-10-28T12:07:43.126Z,59.09
2022-10-28T12:10:48.804Z,58.85
2022-10-28T12:13:21.598Z,58.35
2022-10-28T12:16:21.007Z,57.80
2022-10-28T12:19:14.457Z,58.18
2022-10-28T12:21:49.663Z,57.90
2022-10-28T12:24:24.231Z,58.22
2022-10-28T12:27:00.325Z,57.85
2022-10-28T12:29:37.431Z,57.69
2022-10-28T12:32:13.534Z,57.62
2022-10-28T12:34:54.006Z,57.37
2022-10-28T12:37:25.922Z,57.67
2022-10-28T12:40:17.406Z,57.51
2022-10-28T12:43:02.226Z,57.48
2022-10-28T12:45:32.363Z,57.21
2022-10-28T12:48:28.601Z,57.55
2022-10-28T12:51:17.206Z,57.55
2022-10-28T12:54:07.906Z,57.47
2022-10-28T12:57:04.133Z,57.01
2022-10-28T12:59:37.206Z,57.49
2022-10-28T13:02:14.865Z,57.39
2022-10-28T13:04:44.748Z,57.47
2022-10-28T13:07:44.932Z,57.40
2022-10-28T13:10:53.910Z,57.39
2022-10-28T13:13:33.551Z,57.48
2022-10-28T13:16:23.161Z,57.43
2022-10-28T13:19:41.264Z,57.55
2022-10-28T13:25:25.244Z,57.34
2022-10-28T13:27:58.061Z,57.38
2022-10-28T13:30:27.351Z,57.32
2022-10-28T13:33:21.749Z,57.50
2022-10-28T13:35:51.000Z,57.49
2022-10-28T13:38:26.980Z,57.27
2022-10-28T13:40:57.917Z,57.33
2022-10-28T13:43:50.822Z,57.26
2022-10-28T13:46:57.069Z,57.49
2022-10-28T13:49:25.807Z,57.45
2022-10-28T13:52:21.163Z,57.35
2022-10-28T13:54:58.912Z,57.39
2022-10-28T13:57:37.011Z,57.44
2022-10-28T14:03:16.469Z,57.61
2022-10-28T14:05:44.255Z,57.40
2022-10-28T14:08:38.668Z,57.60
2022-10-28T14:11:08.830Z,57.73
2022-10-28T14:13:49.021Z,57.61
2022-10-28T14:16:30.167Z,57.65
2022-10-28T14:19:11.380Z,57.67
2022-10-28T14:22:02.086Z,57.60
2022-10-28T14:24:39.847Z,57.61
2022-10-28T14:27:08.177Z,57.72
2022-10-28T14:29:48.936Z,57.73
2022-10-28T14:32:32.366Z,57.92
2022-10-28T14:35:18.157Z,57.91
2022-10-28T14:38:03.269Z,58.09
2022-10-28T14:40:36.255Z,57.89
2022-10-28T14:43:26.435Z,58.05
2022-10-28T14:46:15.732Z,58.24
2022-10-28T14:48:55.911Z,58.25
2022-10-28T14:51:39.290Z,58.41
2022-10-28T14:54:13.627Z,58.53
2022-10-28T14:56:42.069Z,58.64
2022-10-28T14:59:21.643Z,58.77
2022-10-28T15:02:11.395Z,58.68
2022-10-28T15:04:41.825Z,58.88
2022-10-28T15:07:18.485Z,59.00
2022-10-28T15:09:53.428Z,58.85
2022-10-28T15:12:26.268Z,58.97
2022-10-28T15:14:56.657Z,59.14
2022-10-28T15:17:28.193Z,59.20
2022-10-28T15:19:58.987Z,59.25
2022-10-28T15:22:33.367Z,59.14
2022-10-28T15:25:03.314Z,59.38
2022-10-28T15:27:36.155Z,59.49
2022-10-28T15:30:25.809Z,59.69
2022-10-28T15:33:15.920Z,59.63
2022-10-28T15:35:43.693Z,59.83
2022-10-28T15:38:28.619Z,59.80
2022-10-28T15:40:57.601Z,59.97
2022-10-28T15:43:32.462Z,59.87
2022-10-28T15:46:16.471Z,59.91
2022-10-28T15:48:44.202Z,59.97
2022-10-28T15:51:17.306Z,60.07
2022-10-28T15:53:46.463Z,60.13
2022-10-28T15:56:14.347Z,60.16
2022-10-28T15:58:45.359Z,60.27
2022-10-28T16:01:39.613Z,60.30
2022-10-28T16:04:22.994Z,60.49
2022-10-28T16:06:57.089Z,60.49
2022-10-28T16:09:34.347Z,60.50
2022-10-28T16:12:12.036Z,60.58
2022-10-28T16:14:45.702Z,60.57
2022-10-28T16:17:24.078Z,60.82
2022-10-28T16:19:57.871Z,60.82
2022-10-28T16:22:29.662Z,60.94
2022-10-28T16:24:58.959Z,61.27
2022-10-28T16:27:31.288Z,61.48
2022-10-28T16:29:59.145Z,61.21
2022-10-28T16:32:30.860Z,61.46
2022-10-28T16:35:01.079Z,61.68
2022-10-28T16:37:31.477Z,61.68
2022-10-28T16:40:00.051Z,61.55
2022-10-28T16:42:28.057Z,61.68
2022-10-28T16:44:55.814Z,61.72
2022-10-28T16:47:29.125Z,61.63
2022-10-28T16:49:57.553Z,61.61
2022-10-28T16:52:29.919Z,61.81
2022-10-28T16:54:58.749Z,61.99
2022-10-28T16:57:28.911Z,61.89
2022-10-28T16:59:56.659Z,61.96
2022-10-28T17:02:28.902Z,62.44
2022-10-28T17:04:59.055Z,62.24
2022-10-28T17:07:29.043Z,62.20
2022-10-28T17:09:57.548Z,62.19
2022-10-28T17:12:27.462Z,62.28
2022-10-28T17:14:55.314Z,62.53
2022-10-28T17:17:23.026Z,62.42
2022-10-28T17:19:51.339Z,62.44
2022-10-28T17:22:19.179Z,62.55
2022-10-28T17:24:47.142Z,62.71
2022-10-28T17:27:16.145Z,62.60
2022-10-28T17:29:43.919Z,62.76
2022-10-28T17:32:12.890Z,62.91
2022-10-28T17:34:41.023Z,62.88
2022-10-28T17:37:10.599Z,63.22
2022-10-28T17:39:38.367Z,62.93
2022-10-28T17:42:06.227Z,62.77
2022-10-28T17:44:35.515Z,62.95
2022-10-28T17:47:03.275Z,63.22
2022-10-28T17:49:32.935Z,63.29
2022-10-28T17:52:00.746Z,63.24
2022-10-28T17:54:30.770Z,63.36
2022-10-28T17:56:58.530Z,63.62
2022-10-28T17:59:27.665Z,63.56
2022-10-28T18:01:55.863Z,63.70
2022-10-28T18:04:27.894Z,63.87
2022-10-28T18:06:58.087Z,63.75
2022-10-28T18:09:29.341Z,63.78
2022-10-28T18:11:59.886Z,63.93
2022-10-28T18:14:30.730Z,63.83
2022-10-28T18:16:59.132Z,64.16
2022-10-28T18:19:26.975Z,64.17
2022-10-28T18:21:55.055Z,64.20
2022-10-28T18:24:25.953Z,64.17
2022-10-28T18:26:55.987Z,64.27
2022-10-28T18:29:24.291Z,64.32
2022-10-28T18:31:52.560Z,64.37
2022-10-28T18:34:21.369Z,64.43
2022-10-28T18:36:49.907Z,64.47
2022-10-28T18:39:17.810Z,64.47
2022-10-28T18:41:45.586Z,64.48
2022-10-28T18:44:14.719Z,64.50
2022-10-28T18:46:42.745Z,64.74
2022-10-28T18:49:10.485Z,64.72
2022-10-28T18:51:38.413Z,64.78
2022-10-28T18:54:06.224Z,64.70
2022-10-28T18:56:34.405Z,64.89
2022-10-28T18:59:04.656Z,65.04
2022-10-28T19:01:33.530Z,65.00
2022-10-28T19:04:04.620Z,65.31
2022-10-28T19:06:33.842Z,65.11
2022-10-28T19:09:05.223Z,65.01
2022-10-28T19:11:34.338Z,65.57
2022-10-28T19:14:05.136Z,65.28
2022-10-28T19:16:36.218Z,65.39
2022-10-28T19:19:05.949Z,65.52
2022-10-28T19:21:34.269Z,65.46
2022-10-28T19:24:02.270Z,65.47
2022-10-28T19:26:32.061Z,65.61
2022-10-28T19:29:00.714Z,65.60
2022-10-28T19:31:30.923Z,65.72
2022-10-28T19:33:58.703Z,66.06
2022-10-28T19:36:29.096Z,65.95
2022-10-28T19:38:58.562Z,66.04
2022-10-28T19:41:30.822Z,66.15
2022-10-28T19:44:02.936Z,65.93
2022-10-28T19:46:33.780Z,66.21
2022-10-28T19:49:05.955Z,66.34
2022-10-28T19:51:40.417Z,66.22
2022-10-28T19:54:15.197Z,66.20
2022-10-28T19:56:44.777Z,66.41
2022-10-28T19:59:13.261Z,66.61
2022-10-28T20:01:41.813Z,66.44
2022-10-28T20:04:10.329Z,66.44
2022-10-28T20:06:40.921Z,66.66
2022-10-28T20:09:08.833Z,66.74
2022-10-28T20:11:39.513Z,66.73
2022-10-28T20:14:12.023Z,66.71
2022-10-28T20:16:44.181Z,66.79
2022-10-28T20:19:12.492Z,66.94
2022-10-28T20:21:41.361Z,66.93
2022-10-28T20:24:09.101Z,67.24
2022-10-28T20:26:39.189Z,67.17
2022-10-28T20:29:08.902Z,67.25
2022-10-28T20:31:39.202Z,67.20
2022-10-28T20:34:08.210Z,67.43
2022-10-28T20:36:41.966Z,67.46
2022-10-28T20:39:13.870Z,67.30
2022-10-28T20:41:43.467Z,67.43
2022-10-28T20:44:12.009Z,67.36
2022-10-28T20:46:40.255Z,67.53
2022-10-28T20:49:09.088Z,67.53
2022-10-28T20:51:37.063Z,67.58
2022-10-28T20:54:05.129Z,67.80
2022-10-28T20:56:36.584Z,67.60
2022-10-28T20:59:04.866Z,67.85
2022-10-28T21:01:39.157Z,67.75
2022-10-28T21:04:10.909Z,68.35
2022-10-28T21:06:40.270Z,68.07
2022-10-28T21:09:11.893Z,68.18
2022-10-28T21:11:39.727Z,68.75
2022-10-28T21:14:07.514Z,68.24
2022-10-28T21:16:35.866Z,68.30
2022-10-28T21:19:03.834Z,68.19
2022-10-28T21:21:31.625Z,68.34
2022-10-28T21:24:02.533Z,68.51
2022-10-28T21:26:30.241Z,68.63
2022-10-28T21:28:58.087Z,68.63
2022-10-28T21:31:25.741Z,68.69
2022-10-28T21:33:53.996Z,68.62
2022-10-28T21:36:23.286Z,69.01
2022-10-28T21:38:56.065Z,69.05
2022-10-28T21:41:24.587Z,68.93
2022-10-28T21:43:54.401Z,68.79
2022-10-28T21:46:24.540Z,69.01
2022-10-28T21:48:53.614Z,68.86
2022-10-28T21:51:21.960Z,69.04
2022-10-28T21:53:50.138Z,69.33
2022-10-28T21:56:20.213Z,69.26
2022-10-28T21:58:51.466Z,69.66
2022-10-28T22:01:22.191Z,69.24
2022-10-28T22:03:52.504Z,69.45
2022-10-28T22:06:22.443Z,69.71
2022-10-28T22:08:54.017Z,69.62
2022-10-28T22:11:23.679Z,69.40
2022-10-28T22:13:59.949Z,69.44
2022-10-28T22:16:30.137Z,69.38
2022-10-28T22:18:59.949Z,69.46
2022-10-28T22:21:30.996Z,69.52
2022-10-28T22:23:59.647Z,69.74
2022-10-28T22:26:30.305Z,69.69
2022-10-28T22:28:58.280Z,69.77
2022-10-28T22:31:29.143Z,69.74
2022-10-28T22:33:57.905Z,69.88
2022-10-28T22:36:28.428Z,69.96
2022-10-28T22:38:57.661Z,69.92
2022-10-28T22:41:28.586Z,69.87
2022-10-28T22:43:59.531Z,70.15
2022-10-28T22:46:31.776Z,70.06
2022-10-28T22:49:00.297Z,70.29
2022-10-28T22:51:28.400Z,70.19
2022-10-28T22:53:56.399Z,70.17
2022-10-28T22:56:26.730Z,70.06
2022-10-28T22:58:57.757Z,70.21
2022-10-28T23:01:27.644Z,70.22
2022-10-28T23:03:56.259Z,70.19
2022-10-28T23:06:26.594Z,70.39
2022-10-28T23:08:54.806Z,70.35
2022-10-28T23:11:23.335Z,70.48
2022-10-28T23:13:53.058Z,70.45
2022-10-28T23:16:22.477Z,70.83
2022-10-28T23:18:53.053Z,70.64
2022-10-28T23:21:23.819Z,70.65
2022-10-28T23:23:58.215Z,70.66
2022-10-28T23:26:28.471Z,70.60
2022-10-28T23:28:59.714Z,70.54
2022-10-28T23:31:29.078Z,70.75
2022-10-28T23:33:58.317Z,70.56
2022-10-28T23:36:26.251Z,71.21
2022-10-28T23:38:56.889Z,70.73
2022-10-28T23:41:25.242Z,70.80
2022-10-28T23:43:52.906Z,70.91
2022-10-28T23:46:21.749Z,71.07
2022-10-28T23:48:49.414Z,70.85
2022-10-28T23:51:19.517Z,70.96
2022-10-28T23:53:47.183Z,71.00
2022-10-28T23:56:16.147Z,71.14
2022-10-28T23:58:43.851Z,71.09
