createdAt,value
2023-05-21T00:00:29.363Z,25.97
2023-05-21T00:05:17.182Z,25.47
2023-05-21T00:10:04.758Z,26.57
2023-05-21T00:15:07.519Z,25.10
2023-05-21T00:19:57.027Z,26.20
2023-05-21T00:24:46.807Z,26.20
2023-05-21T00:29:32.324Z,24.80
2023-05-21T00:34:21.749Z,26.13
2023-05-21T00:39:10.078Z,27.87
2023-05-21T00:43:56.217Z,26.20
2023-05-21T00:48:47.022Z,24.47
2023-05-21T00:53:35.172Z,29.27
2023-05-21T00:58:20.678Z,25.93
2023-05-21T01:03:06.214Z,27.00
2023-05-21T01:07:55.977Z,26.03
2023-05-21T01:12:46.806Z,25.57
2023-05-21T01:17:34.318Z,28.10
2023-05-21T01:22:23.024Z,31.63
2023-05-21T01:27:10.450Z,38.17
2023-05-21T01:32:10.060Z,32.30
2023-05-21T01:37:03.600Z,26.57
2023-05-21T01:41:48.029Z,28.70
2023-05-21T01:46:37.124Z,33.37
2023-05-21T01:51:33.540Z,28.97
2023-05-21T01:56:25.058Z,29.13
2023-05-21T02:01:14.612Z,26.07
2023-05-21T02:06:07.589Z,24.63
2023-05-21T02:10:51.705Z,26.17
2023-05-21T02:15:39.093Z,28.87
2023-05-21T02:20:26.056Z,25.00
2023-05-21T02:25:21.396Z,23.33
2023-05-21T02:30:07.113Z,23.40
2023-05-21T02:34:51.131Z,25.17
2023-05-21T02:39:39.875Z,26.53
2023-05-21T02:44:27.630Z,22.77
2023-05-21T02:49:17.698Z,23.07
2023-05-21T02:54:03.726Z,25.43
2023-05-21T02:58:52.026Z,24.30
2023-05-21T03:03:39.531Z,26.17
2023-05-21T03:08:26.485Z,26.53
2023-05-21T03:13:19.113Z,22.80
2023-05-21T03:18:06.097Z,25.10
2023-05-21T03:22:55.043Z,25.60
2023-05-21T03:27:41.097Z,28.30
2023-05-21T03:32:39.688Z,26.63
2023-05-21T03:37:27.819Z,27.17
2023-05-21T03:42:18.718Z,26.17
2023-05-21T03:47:06.798Z,24.90
2023-05-21T03:51:54.852Z,26.70
2023-05-21T03:56:48.898Z,26.60
2023-05-21T04:01:36.410Z,24.90
2023-05-21T04:06:21.527Z,25.80
2023-05-21T04:11:11.707Z,22.40
2023-05-21T04:15:59.291Z,22.13
2023-05-21T04:20:47.356Z,23.23
2023-05-21T04:25:36.796Z,23.53
2023-05-21T04:30:24.031Z,21.47
2023-05-21T04:35:12.311Z,21.20
2023-05-21T04:40:01.582Z,20.27
2023-05-21T04:44:48.881Z,19.43
2023-05-21T04:49:35.185Z,20.33
2023-05-21T04:54:23.692Z,18.60
2023-05-21T04:59:11.605Z,17.57
2023-05-21T05:03:59.331Z,18.30
2023-05-21T05:08:47.869Z,16.57
2023-05-21T05:13:35.054Z,17.30
2023-05-21T05:18:27.757Z,17.00
2023-05-21T05:23:11.930Z,18.17
2023-05-21T05:27:58.253Z,18.00
2023-05-21T05:32:47.734Z,17.07
2023-05-21T05:37:35.628Z,16.53
2023-05-21T05:42:22.081Z,16.13
2023-05-21T05:47:11.666Z,16.73
2023-05-21T05:51:58.469Z,15.67
2023-05-21T05:56:51.086Z,15.33
2023-05-21T06:01:36.201Z,16.97
2023-05-21T06:06:23.261Z,15.10
2023-05-21T06:11:09.655Z,16.33
2023-05-21T06:16:02.753Z,15.70
2023-05-21T06:20:49.379Z,16.83
2023-05-21T06:25:34.968Z,16.63
2023-05-21T06:30:26.209Z,15.77
2023-05-21T06:35:12.411Z,17.40
2023-05-21T06:40:21.921Z,16.40
2023-05-21T06:45:15.564Z,16.27
2023-05-21T06:50:05.666Z,16.27
2023-05-21T06:54:55.117Z,16.77
2023-05-21T06:59:44.162Z,16.63
2023-05-21T07:04:32.400Z,17.07
2023-05-21T07:09:19.028Z,16.10
2023-05-21T07:14:07.729Z,16.80
2023-05-21T07:18:55.287Z,14.93
2023-05-21T07:23:59.641Z,16.43
2023-05-21T07:28:49.375Z,16.10
2023-05-21T07:33:37.998Z,15.75
2023-05-21T07:38:24.923Z,16.43
2023-05-21T07:43:11.661Z,15.95
2023-05-21T07:48:00.722Z,15.00
2023-05-21T07:53:01.035Z,15.88
2023-05-21T07:57:53.465Z,14.85
2023-05-21T08:02:53.715Z,14.43
2023-05-21T08:07:44.728Z,15.63
2023-05-21T08:12:49.308Z,16.33
2023-05-21T08:17:53.947Z,14.95
2023-05-21T08:22:41.247Z,14.10
2023-05-21T08:27:28.576Z,15.65
2023-05-21T08:32:17.556Z,14.75
2023-05-21T08:37:21.413Z,15.52
2023-05-21T08:42:38.155Z,13.60
2023-05-21T08:47:47.464Z,14.07
2023-05-21T08:52:46.993Z,13.35
2023-05-21T08:57:40.244Z,13.57
2023-05-21T09:02:25.302Z,13.05
2023-05-21T09:08:04.132Z,12.65
2023-05-21T09:13:39.258Z,13.55
2023-05-21T09:18:35.778Z,12.23
2023-05-21T09:23:42.770Z,12.73
2023-05-21T09:28:32.528Z,11.30
2023-05-21T09:33:34.533Z,12.10
2023-05-21T09:38:25.368Z,12.25
2023-05-21T09:43:14.568Z,11.45
2023-05-21T09:47:59.905Z,12.15
2023-05-21T09:52:47.881Z,11.75
2023-05-21T09:57:50.569Z,12.45
2023-05-21T10:02:45.947Z,11.52
2023-05-21T10:07:31.721Z,11.75
2023-05-21T10:12:21.018Z,11.05
2023-05-21T10:17:38.348Z,11.48
2023-05-21T10:22:25.526Z,10.57
2023-05-21T10:27:32.228Z,11.15
2023-05-21T10:32:18.235Z,11.30
2023-05-21T10:37:09.962Z,11.32
2023-05-21T10:42:05.736Z,10.63
2023-05-21T10:47:26.004Z,11.30
2023-05-21T10:52:37.173Z,10.50
2023-05-21T10:57:41.936Z,11.45
2023-05-21T11:02:27.965Z,10.77
2023-05-21T11:07:15.687Z,10.07
2023-05-21T11:12:18.234Z,10.50
2023-05-21T11:17:05.805Z,10.73
2023-05-21T11:22:08.621Z,10.13
2023-05-21T11:27:08.472Z,10.13
2023-05-21T11:32:02.888Z,9.38
2023-05-21T11:36:47.606Z,8.85
2023-05-21T11:41:51.940Z,10.18
2023-05-21T11:46:39.694Z,10.10
2023-05-21T11:51:25.750Z,9.88
2023-05-21T11:56:15.961Z,8.57
2023-05-21T12:01:23.888Z,9.32
2023-05-21T12:06:10.063Z,9.55
2023-05-21T12:10:57.982Z,9.30
2023-05-21T12:15:43.656Z,8.48
2023-05-21T12:20:44.561Z,8.05
2023-05-21T12:25:51.752Z,8.32
2023-05-21T12:30:38.832Z,8.80
2023-05-21T12:35:28.900Z,8.82
2023-05-21T12:40:18.675Z,9.57
2023-05-21T12:45:10.349Z,9.93
2023-05-21T12:50:06.577Z,9.20
2023-05-21T12:54:58.282Z,10.40
2023-05-21T12:59:57.872Z,10.82
2023-05-21T13:04:46.538Z,11.95
2023-05-21T13:09:35.304Z,10.93
2023-05-21T13:14:24.041Z,9.85
2023-05-21T13:19:11.784Z,11.30
2023-05-21T13:24:18.438Z,10.20
2023-05-21T13:29:05.674Z,11.23
2023-05-21T13:33:49.319Z,10.93
2023-05-21T13:38:42.041Z,10.63
2023-05-21T13:43:27.758Z,11.30
2023-05-21T13:48:14.562Z,9.80
2023-05-21T13:53:02.462Z,11.05
2023-05-21T13:57:55.325Z,11.13
2023-05-21T14:02:39.153Z,11.25
2023-05-21T14:07:23.292Z,11.38
2023-05-21T14:12:16.970Z,11.35
2023-05-21T14:17:05.343Z,11.35
2023-05-21T14:21:50.572Z,9.32
2023-05-21T14:26:40.449Z,8.27
2023-05-21T14:31:27.545Z,8.48
2023-05-21T14:36:18.669Z,8.18
2023-05-21T14:41:04.534Z,9.35
2023-05-21T14:45:54.713Z,9.50
2023-05-21T14:50:39.010Z,8.70
2023-05-21T14:55:35.419Z,9.07
2023-05-21T15:00:20.890Z,7.78
2023-05-21T15:05:07.084Z,7.68
2023-05-21T15:09:55.326Z,7.15
2023-05-21T15:14:41.752Z,6.45
2023-05-21T15:19:29.906Z,8.07
2023-05-21T15:24:15.452Z,7.15
2023-05-21T15:29:05.095Z,7.28
2023-05-21T15:33:50.523Z,8.45
2023-05-21T15:38:38.742Z,8.50
2023-05-21T15:43:31.896Z,8.30
2023-05-21T15:48:33.193Z,7.55
2023-05-21T15:53:35.726Z,8.27
2023-05-21T15:58:27.068Z,6.47
2023-05-21T16:03:12.094Z,6.28
2023-05-21T16:08:15.426Z,6.60
2023-05-21T16:13:14.327Z,7.25
2023-05-21T16:18:12.357Z,15.43
2023-05-21T16:23:01.703Z,9.27
2023-05-21T16:27:47.216Z,10.77
2023-05-21T16:32:34.232Z,6.20
2023-05-21T16:37:19.934Z,5.82
2023-05-21T16:42:14.322Z,6.25
2023-05-21T16:47:12.194Z,6.47
2023-05-21T16:52:21.782Z,7.72
2023-05-21T16:57:22.017Z,7.85
2023-05-21T17:02:10.118Z,6.65
2023-05-21T17:07:14.441Z,7.35
2023-05-21T17:12:00.345Z,6.25
2023-05-21T17:17:10.081Z,6.35
2023-05-21T17:21:55.421Z,6.35
2023-05-21T17:26:40.700Z,5.90
2023-05-21T17:31:29.516Z,5.95
2023-05-21T17:36:16.854Z,6.50
2023-05-21T17:41:06.987Z,6.50
2023-05-21T17:45:52.965Z,7.47
2023-05-21T17:50:39.044Z,6.00
2023-05-21T17:55:31.827Z,5.68
2023-05-21T18:00:15.937Z,5.75
2023-05-21T18:05:04.182Z,6.25
2023-05-21T18:09:50.871Z,10.67
2023-05-21T18:14:40.703Z,6.10
2023-05-21T18:19:31.117Z,6.67
2023-05-21T18:24:16.729Z,7.27
2023-05-21T18:29:02.434Z,7.87
2023-05-21T18:33:51.113Z,7.17
2023-05-21T18:38:44.544Z,6.53
2023-05-21T18:44:02.825Z,9.07
2023-05-21T18:48:49.007Z,7.83
2023-05-21T18:53:34.648Z,6.83
2023-05-21T18:58:28.802Z,6.20
2023-05-21T19:03:14.035Z,8.17
2023-05-21T19:07:59.818Z,7.03
2023-05-21T19:12:46.599Z,6.80
2023-05-21T19:17:31.998Z,6.80
2023-05-21T19:22:22.974Z,7.63
2023-05-21T19:27:12.791Z,6.67
2023-05-21T19:32:02.675Z,7.60
2023-05-21T19:36:53.398Z,6.83
2023-05-21T19:41:38.657Z,6.73
2023-05-21T19:46:22.737Z,10.93
2023-05-21T19:51:08.829Z,7.47
2023-05-21T19:55:56.746Z,7.33
2023-05-21T20:00:47.427Z,7.40
2023-05-21T20:05:33.596Z,8.73
2023-05-21T20:10:22.392Z,7.37
2023-05-21T20:15:08.089Z,8.03
2023-05-21T20:19:59.142Z,7.50
2023-05-21T20:24:44.347Z,7.77
2023-05-21T20:29:35.427Z,8.00
2023-05-21T20:34:21.989Z,7.90
2023-05-21T20:39:16.038Z,7.70
2023-05-21T20:43:59.834Z,7.73
2023-05-21T20:48:45.422Z,8.83
2023-05-21T20:53:33.189Z,7.67
2023-05-21T20:58:21.363Z,8.67
2023-05-21T21:03:17.811Z,8.87
2023-05-21T21:08:02.619Z,9.10
2023-05-21T21:12:49.730Z,8.27
2023-05-21T21:17:35.035Z,7.77
2023-05-21T21:22:24.726Z,7.43
2023-05-21T21:27:14.168Z,9.90
2023-05-21T21:32:00.838Z,8.70
2023-05-21T21:36:47.009Z,8.23
2023-05-21T21:41:36.984Z,7.57
2023-05-21T21:46:23.269Z,8.40
2023-05-21T21:51:10.299Z,8.20
2023-05-21T21:56:31.266Z,9.30
2023-05-21T22:01:23.441Z,7.97
2023-05-21T22:06:07.274Z,8.23
2023-05-21T22:10:56.885Z,8.40
2023-05-21T22:15:46.545Z,8.10
2023-05-21T22:20:33.250Z,8.50
2023-05-21T22:25:20.260Z,7.77
2023-05-21T22:30:11.232Z,11.03
2023-05-21T22:34:55.009Z,7.23
2023-05-21T22:40:02.763Z,8.07
2023-05-21T22:44:48.531Z,7.37
2023-05-21T22:49:35.150Z,7.83
2023-05-21T22:54:22.688Z,7.30
2023-05-21T22:59:15.579Z,7.53
2023-05-21T23:03:59.193Z,7.63
2023-05-21T23:08:45.311Z,7.87
2023-05-21T23:13:32.305Z,8.03
2023-05-21T23:18:26.468Z,8.00
2023-05-21T23:23:12.850Z,8.27
2023-05-21T23:27:59.576Z,9.93
2023-05-21T23:32:44.955Z,8.73
2023-05-21T23:37:37.436Z,8.53
2023-05-21T23:42:23.229Z,8.00
2023-05-21T23:47:11.597Z,8.57
2023-05-21T23:52:02.760Z,8.83
2023-05-21T23:56:48.232Z,8.63
