createdAt,value
2019-03-27T00:01:10.969Z,7.04
2019-03-27T00:03:43.458Z,7.16
2019-03-27T00:06:15.920Z,7.00
2019-03-27T00:08:48.337Z,7.02
2019-03-27T00:11:20.602Z,7.10
2019-03-27T00:13:52.496Z,7.14
2019-03-27T00:16:24.801Z,7.16
2019-03-27T00:18:57.105Z,7.12
2019-03-27T00:21:29.146Z,7.15
2019-03-27T00:24:01.233Z,7.25
2019-03-27T00:26:33.349Z,7.29
2019-03-27T00:29:05.586Z,7.36
2019-03-27T00:31:37.566Z,7.23
2019-03-27T00:34:09.485Z,7.18
2019-03-27T00:36:41.581Z,7.31
2019-03-27T00:39:13.730Z,7.26
2019-03-27T00:41:46.026Z,7.34
2019-03-27T00:44:18.121Z,7.41
2019-03-27T00:46:50.411Z,7.50
2019-03-27T00:49:22.562Z,7.51
2019-03-27T00:51:54.602Z,7.54
2019-03-27T00:54:26.871Z,7.52
2019-03-27T00:56:59.163Z,7.47
2019-03-27T00:59:31.324Z,7.48
2019-03-27T01:02:03.351Z,7.47
2019-03-27T01:04:35.542Z,7.55
2019-03-27T01:07:07.827Z,7.27
2019-03-27T01:09:40.362Z,7.35
2019-03-27T01:12:12.432Z,7.32
2019-03-27T01:14:44.879Z,7.07
2019-03-27T01:17:16.948Z,7.17
2019-03-27T01:19:49.005Z,7.09
2019-03-27T01:22:21.435Z,7.10
2019-03-27T01:24:53.893Z,7.08
2019-03-27T01:27:25.966Z,7.03
2019-03-27T01:29:58.204Z,6.81
2019-03-27T01:32:30.408Z,6.91
2019-03-27T01:35:02.732Z,6.94
2019-03-27T01:37:35.106Z,6.94
2019-03-27T01:40:10.180Z,6.83
2019-03-27T01:42:42.240Z,6.90
2019-03-27T01:45:14.706Z,6.78
2019-03-27T01:47:46.911Z,6.72
2019-03-27T01:50:19.096Z,6.71
2019-03-27T01:52:51.442Z,6.70
2019-03-27T01:55:23.594Z,6.75
2019-03-27T01:57:55.950Z,6.72
2019-03-27T02:00:28.259Z,6.70
2019-03-27T02:03:00.514Z,6.66
2019-03-27T02:05:32.500Z,6.66
2019-03-27T02:08:04.586Z,6.66
2019-03-27T02:10:36.799Z,6.55
2019-03-27T02:13:10.474Z,6.46
2019-03-27T02:15:42.812Z,6.45
2019-03-27T02:18:15.336Z,6.45
2019-03-27T02:20:47.675Z,6.47
2019-03-27T02:23:19.758Z,6.46
2019-03-27T02:25:52.008Z,6.45
2019-03-27T02:28:23.978Z,6.42
2019-03-27T02:30:56.234Z,6.37
2019-03-27T02:33:28.556Z,6.36
2019-03-27T02:36:00.747Z,6.31
2019-03-27T02:38:33.116Z,6.44
2019-03-27T02:41:05.398Z,6.47
2019-03-27T02:43:37.720Z,6.51
2019-03-27T02:46:23.679Z,6.41
2019-03-27T02:48:44.047Z,6.34
2019-03-27T02:51:16.486Z,6.37
2019-03-27T02:53:48.966Z,6.33
2019-03-27T02:56:21.037Z,6.19
2019-03-27T02:58:52.984Z,6.05
2019-03-27T03:01:25.224Z,6.18
2019-03-27T03:03:57.424Z,6.12
2019-03-27T03:06:29.848Z,6.11
2019-03-27T03:09:02.134Z,6.04
2019-03-27T03:11:35.266Z,6.06
2019-03-27T03:14:07.374Z,6.13
2019-03-27T03:16:42.649Z,6.12
2019-03-27T03:19:13.596Z,6.23
2019-03-27T03:21:45.754Z,6.32
2019-03-27T03:24:17.966Z,6.36
2019-03-27T03:26:51.483Z,6.32
2019-03-27T03:29:24.197Z,6.40
2019-03-27T03:31:56.557Z,6.33
2019-03-27T03:34:28.962Z,6.33
2019-03-27T03:37:01.223Z,6.41
2019-03-27T03:39:33.577Z,6.32
2019-03-27T03:42:05.907Z,6.30
2019-03-27T03:44:38.082Z,6.13
2019-03-27T03:47:10.393Z,6.29
2019-03-27T03:49:42.854Z,6.22
2019-03-27T03:52:15.247Z,6.10
2019-03-27T03:54:47.823Z,6.12
2019-03-27T03:57:20.348Z,5.97
2019-03-27T03:59:53.953Z,5.92
2019-03-27T04:02:27.433Z,5.76
2019-03-27T04:04:59.992Z,5.79
2019-03-27T04:07:32.162Z,5.75
2019-03-27T04:10:04.282Z,5.73
2019-03-27T04:12:36.424Z,5.56
2019-03-27T04:15:08.277Z,5.43
2019-03-27T04:17:40.682Z,5.45
2019-03-27T04:20:12.818Z,5.10
2019-03-27T04:22:44.794Z,5.20
2019-03-27T04:25:17.022Z,5.22
2019-03-27T04:27:49.363Z,5.06
2019-03-27T04:30:21.405Z,5.05
2019-03-27T04:32:53.608Z,5.04
2019-03-27T04:35:25.794Z,4.99
2019-03-27T04:37:57.956Z,5.02
2019-03-27T04:40:30.025Z,5.05
2019-03-27T04:43:02.152Z,5.08
2019-03-27T04:45:34.347Z,5.03
2019-03-27T04:48:06.605Z,5.11
2019-03-27T04:50:38.730Z,5.14
2019-03-27T04:53:10.802Z,5.15
2019-03-27T04:55:42.605Z,5.11
2019-03-27T04:58:15.008Z,5.28
2019-03-27T05:00:47.303Z,5.22
2019-03-27T05:03:19.608Z,5.48
2019-03-27T05:05:52.005Z,5.75
2019-03-27T05:08:24.296Z,6.20
2019-03-27T05:10:56.452Z,6.74
2019-03-27T05:13:28.145Z,7.06
2019-03-27T05:16:00.287Z,7.52
2019-03-27T05:18:32.203Z,7.75
2019-03-27T05:21:05.607Z,8.13
2019-03-27T05:23:38.131Z,9.03
2019-03-27T05:26:10.452Z,9.32
2019-03-27T05:28:42.749Z,9.38
2019-03-27T05:31:14.820Z,9.62
2019-03-27T05:33:47.156Z,10.17
2019-03-27T05:36:19.331Z,10.42
2019-03-27T05:38:51.278Z,10.39
2019-03-27T05:41:23.414Z,10.45
2019-03-27T05:43:55.953Z,10.58
2019-03-27T05:46:27.919Z,10.40
2019-03-27T05:49:00.028Z,10.64
2019-03-27T05:51:32.133Z,11.08
2019-03-27T05:54:04.599Z,11.08
2019-03-27T05:56:37.057Z,10.60
2019-03-27T05:59:09.414Z,11.07
2019-03-27T06:01:41.687Z,10.80
2019-03-27T06:04:13.958Z,11.09
2019-03-27T06:06:46.270Z,11.62
2019-03-27T06:09:18.441Z,12.16
2019-03-27T06:11:50.775Z,12.66
2019-03-27T06:14:23.269Z,12.93
2019-03-27T06:16:56.580Z,12.96
2019-03-27T06:19:29.026Z,13.21
2019-03-27T06:22:01.401Z,13.30
2019-03-27T06:24:33.772Z,13.36
2019-03-27T06:27:06.066Z,14.05
2019-03-27T06:29:38.533Z,13.99
2019-03-27T06:32:10.798Z,12.98
2019-03-27T06:34:42.909Z,13.28
2019-03-27T06:37:15.202Z,12.64
2019-03-27T06:39:47.461Z,12.48
2019-03-27T06:42:20.153Z,12.67
2019-03-27T06:44:52.348Z,11.51
2019-03-27T06:47:25.721Z,12.37
2019-03-27T06:49:57.963Z,12.11
2019-03-27T06:52:30.013Z,11.72
2019-03-27T06:55:02.341Z,11.68
2019-03-27T06:57:34.640Z,12.05
2019-03-27T07:00:08.099Z,11.72
2019-03-27T07:02:40.286Z,11.64
2019-03-27T07:05:12.779Z,11.32
2019-03-27T07:07:45.241Z,11.62
2019-03-27T07:10:17.694Z,11.58
2019-03-27T07:12:49.698Z,11.00
2019-03-27T07:15:21.800Z,11.08
2019-03-27T07:17:54.004Z,11.26
2019-03-27T07:20:26.492Z,11.29
2019-03-27T07:22:58.842Z,11.46
2019-03-27T07:25:31.292Z,11.22
2019-03-27T07:28:03.383Z,11.36
2019-03-27T07:30:35.580Z,11.09
2019-03-27T07:33:07.795Z,10.97
2019-03-27T07:35:40.018Z,10.74
2019-03-27T07:38:12.104Z,10.51
2019-03-27T07:40:44.484Z,10.16
2019-03-27T07:43:16.849Z,10.55
2019-03-27T07:45:49.168Z,10.76
2019-03-27T07:48:21.714Z,10.85
2019-03-27T07:50:53.922Z,10.96
2019-03-27T07:53:26.255Z,11.39
2019-03-27T07:55:58.718Z,11.46
2019-03-27T07:58:31.197Z,11.29
2019-03-27T08:01:03.647Z,11.15
2019-03-27T08:03:35.832Z,11.19
2019-03-27T08:06:08.124Z,10.75
2019-03-27T08:08:40.483Z,10.76
2019-03-27T08:11:13.098Z,10.84
2019-03-27T08:13:45.216Z,10.97
2019-03-27T08:16:17.750Z,11.25
2019-03-27T08:18:50.064Z,10.75
2019-03-27T08:21:22.223Z,11.19
2019-03-27T08:23:54.493Z,11.19
2019-03-27T08:26:26.910Z,11.33
2019-03-27T08:28:59.191Z,11.17
2019-03-27T08:31:31.540Z,11.58
2019-03-27T08:34:03.684Z,11.46
2019-03-27T08:36:35.622Z,11.82
2019-03-27T08:39:09.665Z,11.57
2019-03-27T08:41:42.127Z,11.63
2019-03-27T08:44:14.148Z,11.89
2019-03-27T08:46:46.382Z,11.89
2019-03-27T08:49:22.266Z,11.70
2019-03-27T08:51:52.663Z,11.78
2019-03-27T08:54:25.016Z,11.32
2019-03-27T08:56:57.242Z,11.46
2019-03-27T08:59:29.457Z,11.31
2019-03-27T09:02:01.482Z,11.03
2019-03-27T09:04:33.909Z,10.75
2019-03-27T09:07:06.074Z,10.74
2019-03-27T09:09:38.276Z,10.77
2019-03-27T09:12:10.276Z,10.25
2019-03-27T09:14:42.559Z,10.45
2019-03-27T09:17:14.603Z,10.37
2019-03-27T09:19:46.698Z,10.31
2019-03-27T09:22:18.941Z,10.48
2019-03-27T09:24:50.957Z,10.69
2019-03-27T09:27:23.133Z,11.05
2019-03-27T09:29:55.436Z,11.71
2019-03-27T09:32:27.862Z,12.06
2019-03-27T09:35:00.360Z,12.23
2019-03-27T09:37:32.714Z,12.62
2019-03-27T09:40:05.139Z,12.68
2019-03-27T09:42:37.305Z,13.27
2019-03-27T09:45:10.799Z,13.48
2019-03-27T09:47:43.066Z,13.98
2019-03-27T09:50:15.406Z,14.16
2019-03-27T09:52:47.718Z,14.13
2019-03-27T09:55:19.926Z,14.46
2019-03-27T09:57:52.266Z,14.37
2019-03-27T10:00:50.881Z,14.47
2019-03-27T10:03:23.209Z,14.82
2019-03-27T10:05:55.301Z,15.02
2019-03-27T10:08:27.223Z,14.90
2019-03-27T10:10:59.880Z,15.15
2019-03-27T10:13:32.315Z,15.19
2019-03-27T10:16:04.851Z,15.15
2019-03-27T10:18:37.154Z,15.15
2019-03-27T10:21:10.544Z,15.46
2019-03-27T10:23:42.976Z,15.37
2019-03-27T10:26:15.287Z,15.41
2019-03-27T10:28:48.389Z,15.78
2019-03-27T10:31:20.973Z,15.74
2019-03-27T10:33:53.380Z,15.82
2019-03-27T10:36:25.629Z,15.80
2019-03-27T10:38:57.913Z,15.61
2019-03-27T10:41:30.292Z,15.80
2019-03-27T10:44:02.733Z,16.18
2019-03-27T10:46:35.108Z,16.12
2019-03-27T10:49:07.468Z,16.46
2019-03-27T10:51:39.492Z,16.16
2019-03-27T10:54:11.600Z,16.12
2019-03-27T10:56:43.778Z,16.01
2019-03-27T10:59:15.874Z,15.93
2019-03-27T11:01:49.279Z,16.29
2019-03-27T11:04:21.404Z,16.44
2019-03-27T11:06:53.844Z,16.30
2019-03-27T11:09:26.059Z,16.05
2019-03-27T11:11:58.342Z,16.60
2019-03-27T11:14:37.732Z,16.52
2019-03-27T11:17:04.887Z,16.63
2019-03-27T11:19:37.567Z,16.44
2019-03-27T11:22:09.690Z,16.57
2019-03-27T11:24:42.305Z,17.15
2019-03-27T11:27:15.112Z,16.87
2019-03-27T11:29:47.192Z,16.58
2019-03-27T11:32:19.582Z,16.64
2019-03-27T11:34:51.987Z,16.70
2019-03-27T11:37:24.210Z,17.03
2019-03-27T11:39:56.404Z,16.87
2019-03-27T11:42:28.617Z,17.10
2019-03-27T11:45:00.921Z,17.09
2019-03-27T11:47:33.029Z,16.99
2019-03-27T11:50:05.678Z,17.82
2019-03-27T11:52:37.893Z,17.50
2019-03-27T11:55:10.264Z,17.78
2019-03-27T11:57:42.651Z,16.92
2019-03-27T12:00:14.909Z,17.26
2019-03-27T12:02:47.187Z,17.73
2019-03-27T12:05:19.777Z,17.50
2019-03-27T12:07:51.902Z,17.37
2019-03-27T12:10:24.200Z,17.57
2019-03-27T12:12:56.333Z,17.88
2019-03-27T12:15:41.288Z,17.71
2019-03-27T12:18:16.275Z,18.03
2019-03-27T12:20:59.075Z,17.86
2019-03-27T12:23:22.546Z,18.84
2019-03-27T12:25:55.459Z,18.77
2019-03-27T12:28:26.442Z,18.36
2019-03-27T12:30:58.540Z,18.23
2019-03-27T12:33:30.778Z,19.17
2019-03-27T12:36:03.015Z,20.09
2019-03-27T12:38:35.438Z,20.71
2019-03-27T12:41:07.761Z,21.53
2019-03-27T12:43:39.809Z,21.97
2019-03-27T12:46:12.157Z,22.31
2019-03-27T12:48:44.304Z,22.06
2019-03-27T12:51:16.795Z,22.46
2019-03-27T12:53:49.254Z,22.15
2019-03-27T12:56:21.766Z,23.15
2019-03-27T12:58:53.702Z,23.57
2019-03-27T13:01:25.792Z,22.76
2019-03-27T13:03:57.848Z,22.45
2019-03-27T13:06:30.405Z,22.65
2019-03-27T13:09:03.052Z,21.52
2019-03-27T13:11:36.876Z,21.51
2019-03-27T13:14:09.192Z,22.31
2019-03-27T13:16:41.226Z,22.06
2019-03-27T13:19:13.631Z,22.75
2019-03-27T13:21:45.625Z,21.57
2019-03-27T13:24:17.880Z,21.33
2019-03-27T13:26:49.862Z,21.52
2019-03-27T13:29:22.360Z,20.78
2019-03-27T13:31:54.223Z,21.18
2019-03-27T13:34:26.350Z,21.21
2019-03-27T13:36:58.784Z,21.12
2019-03-27T13:39:30.804Z,20.79
2019-03-27T13:42:03.103Z,19.39
2019-03-27T13:44:37.303Z,19.82
2019-03-27T13:47:09.439Z,19.82
2019-03-27T13:49:41.712Z,19.99
2019-03-27T13:52:13.788Z,20.13
2019-03-27T13:54:46.240Z,20.35
2019-03-27T13:57:18.220Z,20.33
2019-03-27T13:59:50.461Z,20.60
2019-03-27T14:02:22.717Z,19.73
2019-03-27T14:04:55.000Z,19.05
2019-03-27T14:07:27.158Z,19.45
2019-03-27T14:09:59.507Z,18.87
2019-03-27T14:12:31.739Z,18.54
2019-03-27T14:15:04.289Z,19.04
2019-03-27T14:17:36.501Z,19.16
2019-03-27T14:20:09.412Z,19.89
2019-03-27T14:22:41.910Z,19.63
2019-03-27T14:25:15.689Z,18.76
2019-03-27T14:27:48.903Z,18.90
2019-03-27T14:30:58.474Z,19.00
2019-03-27T14:33:30.678Z,18.61
2019-03-27T14:36:02.944Z,19.68
2019-03-27T14:38:35.338Z,19.60
2019-03-27T14:41:08.028Z,18.94
2019-03-27T14:43:40.630Z,19.43
2019-03-27T14:46:12.752Z,19.06
2019-03-27T14:48:45.305Z,18.19
2019-03-27T14:51:17.566Z,18.33
2019-03-27T14:53:49.742Z,17.93
2019-03-27T14:56:21.755Z,17.51
2019-03-27T14:58:53.717Z,17.44
2019-03-27T15:01:25.901Z,17.43
2019-03-27T15:03:58.203Z,16.77
2019-03-27T15:06:30.461Z,16.48
2019-03-27T15:09:02.887Z,16.14
2019-03-27T15:11:36.507Z,15.87
2019-03-27T15:14:08.743Z,15.51
2019-03-27T15:16:40.979Z,15.17
2019-03-27T15:19:13.152Z,14.84
2019-03-27T15:21:45.512Z,14.64
2019-03-27T15:24:20.446Z,14.14
2019-03-27T15:26:51.592Z,14.06
2019-03-27T15:29:23.814Z,13.87
2019-03-27T15:31:56.266Z,13.54
2019-03-27T15:34:28.320Z,13.39
2019-03-27T15:37:00.576Z,13.37
2019-03-27T15:39:32.693Z,13.08
2019-03-27T15:42:09.174Z,13.01
2019-03-27T15:44:39.998Z,12.98
2019-03-27T15:47:13.607Z,12.98
2019-03-27T15:49:45.671Z,12.65
2019-03-27T15:52:17.752Z,12.57
2019-03-27T15:54:50.139Z,12.55
2019-03-27T15:57:22.417Z,12.53
2019-03-27T15:59:54.539Z,12.46
2019-03-27T16:02:26.651Z,12.32
2019-03-27T16:04:58.620Z,12.24
2019-03-27T16:07:31.475Z,12.02
2019-03-27T16:10:03.767Z,11.89
2019-03-27T16:12:36.679Z,11.80
2019-03-27T16:15:10.356Z,11.89
2019-03-27T16:17:42.801Z,11.61
2019-03-27T16:20:15.388Z,11.86
2019-03-27T16:22:50.850Z,11.81
2019-03-27T16:25:21.681Z,11.71
2019-03-27T16:27:53.833Z,11.65
2019-03-27T16:30:26.126Z,11.52
2019-03-27T16:32:58.295Z,11.55
2019-03-27T16:35:30.283Z,11.37
2019-03-27T16:38:02.448Z,11.37
2019-03-27T16:40:48.256Z,11.28
2019-03-27T16:43:21.355Z,11.22
2019-03-27T16:45:53.559Z,10.87
2019-03-27T16:48:25.874Z,10.82
2019-03-27T16:50:59.556Z,10.85
2019-03-27T16:53:31.957Z,10.78
2019-03-27T16:56:05.468Z,10.72
2019-03-27T16:58:37.839Z,10.68
2019-03-27T17:01:10.077Z,10.59
2019-03-27T17:03:42.796Z,10.62
2019-03-27T17:06:15.193Z,10.62
2019-03-27T17:08:47.539Z,10.62
2019-03-27T17:11:19.823Z,10.46
2019-03-27T17:13:51.823Z,10.50
2019-03-27T17:16:24.050Z,10.51
2019-03-27T17:18:56.195Z,10.57
2019-03-27T17:21:28.412Z,10.48
2019-03-27T17:24:00.634Z,10.60
2019-03-27T17:26:32.972Z,10.46
2019-03-27T17:29:05.251Z,10.54
2019-03-27T17:31:37.697Z,10.43
2019-03-27T17:34:09.989Z,10.44
2019-03-27T17:36:42.366Z,10.31
2019-03-27T17:39:14.822Z,10.30
2019-03-27T17:41:47.077Z,10.13
2019-03-27T17:44:19.377Z,10.16
2019-03-27T17:46:51.481Z,10.08
2019-03-27T17:49:23.829Z,10.11
2019-03-27T17:51:56.154Z,10.06
2019-03-27T17:54:28.611Z,10.00
2019-03-27T17:57:00.874Z,9.93
2019-03-27T17:59:33.323Z,9.67
2019-03-27T18:02:05.851Z,9.64
2019-03-27T18:04:37.924Z,9.80
2019-03-27T18:07:10.107Z,9.60
2019-03-27T18:09:42.480Z,9.60
2019-03-27T18:12:14.900Z,9.62
2019-03-27T18:14:47.198Z,9.66
2019-03-27T18:17:19.438Z,9.63
2019-03-27T18:19:51.833Z,9.63
2019-03-27T18:22:24.266Z,9.66
2019-03-27T18:24:56.813Z,9.64
2019-03-27T18:27:29.155Z,9.55
2019-03-27T18:30:01.556Z,9.46
2019-03-27T18:32:34.321Z,9.41
2019-03-27T18:35:07.387Z,9.45
2019-03-27T18:37:39.901Z,9.22
2019-03-27T18:40:12.361Z,9.00
2019-03-27T18:42:44.337Z,8.83
2019-03-27T18:45:16.699Z,8.80
2019-03-27T18:47:48.950Z,8.44
2019-03-27T18:50:21.157Z,8.60
2019-03-27T18:52:53.144Z,8.57
2019-03-27T18:55:27.053Z,8.64
2019-03-27T18:58:00.779Z,8.51
2019-03-27T19:00:33.599Z,8.50
2019-03-27T19:03:06.099Z,8.44
2019-03-27T19:05:38.493Z,8.46
2019-03-27T19:08:10.895Z,8.46
2019-03-27T19:10:43.284Z,8.42
2019-03-27T19:13:15.507Z,8.29
2019-03-27T19:15:48.963Z,8.08
2019-03-27T19:18:22.020Z,8.10
2019-03-27T19:20:54.553Z,8.23
2019-03-27T19:23:27.113Z,8.15
2019-03-27T19:25:59.437Z,8.14
2019-03-27T19:28:31.436Z,8.12
2019-03-27T19:31:03.937Z,7.97
2019-03-27T19:33:36.506Z,8.02
2019-03-27T19:36:10.345Z,7.98
2019-03-27T19:38:42.507Z,7.86
2019-03-27T19:41:15.124Z,7.90
2019-03-27T19:43:47.632Z,7.86
2019-03-27T19:46:20.170Z,7.85
2019-03-27T19:48:52.359Z,7.75
2019-03-27T19:51:24.590Z,7.63
2019-03-27T19:53:56.783Z,7.57
2019-03-27T19:56:28.884Z,7.36
2019-03-27T19:59:01.430Z,7.28
2019-03-27T20:01:33.628Z,7.19
2019-03-27T20:04:05.836Z,7.07
2019-03-27T20:06:38.264Z,6.99
2019-03-27T20:09:10.751Z,6.88
2019-03-27T20:11:43.983Z,6.72
2019-03-27T20:14:16.218Z,6.60
2019-03-27T20:16:48.452Z,6.58
2019-03-27T20:19:20.485Z,6.52
2019-03-27T20:21:52.609Z,6.45
2019-03-27T20:24:24.814Z,6.41
2019-03-27T20:26:57.128Z,6.38
2019-03-27T20:29:29.170Z,6.22
2019-03-27T20:32:01.234Z,6.11
2019-03-27T20:34:33.664Z,6.05
2019-03-27T20:37:05.844Z,6.00
2019-03-27T20:39:37.919Z,6.01
2019-03-27T20:42:10.123Z,5.97
2019-03-27T20:44:42.791Z,5.93
2019-03-27T20:47:15.205Z,5.89
2019-03-27T20:49:47.543Z,5.77
2019-03-27T20:52:20.184Z,5.73
2019-03-27T20:54:55.184Z,5.68
2019-03-27T20:57:26.412Z,5.52
2019-03-27T20:59:58.851Z,5.50
2019-03-27T21:02:31.398Z,5.54
2019-03-27T21:05:03.881Z,5.54
2019-03-27T21:07:36.249Z,5.56
2019-03-27T21:10:09.555Z,5.51
2019-03-27T21:12:42.116Z,5.49
2019-03-27T21:15:14.578Z,5.49
2019-03-27T21:17:46.892Z,5.49
2019-03-27T21:20:19.140Z,5.52
2019-03-27T21:22:51.294Z,5.53
2019-03-27T21:25:23.465Z,5.56
2019-03-27T21:27:56.013Z,5.56
2019-03-27T21:30:28.373Z,5.59
2019-03-27T21:33:00.547Z,5.58
2019-03-27T21:35:32.626Z,5.60
2019-03-27T21:38:05.048Z,5.56
2019-03-27T21:40:37.148Z,5.49
2019-03-27T21:43:09.129Z,5.61
2019-03-27T21:45:41.420Z,5.61
2019-03-27T21:48:13.972Z,5.62
2019-03-27T21:50:46.212Z,5.69
2019-03-27T21:53:18.458Z,5.74
2019-03-27T21:55:50.402Z,5.63
2019-03-27T21:58:22.874Z,5.56
2019-03-27T22:00:55.538Z,5.63
2019-03-27T22:03:28.669Z,5.65
2019-03-27T22:06:01.043Z,5.66
2019-03-27T22:08:33.129Z,5.60
2019-03-27T22:11:05.234Z,5.64
2019-03-27T22:13:37.640Z,5.67
2019-03-27T22:16:09.988Z,5.78
2019-03-27T22:18:42.001Z,5.72
2019-03-27T22:21:14.005Z,5.65
2019-03-27T22:23:46.342Z,5.64
2019-03-27T22:26:18.819Z,5.62
2019-03-27T22:28:52.068Z,5.58
2019-03-27T22:31:24.317Z,5.51
2019-03-27T22:33:56.584Z,5.50
2019-03-27T22:36:29.135Z,5.43
2019-03-27T22:39:01.708Z,5.29
2019-03-27T22:41:35.619Z,5.27
2019-03-27T22:44:07.909Z,5.17
2019-03-27T22:46:40.127Z,5.09
2019-03-27T22:49:12.135Z,5.01
2019-03-27T22:51:44.404Z,4.96
2019-03-27T22:54:18.066Z,4.88
2019-03-27T22:56:50.252Z,4.75
2019-03-27T22:59:22.690Z,4.70
2019-03-27T23:01:56.630Z,4.63
2019-03-27T23:04:29.756Z,4.53
2019-03-27T23:07:02.968Z,4.44
2019-03-27T23:09:34.681Z,4.39
2019-03-27T23:12:07.642Z,4.26
2019-03-27T23:14:40.612Z,4.14
2019-03-27T23:17:13.848Z,4.04
2019-03-27T23:19:47.255Z,3.90
2019-03-27T23:22:20.383Z,3.87
2019-03-27T23:24:53.316Z,3.86
2019-03-27T23:27:26.436Z,3.86
2019-03-27T23:29:59.547Z,3.92
2019-03-27T23:32:32.646Z,3.88
2019-03-27T23:35:06.304Z,3.87
2019-03-27T23:37:39.590Z,3.86
2019-03-27T23:40:11.005Z,3.75
2019-03-27T23:42:43.975Z,3.69
2019-03-27T23:45:17.531Z,3.56
2019-03-27T23:47:50.413Z,3.45
2019-03-27T23:50:23.585Z,3.41
2019-03-27T23:52:56.511Z,3.33
2019-03-27T23:55:30.026Z,3.23
2019-03-27T23:58:03.070Z,3.16
