createdAt,value
2018-10-03T00:00:40.068Z,78.94
2018-10-03T00:03:09.254Z,78.96
2018-10-03T00:05:38.439Z,78.76
2018-10-03T00:08:07.630Z,78.53
2018-10-03T00:10:36.759Z,78.28
2018-10-03T00:13:05.937Z,78.22
2018-10-03T00:15:35.110Z,78.22
2018-10-03T00:18:04.681Z,78.28
2018-10-03T00:20:33.856Z,78.04
2018-10-03T00:23:03.018Z,78.03
2018-10-03T00:25:32.179Z,78.28
2018-10-03T00:28:01.331Z,77.97
2018-10-03T00:30:30.486Z,77.65
2018-10-03T00:32:59.620Z,77.41
2018-10-03T00:35:28.764Z,77.43
2018-10-03T00:37:57.928Z,77.39
2018-10-03T00:40:27.100Z,77.19
2018-10-03T00:42:56.291Z,77.14
2018-10-03T00:45:25.483Z,77.45
2018-10-03T00:47:54.600Z,77.53
2018-10-03T00:50:23.721Z,77.87
2018-10-03T00:52:52.894Z,78.13
2018-10-03T00:55:22.057Z,78.22
2018-10-03T00:57:51.248Z,78.51
2018-10-03T01:00:20.458Z,78.68
2018-10-03T01:02:49.640Z,78.66
2018-10-03T01:05:19.133Z,78.61
2018-10-03T01:07:48.445Z,78.65
2018-10-03T01:10:17.595Z,78.81
2018-10-03T01:12:46.745Z,78.71
2018-10-03T01:15:15.905Z,77.96
2018-10-03T01:17:45.017Z,77.65
2018-10-03T01:20:14.202Z,77.77
2018-10-03T01:22:43.347Z,77.81
2018-10-03T01:25:12.534Z,77.69
2018-10-03T01:27:41.693Z,77.77
2018-10-03T01:30:11.590Z,77.90
2018-10-03T01:32:40.719Z,78.97
2018-10-03T01:35:09.974Z,78.69
2018-10-03T01:37:39.171Z,79.06
2018-10-03T01:40:08.278Z,79.40
2018-10-03T01:42:37.396Z,79.71
2018-10-03T01:45:06.629Z,79.87
2018-10-03T01:47:35.808Z,80.14
2018-10-03T01:50:05.318Z,80.75
2018-10-03T01:52:34.540Z,81.29
2018-10-03T01:55:03.769Z,81.51
2018-10-03T01:57:32.888Z,81.52
2018-10-03T02:00:02.067Z,81.75
2018-10-03T02:02:31.209Z,81.63
2018-10-03T02:05:00.337Z,81.87
2018-10-03T02:07:29.520Z,82.00
2018-10-03T02:09:58.768Z,81.75
2018-10-03T02:12:27.933Z,81.91
2018-10-03T02:14:57.663Z,82.01
2018-10-03T02:17:26.852Z,81.25
2018-10-03T02:19:56.032Z,81.49
2018-10-03T02:22:25.274Z,81.45
2018-10-03T02:24:54.424Z,81.48
2018-10-03T02:27:23.607Z,82.01
2018-10-03T02:29:52.761Z,82.05
2018-10-03T02:32:21.943Z,82.44
2018-10-03T02:34:51.221Z,82.47
2018-10-03T02:37:20.364Z,82.48
2018-10-03T02:39:49.733Z,82.35
2018-10-03T02:42:18.869Z,82.60
2018-10-03T02:44:48.213Z,82.35
2018-10-03T02:47:17.425Z,82.18
2018-10-03T02:49:46.605Z,82.34
2018-10-03T02:52:15.847Z,82.22
2018-10-03T02:54:45.024Z,82.21
2018-10-03T02:57:14.201Z,81.76
2018-10-03T02:59:43.413Z,82.05
2018-10-03T03:02:12.641Z,82.07
2018-10-03T03:04:41.853Z,81.82
2018-10-03T03:07:11.068Z,81.49
2018-10-03T03:09:40.363Z,81.51
2018-10-03T03:12:09.526Z,81.40
2018-10-03T03:14:38.747Z,81.50
2018-10-03T03:17:07.916Z,81.01
2018-10-03T03:19:37.085Z,81.23
2018-10-03T03:22:06.331Z,80.80
2018-10-03T03:24:35.482Z,80.19
2018-10-03T03:27:04.679Z,80.11
2018-10-03T03:29:33.907Z,79.84
2018-10-03T03:32:03.139Z,79.87
2018-10-03T03:34:32.434Z,79.91
2018-10-03T03:37:01.675Z,79.61
2018-10-03T03:39:30.954Z,79.99
2018-10-03T03:42:00.117Z,80.52
2018-10-03T03:44:29.348Z,80.31
2018-10-03T03:46:58.528Z,80.56
2018-10-03T03:49:27.763Z,80.49
2018-10-03T03:51:57.148Z,80.32
2018-10-03T03:54:26.334Z,79.97
2018-10-03T03:56:55.546Z,80.12
2018-10-03T03:59:24.792Z,80.06
2018-10-03T04:01:54.029Z,80.19
2018-10-03T04:04:23.320Z,80.25
2018-10-03T04:06:52.514Z,80.20
2018-10-03T04:09:21.797Z,80.31
2018-10-03T04:11:51.404Z,80.48
2018-10-03T04:14:20.607Z,80.70
2018-10-03T04:16:49.826Z,80.65
2018-10-03T04:19:19.076Z,80.63
2018-10-03T04:21:48.319Z,80.70
2018-10-03T04:24:17.466Z,80.72
2018-10-03T04:26:46.763Z,81.04
2018-10-03T04:29:15.951Z,81.01
2018-10-03T04:31:45.085Z,81.13
2018-10-03T04:34:14.318Z,81.45
2018-10-03T04:36:43.462Z,81.94
2018-10-03T04:39:12.626Z,82.64
2018-10-03T04:41:41.810Z,82.71
2018-10-03T04:44:11.100Z,83.40
2018-10-03T04:46:40.257Z,83.81
2018-10-03T04:49:09.433Z,83.72
2018-10-03T04:51:38.497Z,84.01
2018-10-03T04:54:07.722Z,84.38
2018-10-03T04:56:36.911Z,84.28
2018-10-03T04:59:06.240Z,84.06
2018-10-03T05:01:35.434Z,84.25
2018-10-03T05:04:04.578Z,84.34
2018-10-03T05:06:33.714Z,84.17
2018-10-03T05:09:03.147Z,84.13
2018-10-03T05:11:32.316Z,84.16
2018-10-03T05:14:01.476Z,84.00
2018-10-03T05:16:30.709Z,83.84
2018-10-03T05:18:59.896Z,83.84
2018-10-03T05:21:29.080Z,83.81
2018-10-03T05:23:58.674Z,83.73
2018-10-03T05:26:27.906Z,83.66
2018-10-03T05:28:57.166Z,83.89
2018-10-03T05:31:26.309Z,83.68
2018-10-03T05:33:55.773Z,83.76
2018-10-03T05:36:25.093Z,83.49
2018-10-03T05:38:54.258Z,83.30
2018-10-03T05:41:23.628Z,82.77
2018-10-03T05:43:52.908Z,82.67
2018-10-03T05:46:22.176Z,82.32
2018-10-03T05:48:51.452Z,82.13
2018-10-03T05:51:20.635Z,80.91
2018-10-03T05:53:49.875Z,80.56
2018-10-03T05:56:19.064Z,80.31
2018-10-03T05:58:48.305Z,79.73
2018-10-03T06:01:17.496Z,79.53
2018-10-03T06:03:46.707Z,80.30
2018-10-03T06:06:15.877Z,80.32
2018-10-03T06:08:45.111Z,80.35
2018-10-03T06:11:14.311Z,80.41
2018-10-03T06:13:43.513Z,80.93
2018-10-03T06:16:12.687Z,81.15
2018-10-03T06:18:41.889Z,81.62
2018-10-03T06:21:11.212Z,82.19
2018-10-03T06:23:40.471Z,82.56
2018-10-03T06:26:09.723Z,82.89
2018-10-03T06:28:39.918Z,82.52
2018-10-03T06:31:09.480Z,82.77
2018-10-03T06:33:38.722Z,82.44
2018-10-03T06:36:08.211Z,82.52
2018-10-03T06:38:37.346Z,81.96
2018-10-03T06:41:06.578Z,81.89
2018-10-03T06:43:35.729Z,82.20
2018-10-03T06:46:05.010Z,81.92
2018-10-03T06:48:34.243Z,81.30
2018-10-03T06:51:03.557Z,81.49
2018-10-03T06:53:32.719Z,81.05
2018-10-03T06:56:01.971Z,81.75
2018-10-03T06:58:31.295Z,82.17
2018-10-03T07:01:00.512Z,83.21
2018-10-03T07:03:29.702Z,83.94
2018-10-03T07:05:58.885Z,84.42
2018-10-03T07:08:28.126Z,84.67
2018-10-03T07:10:57.352Z,85.28
2018-10-03T07:13:26.553Z,85.60
2018-10-03T07:15:55.840Z,85.12
2018-10-03T07:18:25.134Z,85.01
2018-10-03T07:20:54.300Z,85.02
2018-10-03T07:23:23.624Z,85.13
2018-10-03T07:25:52.844Z,85.33
2018-10-03T07:28:22.189Z,85.71
2018-10-03T07:30:51.653Z,85.79
2018-10-03T07:33:20.901Z,86.09
2018-10-03T07:35:50.303Z,86.04
2018-10-03T07:38:19.538Z,86.44
2018-10-03T07:40:49.826Z,86.18
2018-10-03T07:43:19.100Z,86.21
2018-10-03T07:45:48.380Z,85.62
2018-10-03T07:48:17.600Z,85.86
2018-10-03T07:50:46.853Z,86.07
2018-10-03T07:53:16.072Z,86.40
2018-10-03T07:55:45.273Z,86.75
2018-10-03T07:58:14.572Z,86.27
2018-10-03T08:00:43.746Z,86.92
2018-10-03T08:03:14.312Z,86.66
2018-10-03T08:05:47.256Z,86.83
2018-10-03T08:08:16.472Z,86.78
2018-10-03T08:10:45.708Z,87.14
2018-10-03T08:13:14.833Z,87.34
2018-10-03T08:15:44.229Z,86.94
2018-10-03T08:18:13.344Z,87.06
2018-10-03T08:20:42.572Z,86.57
2018-10-03T08:23:11.745Z,86.53
2018-10-03T08:25:40.934Z,86.08
2018-10-03T08:28:10.592Z,86.48
2018-10-03T08:30:39.874Z,85.93
2018-10-03T08:33:09.248Z,84.88
2018-10-03T08:35:38.597Z,84.98
2018-10-03T08:38:07.797Z,84.75
2018-10-03T08:40:37.084Z,83.84
2018-10-03T08:43:07.578Z,83.34
2018-10-03T08:45:36.831Z,82.81
2018-10-03T08:48:05.996Z,82.17
2018-10-03T08:50:35.227Z,81.22
2018-10-03T08:53:04.456Z,79.45
2018-10-03T08:55:33.600Z,80.59
2018-10-03T08:58:03.811Z,81.17
2018-10-03T09:00:33.072Z,81.48
2018-10-03T09:03:02.214Z,81.30
2018-10-03T09:05:31.399Z,81.00
2018-10-03T09:08:11.826Z,80.62
2018-10-03T09:10:42.611Z,79.92
2018-10-03T09:13:12.315Z,79.22
2018-10-03T09:15:41.464Z,78.82
2018-10-03T09:18:10.751Z,77.38
2018-10-03T09:20:39.943Z,78.02
2018-10-03T09:23:09.141Z,78.65
2018-10-03T09:25:38.277Z,78.60
2018-10-03T09:28:07.650Z,78.62
2018-10-03T09:30:36.886Z,78.51
2018-10-03T09:33:06.040Z,77.61
2018-10-03T09:35:35.216Z,77.37
2018-10-03T09:38:04.400Z,77.37
2018-10-03T09:40:33.599Z,77.01
2018-10-03T09:43:02.717Z,76.77
2018-10-03T09:45:31.884Z,77.11
2018-10-03T09:48:01.070Z,76.54
2018-10-03T09:50:30.312Z,75.74
2018-10-03T09:52:59.620Z,73.46
2018-10-03T09:55:28.755Z,73.52
2018-10-03T09:57:57.949Z,71.94
2018-10-03T10:00:32.289Z,72.22
2018-10-03T10:03:01.398Z,71.17
2018-10-03T10:05:30.600Z,71.68
2018-10-03T10:07:59.705Z,69.45
2018-10-03T10:10:28.914Z,67.81
2018-10-03T10:12:58.047Z,67.15
2018-10-03T10:15:27.189Z,66.95
2018-10-03T10:17:56.365Z,67.44
2018-10-03T10:20:25.693Z,66.92
2018-10-03T10:22:55.579Z,66.66
2018-10-03T10:25:24.812Z,61.77
2018-10-03T10:27:53.916Z,63.33
2018-10-03T10:30:23.080Z,61.28
2018-10-03T10:32:52.272Z,60.62
2018-10-03T10:35:21.401Z,61.42
2018-10-03T10:37:50.742Z,60.19
2018-10-03T10:40:19.943Z,61.79
2018-10-03T10:42:49.235Z,63.69
2018-10-03T10:45:18.379Z,65.28
2018-10-03T10:47:47.550Z,64.17
2018-10-03T10:50:16.805Z,65.94
2018-10-03T10:52:45.892Z,65.05
2018-10-03T10:55:15.094Z,62.96
2018-10-03T10:57:44.565Z,61.13
2018-10-03T11:00:13.776Z,62.33
2018-10-03T11:02:42.893Z,65.38
2018-10-03T11:05:12.138Z,67.85
2018-10-03T11:07:41.319Z,69.13
2018-10-03T11:10:11.043Z,69.56
2018-10-03T11:12:40.342Z,69.30
2018-10-03T11:15:09.429Z,69.35
2018-10-03T11:17:38.675Z,68.79
2018-10-03T11:20:08.008Z,69.28
2018-10-03T11:22:37.452Z,65.99
2018-10-03T11:25:06.742Z,65.55
2018-10-03T11:27:35.962Z,65.02
2018-10-03T11:30:05.608Z,65.53
2018-10-03T11:32:34.792Z,65.86
2018-10-03T11:35:04.066Z,64.82
2018-10-03T11:37:33.264Z,63.01
2018-10-03T11:40:02.605Z,60.88
2018-10-03T11:42:31.733Z,59.64
2018-10-03T11:45:01.133Z,59.74
2018-10-03T11:47:30.287Z,59.16
2018-10-03T11:49:59.477Z,60.11
2018-10-03T11:52:28.726Z,60.41
2018-10-03T11:54:58.863Z,60.32
2018-10-03T11:57:28.072Z,60.26
2018-10-03T11:59:57.408Z,61.36
2018-10-03T12:02:27.613Z,61.19
2018-10-03T12:04:56.852Z,62.33
2018-10-03T12:07:26.059Z,62.87
2018-10-03T12:09:55.279Z,62.09
2018-10-03T12:12:24.522Z,63.02
2018-10-03T12:14:53.732Z,62.77
2018-10-03T12:17:22.947Z,62.32
2018-10-03T12:19:52.100Z,62.38
2018-10-03T12:22:21.233Z,63.16
2018-10-03T12:24:50.547Z,63.73
2018-10-03T12:27:19.721Z,65.49
2018-10-03T12:29:48.866Z,68.63
2018-10-03T12:32:18.636Z,71.53
2018-10-03T12:34:47.857Z,72.79
2018-10-03T12:37:17.082Z,73.80
2018-10-03T12:39:46.260Z,73.20
2018-10-03T12:42:15.492Z,71.29
2018-10-03T12:44:44.653Z,69.89
2018-10-03T12:47:13.891Z,69.50
2018-10-03T12:49:43.094Z,67.51
2018-10-03T12:52:12.249Z,67.08
2018-10-03T12:54:41.532Z,65.83
2018-10-03T12:57:10.639Z,65.37
2018-10-03T12:59:39.863Z,62.03
2018-10-03T13:02:09.102Z,61.82
2018-10-03T13:04:38.527Z,62.80
2018-10-03T13:07:07.765Z,64.67
2018-10-03T13:09:37.120Z,63.99
2018-10-03T13:12:06.531Z,62.99
2018-10-03T13:14:35.753Z,60.95
2018-10-03T13:17:05.027Z,60.20
2018-10-03T13:19:35.229Z,59.90
2018-10-03T13:22:04.382Z,60.11
2018-10-03T13:24:33.627Z,59.81
2018-10-03T13:27:02.692Z,59.55
2018-10-03T13:29:31.819Z,58.94
2018-10-03T13:32:01.088Z,59.93
2018-10-03T13:34:30.167Z,58.42
2018-10-03T13:36:59.276Z,58.83
2018-10-03T13:39:28.523Z,56.16
2018-10-03T13:41:57.616Z,55.86
2018-10-03T13:44:26.824Z,55.47
2018-10-03T13:46:56.663Z,54.26
2018-10-03T13:49:25.759Z,53.89
2018-10-03T13:51:55.031Z,54.29
2018-10-03T13:54:24.129Z,54.36
2018-10-03T13:56:53.303Z,54.74
2018-10-03T13:59:22.439Z,55.67
2018-10-03T14:01:52.690Z,56.62
2018-10-03T14:04:21.909Z,56.46
2018-10-03T14:06:51.067Z,56.21
2018-10-03T14:09:20.291Z,57.45
2018-10-03T14:11:49.520Z,56.57
2018-10-03T14:14:18.795Z,56.68
2018-10-03T14:16:47.976Z,57.64
2018-10-03T14:19:17.159Z,57.15
2018-10-03T16:09:20.798Z,66.81
2018-10-03T16:11:50.031Z,66.61
2018-10-03T16:14:19.339Z,66.83
2018-10-03T16:16:48.616Z,67.17
2018-10-03T16:19:17.883Z,66.46
2018-10-03T16:21:47.087Z,66.74
2018-10-03T16:24:16.260Z,67.17
2018-10-03T16:26:45.494Z,66.75
2018-10-03T16:29:15.691Z,66.78
2018-10-03T16:31:45.604Z,67.30
2018-10-03T16:34:14.789Z,66.84
2018-10-03T16:36:45.015Z,67.07
2018-10-03T16:39:14.202Z,66.39
2018-10-03T16:41:43.302Z,67.02
2018-10-03T16:44:12.481Z,67.49
2018-10-03T16:46:42.244Z,67.53
2018-10-03T16:49:11.462Z,67.71
2018-10-03T16:51:40.700Z,67.64
2018-10-03T16:54:10.131Z,68.51
2018-10-03T16:56:39.380Z,68.40
2018-10-03T16:59:08.684Z,68.79
2018-10-03T17:01:38.144Z,68.86
2018-10-03T17:04:07.337Z,68.84
2018-10-03T17:06:36.803Z,68.67
2018-10-03T17:09:06.948Z,69.28
2018-10-03T17:11:36.707Z,69.65
2018-10-03T17:14:24.383Z,69.62
2018-10-03T17:16:54.508Z,69.81
2018-10-03T17:19:23.693Z,70.26
2018-10-03T17:21:54.559Z,70.04
2018-10-03T17:24:24.912Z,70.33
2018-10-03T17:26:54.019Z,70.49
2018-10-03T17:29:23.205Z,70.67
2018-10-03T17:31:52.351Z,70.79
2018-10-03T17:34:21.628Z,70.87
2018-10-03T17:36:52.172Z,71.05
2018-10-03T17:39:22.210Z,71.49
2018-10-03T17:41:51.352Z,71.72
2018-10-03T17:44:22.216Z,71.40
2018-10-03T17:46:52.771Z,71.83
2018-10-03T17:49:22.000Z,71.95
2018-10-03T17:51:51.203Z,72.20
2018-10-03T17:54:20.337Z,72.25
2018-10-03T17:56:50.641Z,72.73
2018-10-03T17:59:19.871Z,72.71
2018-10-03T18:01:59.149Z,72.73
2018-10-03T18:04:28.326Z,72.70
2018-10-03T18:07:02.276Z,73.10
2018-10-03T18:09:37.869Z,72.65
2018-10-03T18:12:13.962Z,72.66
2018-10-03T18:14:43.709Z,72.94
2018-10-03T18:17:13.136Z,72.80
2018-10-03T18:19:42.321Z,73.23
2018-10-03T18:22:11.615Z,72.71
2018-10-03T18:24:40.916Z,72.99
2018-10-03T18:27:10.089Z,73.00
2018-10-03T18:29:40.280Z,73.00
2018-10-03T18:32:09.475Z,73.15
2018-10-03T18:34:38.644Z,73.45
2018-10-03T18:37:07.874Z,73.38
2018-10-03T18:39:37.139Z,73.42
2018-10-03T18:42:06.524Z,73.68
2018-10-03T18:44:35.746Z,73.33
2018-10-03T18:47:04.909Z,73.38
2018-10-03T18:49:34.130Z,73.38
2018-10-03T18:52:03.438Z,73.53
2018-10-03T18:54:32.523Z,73.45
2018-10-03T18:57:01.834Z,73.63
2018-10-03T18:59:31.072Z,73.90
2018-10-03T19:02:00.345Z,74.29
2018-10-03T19:04:29.489Z,73.71
2018-10-03T19:06:59.885Z,74.17
2018-10-03T19:09:29.028Z,73.93
2018-10-03T19:11:58.282Z,74.26
2018-10-03T19:14:27.449Z,74.68
2018-10-03T19:16:56.652Z,74.35
2018-10-03T19:19:25.844Z,74.63
2018-10-03T19:21:55.122Z,74.71
2018-10-03T19:24:25.424Z,75.64
2018-10-03T19:26:54.580Z,75.88
2018-10-03T19:29:23.848Z,76.66
2018-10-03T19:31:53.112Z,76.51
2018-10-03T19:34:22.330Z,77.23
2018-10-03T19:36:51.605Z,77.16
2018-10-03T19:39:20.870Z,76.88
2018-10-03T19:41:50.180Z,76.92
2018-10-03T19:44:19.402Z,77.21
2018-10-03T19:46:48.601Z,77.36
2018-10-03T19:49:17.807Z,77.38
2018-10-03T19:51:47.096Z,77.41
2018-10-03T19:54:16.300Z,77.64
2018-10-03T19:56:45.473Z,77.97
2018-10-03T19:59:14.686Z,77.82
2018-10-03T20:01:43.920Z,78.03
2018-10-03T20:04:13.188Z,78.12
2018-10-03T20:06:42.368Z,78.28
2018-10-03T20:09:11.665Z,78.36
2018-10-03T20:11:40.776Z,78.74
2018-10-03T20:14:10.019Z,78.67
2018-10-03T20:16:39.446Z,78.99
2018-10-03T20:19:08.636Z,79.48
2018-10-03T20:21:37.836Z,80.16
2018-10-03T20:24:07.012Z,79.75
2018-10-03T20:26:36.189Z,79.35
2018-10-03T20:29:05.370Z,80.04
2018-10-03T20:31:34.568Z,80.02
2018-10-03T20:34:03.712Z,79.84
2018-10-03T20:36:32.863Z,80.50
2018-10-03T20:39:02.074Z,80.00
2018-10-03T20:41:31.362Z,80.56
2018-10-03T20:44:00.496Z,80.65
2018-10-03T20:46:29.604Z,80.62
2018-10-03T20:48:58.693Z,80.64
2018-10-03T20:51:27.776Z,80.78
2018-10-03T20:53:56.926Z,80.55
2018-10-03T20:56:26.313Z,80.43
2018-10-03T20:58:55.446Z,80.73
2018-10-03T21:01:24.581Z,80.91
2018-10-03T21:03:53.707Z,80.83
2018-10-03T21:06:22.979Z,81.07
2018-10-03T21:08:52.223Z,81.16
2018-10-03T21:11:21.381Z,81.46
2018-10-03T21:13:50.517Z,82.04
2018-10-03T21:16:19.685Z,82.04
2018-10-03T21:18:48.757Z,82.20
2018-10-03T21:21:17.919Z,82.36
2018-10-03T21:23:47.174Z,82.32
2018-10-03T21:26:16.286Z,82.31
2018-10-03T21:28:45.460Z,82.17
2018-10-03T21:31:14.615Z,81.82
2018-10-03T21:33:43.775Z,81.74
2018-10-03T21:36:12.898Z,82.13
2018-10-03T21:38:42.029Z,82.14
2018-10-03T21:41:11.211Z,82.46
2018-10-03T21:43:40.448Z,81.98
2018-10-03T21:46:09.544Z,82.23
2018-10-03T21:48:38.744Z,82.33
2018-10-03T21:51:07.893Z,82.25
2018-10-03T21:53:37.128Z,82.58
2018-10-03T21:56:06.330Z,81.61
2018-10-03T21:58:35.538Z,81.96
2018-10-03T22:01:04.709Z,82.51
2018-10-03T22:03:33.901Z,82.36
2018-10-03T22:06:03.021Z,82.31
2018-10-03T22:08:32.159Z,81.97
2018-10-03T22:11:01.311Z,82.15
2018-10-03T22:13:30.544Z,82.38
2018-10-03T22:15:59.695Z,82.13
2018-10-03T22:18:28.872Z,82.49
2018-10-03T22:20:58.114Z,82.50
2018-10-03T22:23:28.327Z,82.36
2018-10-03T22:25:57.446Z,82.40
2018-10-03T22:28:26.555Z,82.04
2018-10-03T22:30:55.752Z,82.25
2018-10-03T22:33:24.873Z,82.15
2018-10-03T22:35:54.064Z,81.93
2018-10-03T22:38:23.274Z,81.68
2018-10-03T22:40:52.442Z,81.88
2018-10-03T22:43:21.580Z,81.88
2018-10-03T22:45:52.068Z,81.78
2018-10-03T22:48:21.175Z,81.62
2018-10-03T22:50:50.340Z,81.30
2018-10-03T22:53:19.445Z,81.45
2018-10-03T22:55:48.621Z,81.23
2018-10-03T22:58:17.755Z,81.00
2018-10-03T23:00:46.900Z,80.81
2018-10-03T23:03:16.003Z,80.90
2018-10-03T23:05:45.127Z,80.80
2018-10-03T23:08:14.254Z,80.68
2018-10-03T23:10:43.433Z,80.26
2018-10-03T23:13:12.585Z,80.89
2018-10-03T23:15:41.709Z,80.82
2018-10-03T23:18:10.849Z,80.91
2018-10-03T23:20:40.083Z,81.01
2018-10-03T23:23:09.303Z,80.57
2018-10-03T23:25:38.394Z,80.97
2018-10-03T23:28:07.568Z,80.90
2018-10-03T23:30:36.777Z,80.91
2018-10-03T23:33:05.900Z,81.19
2018-10-03T23:35:35.048Z,81.05
2018-10-03T23:38:04.248Z,80.87
2018-10-03T23:40:33.420Z,80.97
2018-10-03T23:43:02.661Z,81.07
2018-10-03T23:45:31.763Z,81.27
2018-10-03T23:48:01.001Z,81.12
2018-10-03T23:50:30.559Z,81.03
2018-10-03T23:52:59.718Z,81.09
2018-10-03T23:55:28.890Z,81.17
2018-10-03T23:57:58.028Z,80.75
