createdAt,value
2018-09-12T00:01:52.581Z,94.21
2018-09-12T00:04:21.691Z,94.23
2018-09-12T00:06:50.889Z,92.94
2018-09-12T00:09:20.109Z,92.99
2018-09-12T00:11:49.266Z,93.77
2018-09-12T00:14:18.449Z,93.66
2018-09-12T00:16:47.636Z,93.62
2018-09-12T00:19:16.723Z,93.27
2018-09-12T00:21:45.880Z,92.60
2018-09-12T00:24:14.986Z,91.03
2018-09-12T00:26:44.134Z,91.28
2018-09-12T00:29:13.229Z,91.01
2018-09-12T00:31:42.628Z,91.88
2018-09-12T00:34:11.758Z,93.32
2018-09-12T00:36:40.953Z,93.80
2018-09-12T00:39:11.434Z,93.95
2018-09-12T00:41:40.617Z,93.37
2018-09-12T00:44:10.176Z,94.85
2018-09-12T00:46:39.364Z,94.17
2018-09-12T00:49:08.569Z,94.36
2018-09-12T00:51:37.661Z,94.51
2018-09-12T00:54:07.377Z,95.24
2018-09-12T00:56:36.723Z,95.40
2018-09-12T00:59:05.881Z,95.80
2018-09-12T01:01:35.225Z,95.97
2018-09-12T01:04:04.454Z,96.18
2018-09-12T01:06:33.599Z,95.68
2018-09-12T01:09:02.765Z,94.68
2018-09-12T01:11:31.940Z,95.62
2018-09-12T01:14:01.047Z,96.07
2018-09-12T01:16:30.256Z,96.22
2018-09-12T01:18:59.464Z,97.20
2018-09-12T01:21:28.626Z,97.65
2018-09-12T01:23:57.994Z,98.76
2018-09-12T01:26:27.163Z,97.65
2018-09-12T01:28:56.263Z,97.06
2018-09-12T01:31:25.416Z,96.73
2018-09-12T01:33:54.518Z,97.26
2018-09-12T01:36:23.718Z,97.80
2018-09-12T01:38:52.954Z,97.68
2018-09-12T01:41:22.234Z,98.73
2018-09-12T01:43:51.350Z,99.12
2018-09-12T01:46:20.506Z,98.72
2018-09-12T01:48:49.621Z,98.94
2018-09-12T01:51:18.713Z,98.17
2018-09-12T01:53:47.849Z,98.20
2018-09-12T01:56:16.997Z,98.70
2018-09-12T01:58:46.090Z,98.96
2018-09-12T02:01:15.221Z,98.76
2018-09-12T02:03:44.310Z,99.04
2018-09-12T02:06:13.501Z,99.37
2018-09-12T02:08:42.715Z,98.08
2018-09-12T02:11:11.897Z,97.62
2018-09-12T02:13:41.162Z,98.44
2018-09-12T02:16:10.401Z,97.66
2018-09-12T02:18:39.733Z,98.07
2018-09-12T02:21:08.849Z,99.16
2018-09-12T02:23:38.101Z,98.63
2018-09-12T02:26:07.268Z,97.09
2018-09-12T02:28:36.468Z,93.41
2018-09-12T02:31:05.983Z,95.64
2018-09-12T02:33:35.248Z,94.75
2018-09-12T02:36:09.721Z,94.20
2018-09-12T02:38:38.826Z,96.01
2018-09-12T02:41:08.041Z,96.00
2018-09-12T02:43:37.163Z,97.29
2018-09-12T02:46:06.613Z,97.48
2018-09-12T02:48:35.761Z,97.42
2018-09-12T02:51:05.044Z,97.08
2018-09-12T02:53:34.281Z,97.86
2018-09-12T02:56:03.481Z,98.59
2018-09-12T02:58:32.701Z,98.48
2018-09-12T03:01:02.083Z,98.48
2018-09-12T03:03:31.287Z,98.85
2018-09-12T03:06:00.557Z,98.40
2018-09-12T03:08:29.653Z,98.46
2018-09-12T03:10:58.837Z,99.40
2018-09-12T03:13:27.974Z,98.62
2018-09-12T03:15:57.145Z,99.14
2018-09-12T03:18:26.262Z,99.02
2018-09-12T03:20:55.654Z,98.65
2018-09-12T03:23:24.645Z,97.92
2018-09-12T03:25:53.780Z,98.34
2018-09-12T03:28:22.886Z,98.02
2018-09-12T03:30:52.305Z,99.50
2018-09-12T03:33:21.400Z,98.88
2018-09-12T03:35:50.909Z,97.28
2018-09-12T03:38:20.007Z,98.24
2018-09-12T03:40:50.315Z,98.39
2018-09-12T03:43:19.991Z,98.42
2018-09-12T03:45:49.649Z,97.80
2018-09-12T03:48:19.365Z,98.48
2018-09-12T03:50:49.082Z,97.88
2018-09-12T03:53:18.944Z,97.04
2018-09-12T03:55:48.846Z,97.88
2018-09-12T03:58:18.516Z,98.31
2018-09-12T04:00:48.120Z,98.34
2018-09-12T04:03:17.249Z,98.70
2018-09-12T04:05:46.365Z,98.66
2018-09-12T04:08:15.543Z,98.55
2018-09-12T04:10:44.682Z,98.58
2018-09-12T04:13:13.817Z,98.86
2018-09-12T04:15:43.191Z,99.38
2018-09-12T04:18:12.291Z,99.27
2018-09-12T04:20:41.581Z,99.08
2018-09-12T04:23:10.673Z,99.60
2018-09-12T04:25:39.828Z,99.96
2018-09-12T04:28:08.960Z,99.40
2018-09-12T04:30:38.065Z,100.00
2018-09-12T04:33:07.157Z,100.00
2018-09-12T04:35:36.517Z,100.00
2018-09-12T04:38:05.697Z,100.00
2018-09-12T04:40:34.914Z,100.00
2018-09-12T04:43:04.144Z,100.00
2018-09-12T04:45:33.289Z,100.00
2018-09-12T04:48:02.404Z,100.00
2018-09-12T04:50:31.568Z,100.00
2018-09-12T04:53:00.789Z,100.00
2018-09-12T04:55:29.973Z,100.00
2018-09-12T04:57:59.108Z,100.00
2018-09-12T05:00:28.232Z,100.00
2018-09-12T05:02:57.324Z,100.00
2018-09-12T05:05:26.464Z,100.00
2018-09-12T05:07:55.612Z,100.00
2018-09-12T05:10:27.268Z,100.00
2018-09-12T05:12:56.426Z,100.00
2018-09-12T05:15:25.541Z,100.00
2018-09-12T05:17:54.740Z,100.00
2018-09-12T05:20:23.899Z,100.00
2018-09-12T05:22:52.996Z,100.00
2018-09-12T05:25:22.246Z,100.00
2018-09-12T05:27:51.383Z,100.00
2018-09-12T05:30:20.678Z,100.00
2018-09-12T05:32:49.874Z,100.00
2018-09-12T05:35:19.120Z,100.00
2018-09-12T05:37:48.299Z,100.00
2018-09-12T05:40:18.535Z,100.00
2018-09-12T05:42:47.665Z,100.00
2018-09-12T05:45:16.903Z,100.00
2018-09-12T05:47:46.042Z,100.00
2018-09-12T05:50:15.176Z,100.00
2018-09-12T05:52:44.378Z,100.00
2018-09-12T05:55:13.574Z,100.00
2018-09-12T05:57:42.797Z,100.00
2018-09-12T06:00:12.067Z,100.00
2018-09-12T06:02:41.214Z,99.88
2018-09-12T06:05:10.333Z,99.66
2018-09-12T06:07:39.598Z,98.94
2018-09-12T06:10:08.785Z,93.98
2018-09-12T06:12:38.017Z,91.79
2018-09-12T06:15:07.137Z,88.12
2018-09-12T06:17:36.281Z,87.14
2018-09-12T06:20:05.617Z,85.97
2018-09-12T06:22:34.736Z,85.15
2018-09-12T06:25:03.993Z,82.62
2018-09-12T06:27:33.961Z,82.31
2018-09-12T06:30:03.262Z,80.44
2018-09-12T06:32:32.377Z,80.49
2018-09-12T06:35:01.553Z,80.32
2018-09-12T06:37:30.733Z,79.60
2018-09-12T06:39:59.814Z,79.84
2018-09-12T06:42:28.982Z,78.15
2018-09-12T06:44:58.080Z,78.49
2018-09-12T06:47:27.200Z,78.52
2018-09-12T06:49:56.345Z,78.17
2018-09-12T06:52:25.528Z,78.70
2018-09-12T06:54:54.630Z,76.63
2018-09-12T06:57:23.880Z,75.53
2018-09-12T06:59:53.029Z,75.90
2018-09-12T07:02:22.146Z,75.34
2018-09-12T07:04:51.425Z,75.79
2018-09-12T07:07:20.534Z,74.22
2018-09-12T07:09:49.777Z,74.95
2018-09-12T07:12:18.899Z,74.62
2018-09-12T07:14:48.069Z,73.04
2018-09-12T07:17:17.301Z,71.77
2018-09-12T07:19:46.421Z,70.33
2018-09-12T07:22:15.601Z,71.50
2018-09-12T07:24:44.860Z,71.66
2018-09-12T07:27:13.987Z,71.98
2018-09-12T07:29:43.112Z,72.81
2018-09-12T07:32:12.249Z,71.19
2018-09-12T07:34:41.351Z,71.91
2018-09-12T07:37:10.500Z,70.41
2018-09-12T07:39:39.605Z,71.79
2018-09-12T07:42:08.803Z,68.91
2018-09-12T07:44:37.968Z,69.70
2018-09-12T07:47:07.088Z,68.42
2018-09-12T07:49:36.188Z,67.81
2018-09-12T07:52:05.389Z,67.48
2018-09-12T07:54:34.585Z,66.35
2018-09-12T07:57:03.748Z,64.51
2018-09-12T07:59:33.285Z,63.80
2018-09-12T08:02:02.437Z,64.86
2018-09-12T08:04:31.545Z,65.44
2018-09-12T08:07:00.673Z,64.51
2018-09-12T08:09:29.773Z,64.32
2018-09-12T08:11:58.869Z,65.04
2018-09-12T08:14:28.036Z,64.35
2018-09-12T08:16:57.265Z,63.82
2018-09-12T08:19:26.288Z,65.42
2018-09-12T08:21:55.375Z,64.37
2018-09-12T08:24:24.496Z,64.93
2018-09-12T08:26:53.639Z,63.37
2018-09-12T08:29:22.828Z,64.04
2018-09-12T08:31:52.068Z,64.38
2018-09-12T08:34:21.230Z,62.17
2018-09-12T08:36:50.421Z,62.10
2018-09-12T08:39:19.553Z,63.04
2018-09-12T08:41:48.632Z,61.88
2018-09-12T08:44:17.884Z,60.77
2018-09-12T08:46:47.015Z,61.37
2018-09-12T08:49:16.222Z,59.95
2018-09-12T08:51:45.376Z,59.93
2018-09-12T08:54:14.518Z,59.61
2018-09-12T08:56:43.735Z,59.04
2018-09-12T08:59:12.896Z,58.64
2018-09-12T09:01:42.263Z,59.46
2018-09-12T09:04:11.374Z,58.59
2018-09-12T09:06:40.421Z,60.58
2018-09-12T09:09:11.044Z,58.50
2018-09-12T09:11:40.169Z,57.13
2018-09-12T09:14:09.312Z,56.36
2018-09-12T09:16:38.419Z,58.63
2018-09-12T09:19:07.521Z,59.09
2018-09-12T09:21:36.613Z,58.97
2018-09-12T09:24:05.809Z,53.64
2018-09-12T09:26:34.927Z,54.61
2018-09-12T09:29:04.085Z,53.19
2018-09-12T09:31:33.253Z,53.80
2018-09-12T09:34:02.498Z,53.25
2018-09-12T09:36:31.604Z,54.11
2018-09-12T09:39:00.845Z,53.35
2018-09-12T09:41:29.981Z,53.68
2018-09-12T09:43:59.192Z,52.10
2018-09-12T09:46:28.287Z,48.72
2018-09-12T09:48:57.352Z,48.02
2018-09-12T09:51:26.460Z,49.92
2018-09-12T09:53:55.664Z,50.59
2018-09-12T09:56:24.861Z,51.18
2018-09-12T09:58:54.456Z,49.48
2018-09-12T10:01:28.981Z,48.78
2018-09-12T10:04:03.367Z,47.26
2018-09-12T10:06:37.763Z,47.15
2018-09-12T10:09:14.148Z,47.68
2018-09-12T10:11:43.389Z,45.08
2018-09-12T10:14:12.548Z,44.95
2018-09-12T10:16:41.657Z,46.07
2018-09-12T10:19:10.867Z,45.79
2018-09-12T10:21:40.042Z,47.94
2018-09-12T10:24:09.109Z,46.32
2018-09-12T10:26:38.202Z,46.34
2018-09-12T10:29:07.444Z,46.86
2018-09-12T10:31:36.641Z,46.62
2018-09-12T10:34:06.266Z,44.83
2018-09-12T10:36:35.372Z,43.90
2018-09-12T10:39:06.744Z,45.09
2018-09-12T10:41:35.872Z,45.70
2018-09-12T10:44:04.984Z,46.17
2018-09-12T10:46:34.101Z,46.59
2018-09-12T10:49:03.260Z,45.17
2018-09-12T10:51:32.450Z,45.23
2018-09-12T10:54:01.552Z,45.74
2018-09-12T10:56:30.656Z,40.17
2018-09-12T10:58:59.912Z,38.73
2018-09-12T11:01:29.238Z,37.82
2018-09-12T11:03:58.463Z,38.52
2018-09-12T11:06:27.582Z,38.98
2018-09-12T11:10:26.125Z,39.15
2018-09-12T11:12:55.293Z,38.84
2018-09-12T11:15:24.549Z,39.37
2018-09-12T11:17:53.673Z,36.96
2018-09-12T11:20:22.741Z,36.44
2018-09-12T11:22:51.940Z,36.87
2018-09-12T11:25:21.117Z,36.21
2018-09-12T11:27:50.836Z,34.87
2018-09-12T11:30:19.937Z,36.05
2018-09-12T11:32:49.073Z,37.35
2018-09-12T11:35:18.221Z,36.76
2018-09-12T11:37:47.416Z,34.36
2018-09-12T11:40:17.423Z,33.35
2018-09-12T11:42:46.470Z,33.87
2018-09-12T11:45:15.565Z,33.18
2018-09-12T11:47:44.764Z,32.42
2018-09-12T11:50:13.896Z,30.51
2018-09-12T11:52:43.008Z,29.94
2018-09-12T11:55:12.126Z,30.22
2018-09-12T11:57:41.325Z,30.78
2018-09-12T12:00:10.408Z,29.46
2018-09-12T12:02:39.670Z,28.77
2018-09-12T12:05:08.746Z,28.48
2018-09-12T12:07:37.898Z,29.84
2018-09-12T12:10:07.082Z,29.98
2018-09-12T12:12:36.185Z,28.50
2018-09-12T12:15:05.300Z,27.63
2018-09-12T12:17:34.475Z,28.57
2018-09-12T12:20:03.594Z,28.29
2018-09-12T12:22:32.697Z,27.06
2018-09-12T12:25:01.823Z,25.87
2018-09-12T12:27:31.014Z,25.61
2018-09-12T12:30:00.067Z,25.70
2018-09-12T12:32:29.164Z,24.27
2018-09-12T12:34:58.359Z,24.41
2018-09-12T12:37:27.455Z,24.00
2018-09-12T12:39:56.581Z,26.32
2018-09-12T12:42:25.815Z,27.22
2018-09-12T12:44:54.897Z,26.31
2018-09-12T12:47:24.225Z,24.60
2018-09-12T12:49:53.461Z,24.67
2018-09-12T12:52:22.673Z,24.93
2018-09-12T12:54:51.919Z,24.80
2018-09-12T12:57:21.143Z,25.48
2018-09-12T12:59:50.645Z,24.75
2018-09-12T13:02:19.881Z,24.51
2018-09-12T13:04:49.157Z,24.22
2018-09-12T13:07:18.340Z,24.56
2018-09-12T13:09:47.459Z,23.64
2018-09-12T13:12:16.610Z,23.74
2018-09-12T13:14:45.821Z,23.81
2018-09-12T13:17:14.944Z,24.66
2018-09-12T13:19:44.078Z,23.51
2018-09-12T13:22:13.214Z,23.20
2018-09-12T13:24:42.360Z,25.19
2018-09-12T13:27:11.544Z,23.88
2018-09-12T13:29:40.788Z,24.29
2018-09-12T13:32:09.926Z,23.96
2018-09-12T13:34:39.289Z,23.11
2018-09-12T13:37:09.376Z,23.35
2018-09-12T13:39:38.498Z,22.56
2018-09-12T13:42:07.632Z,23.12
2018-09-12T13:44:36.747Z,23.58
2018-09-12T13:47:05.875Z,23.95
2018-09-12T13:49:34.984Z,23.44
2018-09-12T13:52:04.069Z,23.24
2018-09-12T13:54:33.206Z,23.63
2018-09-12T13:57:02.399Z,22.49
2018-09-12T13:59:31.499Z,22.05
2018-09-12T14:02:00.709Z,22.20
2018-09-12T14:04:29.878Z,22.11
2018-09-12T14:07:00.137Z,21.40
2018-09-12T14:09:29.382Z,21.50
2018-09-12T14:11:58.509Z,21.96
2018-09-12T14:14:27.641Z,21.69
2018-09-12T14:16:56.774Z,21.45
2018-09-12T14:19:25.902Z,21.12
2018-09-12T14:21:54.931Z,21.22
2018-09-12T14:24:24.089Z,21.62
2018-09-12T14:26:53.256Z,22.18
2018-09-12T14:29:22.337Z,20.69
2018-09-12T14:31:51.493Z,20.80
2018-09-12T14:34:20.661Z,21.34
2018-09-12T14:36:49.838Z,20.78
2018-09-12T14:39:19.041Z,21.12
2018-09-12T14:41:48.152Z,21.19
2018-09-12T14:44:17.358Z,20.93
2018-09-12T14:46:46.528Z,21.33
2018-09-12T14:49:15.684Z,21.44
2018-09-12T14:51:44.841Z,20.23
2018-09-12T14:54:13.997Z,21.44
2018-09-12T14:56:43.302Z,21.54
2018-09-12T14:59:12.372Z,20.50
2018-09-12T15:01:41.613Z,21.16
2018-09-12T15:04:10.672Z,20.60
2018-09-12T15:06:39.826Z,20.16
2018-09-12T15:09:10.825Z,21.05
2018-09-12T15:11:39.924Z,21.10
2018-09-12T15:14:09.326Z,22.07
2018-09-12T15:16:38.585Z,20.78
2018-09-12T15:19:07.744Z,21.03
2018-09-12T15:21:36.878Z,20.92
2018-09-12T15:24:06.308Z,20.98
2018-09-12T15:26:35.451Z,21.05
2018-09-12T15:29:05.984Z,21.05
2018-09-12T15:31:35.093Z,21.42
2018-09-12T15:34:04.165Z,21.11
2018-09-12T15:36:33.395Z,21.77
2018-09-12T15:39:02.672Z,21.72
2018-09-12T15:41:31.956Z,21.52
2018-09-12T15:44:00.979Z,20.56
2018-09-12T15:46:30.368Z,21.08
2018-09-12T15:48:59.481Z,22.14
2018-09-12T15:51:28.657Z,22.08
2018-09-12T15:53:57.759Z,22.82
2018-09-12T15:56:26.851Z,23.83
2018-09-12T15:58:56.060Z,24.60
2018-09-12T16:01:25.228Z,23.74
2018-09-12T16:03:54.378Z,23.67
2018-09-12T16:06:23.451Z,25.00
2018-09-12T16:08:52.644Z,24.47
2018-09-12T16:11:21.828Z,26.53
2018-09-12T16:13:50.922Z,26.90
2018-09-12T16:16:20.012Z,27.40
2018-09-12T16:18:49.113Z,28.04
2018-09-12T16:21:18.660Z,28.97
2018-09-12T16:23:47.755Z,29.59
2018-09-12T16:26:16.990Z,28.85
2018-09-12T16:28:46.125Z,32.53
2018-09-12T16:31:15.296Z,31.93
2018-09-12T16:33:44.450Z,32.02
2018-09-12T16:36:13.648Z,30.43
2018-09-12T16:38:42.793Z,32.66
2018-09-12T16:41:11.972Z,33.74
2018-09-12T16:43:41.092Z,34.83
2018-09-12T16:46:10.262Z,35.53
2018-09-12T16:48:39.508Z,31.96
2018-09-12T16:51:08.659Z,36.41
2018-09-12T16:53:37.774Z,37.98
2018-09-12T16:56:06.920Z,38.76
2018-09-12T16:58:36.064Z,39.30
2018-09-12T17:01:05.318Z,39.94
2018-09-12T17:03:34.439Z,39.18
2018-09-12T17:06:03.573Z,40.41
2018-09-12T17:08:33.573Z,40.95
2018-09-12T17:11:02.852Z,38.15
2018-09-12T17:13:31.958Z,41.92
2018-09-12T17:16:01.098Z,42.12
2018-09-12T17:18:30.249Z,41.89
2018-09-12T17:20:59.495Z,42.69
2018-09-12T17:23:28.672Z,43.41
2018-09-12T17:25:57.869Z,43.61
2018-09-12T17:28:26.977Z,43.76
2018-09-12T17:30:56.137Z,44.49
2018-09-12T17:33:25.460Z,45.26
2018-09-12T17:35:54.637Z,45.49
2018-09-12T17:38:24.030Z,45.88
2018-09-12T17:40:53.191Z,46.07
2018-09-12T17:43:22.422Z,46.49
2018-09-12T17:45:51.509Z,46.71
2018-09-12T17:48:20.615Z,47.31
2018-09-12T17:50:49.745Z,47.50
2018-09-12T17:53:18.961Z,49.08
2018-09-12T17:55:48.182Z,49.84
2018-09-12T17:58:17.193Z,49.83
2018-09-12T18:00:47.589Z,50.38
2018-09-12T18:03:17.273Z,50.38
2018-09-12T18:05:46.472Z,50.81
2018-09-12T18:08:15.685Z,51.93
2018-09-12T18:10:44.990Z,51.63
2018-09-12T18:13:14.215Z,51.79
2018-09-12T18:15:43.457Z,52.69
2018-09-12T18:18:12.728Z,53.63
2018-09-12T18:20:41.935Z,53.84
2018-09-12T18:23:11.285Z,54.08
2018-09-12T18:25:40.369Z,54.78
2018-09-12T18:28:09.545Z,54.97
2018-09-12T18:30:38.820Z,55.54
2018-09-12T18:33:07.921Z,54.48
2018-09-12T18:35:37.221Z,54.81
2018-09-12T18:38:06.332Z,55.13
2018-09-12T18:40:35.444Z,55.01
2018-09-12T18:43:04.660Z,55.67
2018-09-12T18:45:33.702Z,56.35
2018-09-12T18:48:02.788Z,57.44
2018-09-12T18:50:31.914Z,58.10
2018-09-12T18:53:01.145Z,58.89
2018-09-12T18:55:30.278Z,58.29
2018-09-12T18:57:59.699Z,59.67
2018-09-12T19:00:28.998Z,59.50
2018-09-12T19:02:58.688Z,61.67
2018-09-12T19:05:28.184Z,60.99
2018-09-12T19:07:57.416Z,62.29
2018-09-12T19:10:26.624Z,61.41
2018-09-12T19:12:55.817Z,61.01
2018-09-12T19:15:25.079Z,61.09
2018-09-12T19:17:54.334Z,62.52
2018-09-12T19:20:23.447Z,62.72
2018-09-12T19:22:52.637Z,63.18
2018-09-12T19:25:21.855Z,63.61
2018-09-12T19:27:50.990Z,63.49
2018-09-12T19:30:20.101Z,63.79
2018-09-12T19:32:49.298Z,64.51
2018-09-12T19:35:18.431Z,65.19
2018-09-12T19:37:47.573Z,64.81
2018-09-12T19:40:16.677Z,66.05
2018-09-12T19:42:45.904Z,65.80
2018-09-12T19:45:15.063Z,65.74
2018-09-12T19:47:44.314Z,68.28
2018-09-12T19:50:13.661Z,68.68
2018-09-12T19:52:43.645Z,69.64
2018-09-12T19:55:12.815Z,69.43
2018-09-12T19:57:42.101Z,68.54
2018-09-12T20:00:15.861Z,68.45
2018-09-12T20:02:44.978Z,67.70
2018-09-12T20:05:14.150Z,68.86
2018-09-12T20:07:43.333Z,69.50
2018-09-12T20:10:12.482Z,69.05
2018-09-12T20:12:41.608Z,69.64
2018-09-12T20:15:10.757Z,69.19
2018-09-12T20:17:39.984Z,70.81
2018-09-12T20:20:09.109Z,71.03
2018-09-12T20:22:38.281Z,70.72
2018-09-12T20:25:07.552Z,69.98
2018-09-12T20:27:36.693Z,70.51
2018-09-12T20:30:05.922Z,69.91
2018-09-12T20:32:35.077Z,70.41
2018-09-12T20:35:04.274Z,70.77
2018-09-12T20:37:33.396Z,71.60
2018-09-12T20:40:02.540Z,73.17
2018-09-12T20:42:31.664Z,73.04
2018-09-12T20:45:00.808Z,73.53
2018-09-12T20:47:30.033Z,72.82
2018-09-12T20:49:59.357Z,72.37
2018-09-12T20:52:28.461Z,73.13
2018-09-12T20:54:57.630Z,74.49
2018-09-12T20:57:26.816Z,74.79
2018-09-12T20:59:56.236Z,75.07
2018-09-12T21:02:25.560Z,75.17
2018-09-12T21:04:54.724Z,73.93
2018-09-12T21:07:23.845Z,73.38
2018-09-12T21:09:53.032Z,73.66
2018-09-12T21:12:22.310Z,75.02
2018-09-12T21:14:51.530Z,75.89
2018-09-12T21:17:20.699Z,76.69
2018-09-12T21:19:50.002Z,77.52
2018-09-12T21:22:19.105Z,77.17
2018-09-12T21:24:48.436Z,77.62
2018-09-12T21:27:17.543Z,76.67
2018-09-12T21:29:46.741Z,76.33
2018-09-12T21:32:15.894Z,76.63
2018-09-12T21:34:45.677Z,75.55
2018-09-12T21:37:14.909Z,77.26
2018-09-12T21:39:44.062Z,77.26
2018-09-12T21:42:13.271Z,79.22
2018-09-12T21:44:42.405Z,81.50
2018-09-12T21:47:11.701Z,82.80
2018-09-12T21:49:40.953Z,83.27
2018-09-12T21:52:10.132Z,82.90
2018-09-12T21:54:39.251Z,83.58
2018-09-12T21:57:08.389Z,83.43
2018-09-12T21:59:37.482Z,83.57
2018-09-12T22:02:07.024Z,84.57
2018-09-12T22:04:36.185Z,84.84
2018-09-12T22:07:05.325Z,83.37
2018-09-12T22:09:36.877Z,83.73
2018-09-12T22:12:06.042Z,84.44
2018-09-12T22:14:35.161Z,84.14
2018-09-12T22:17:04.325Z,85.02
2018-09-12T22:19:33.449Z,85.20
2018-09-12T22:22:02.616Z,85.91
2018-09-12T22:24:32.305Z,85.72
2018-09-12T22:27:01.451Z,85.30
2018-09-12T22:29:30.574Z,85.27
2018-09-12T22:31:59.748Z,85.57
2018-09-12T22:34:28.889Z,86.81
2018-09-12T22:36:58.008Z,86.14
2018-09-12T22:39:27.210Z,86.40
2018-09-12T22:41:56.416Z,86.44
2018-09-12T22:44:25.544Z,86.27
2018-09-12T22:46:54.694Z,87.15
2018-09-12T22:49:23.904Z,88.14
2018-09-12T22:51:53.004Z,87.00
2018-09-12T22:54:22.253Z,87.12
2018-09-12T22:56:51.366Z,87.47
2018-09-12T22:59:20.599Z,87.42
2018-09-12T23:01:49.745Z,88.65
2018-09-12T23:04:18.962Z,88.70
2018-09-12T23:06:48.139Z,89.74
2018-09-12T23:09:17.285Z,89.00
2018-09-12T23:11:46.528Z,89.20
2018-09-12T23:14:15.716Z,88.65
2018-09-12T23:16:44.847Z,88.91
2018-09-12T23:19:14.179Z,89.74
2018-09-12T23:21:43.302Z,89.39
2018-09-12T23:24:12.523Z,90.33
2018-09-12T23:26:41.623Z,90.68
2018-09-12T23:29:10.763Z,90.52
2018-09-12T23:31:39.912Z,90.46
2018-09-12T23:34:09.061Z,90.83
2018-09-12T23:36:38.211Z,90.72
2018-09-12T23:39:09.727Z,91.28
2018-09-12T23:41:38.891Z,92.05
2018-09-12T23:44:08.281Z,92.44
2018-09-12T23:46:37.630Z,93.00
2018-09-12T23:49:07.361Z,92.26
2018-09-12T23:51:36.559Z,92.26
2018-09-12T23:54:05.946Z,93.44
2018-09-12T23:56:35.159Z,92.72
2018-09-12T23:59:04.310Z,92.12
