createdAt,value
2022-10-13T00:02:32.698Z,6.50
2022-10-13T00:06:31.820Z,6.80
2022-10-13T00:10:30.117Z,7.00
2022-10-13T00:14:28.306Z,6.00
2022-10-13T00:18:41.189Z,5.90
2022-10-13T00:22:39.268Z,6.20
2022-10-13T00:26:37.232Z,5.50
2022-10-13T00:30:38.764Z,5.00
2022-10-13T00:34:38.348Z,5.10
2022-10-13T00:38:51.603Z,5.00
2022-10-13T00:42:57.234Z,5.40
2022-10-13T00:46:57.124Z,5.50
2022-10-13T00:50:58.639Z,5.80
2022-10-13T00:54:57.186Z,6.60
2022-10-13T00:59:22.822Z,6.50
2022-10-13T01:03:36.490Z,5.40
2022-10-13T01:07:35.959Z,6.00
2022-10-13T01:12:04.932Z,6.50
2022-10-13T01:16:26.103Z,6.80
2022-10-13T01:21:09.353Z,4.90
2022-10-13T01:25:38.170Z,5.10
2022-10-13T01:30:09.941Z,4.90
2022-10-13T01:34:31.999Z,5.10
2022-10-13T01:39:12.500Z,4.30
2022-10-13T01:43:47.925Z,5.70
2022-10-13T01:47:50.528Z,4.70
2022-10-13T01:52:07.332Z,5.40
2022-10-13T01:56:19.482Z,4.40
2022-10-13T02:00:21.401Z,4.70
2022-10-13T02:13:01.285Z,4.40
2022-10-13T02:17:03.623Z,5.10
2022-10-13T02:21:16.921Z,4.70
2022-10-13T02:25:30.596Z,4.10
2022-10-13T02:29:30.401Z,5.90
2022-10-13T02:33:29.244Z,4.70
2022-10-13T02:37:28.099Z,4.60
2022-10-13T02:41:26.946Z,4.30
2022-10-13T02:45:25.318Z,4.20
2022-10-13T02:49:39.644Z,4.80
2022-10-13T02:53:51.464Z,4.20
2022-10-13T02:57:49.664Z,4.00
2022-10-13T03:01:47.944Z,4.10
2022-10-13T03:06:00.339Z,3.50
2022-10-13T03:10:32.840Z,4.10
2022-10-13T03:13:51.864Z,3.90
2022-10-13T03:17:51.021Z,3.90
2022-10-13T03:26:30.921Z,3.80
2022-10-13T03:30:29.729Z,3.60
2022-10-13T03:34:27.959Z,3.50
2022-10-13T03:38:27.759Z,2.80
2022-10-13T03:42:26.345Z,2.70
2022-10-13T03:46:28.346Z,2.60
2022-10-13T03:50:41.005Z,2.90
2022-10-13T03:54:53.145Z,3.50
2022-10-13T03:59:05.184Z,3.00
2022-10-13T04:03:17.274Z,3.60
2022-10-13T04:07:15.526Z,3.50
2022-10-13T04:11:15.894Z,3.10
2022-10-13T04:15:15.169Z,3.50
2022-10-13T04:19:15.385Z,4.00
2022-10-13T04:23:27.960Z,4.10
2022-10-13T04:27:28.799Z,3.50
2022-10-13T04:31:04.683Z,4.80
2022-10-13T04:35:16.620Z,3.60
2022-10-13T04:39:15.001Z,3.40
2022-10-13T04:43:13.005Z,4.10
2022-10-13T04:47:11.485Z,3.10
2022-10-13T04:51:25.848Z,4.40
2022-10-13T04:55:24.074Z,2.80
2022-10-13T04:59:36.230Z,3.40
2022-10-13T05:03:35.856Z,2.80
2022-10-13T05:07:34.879Z,3.50
2022-10-13T05:11:34.197Z,3.10
2022-10-13T05:15:46.846Z,2.90
2022-10-13T05:19:45.769Z,3.00
2022-10-13T05:23:45.832Z,3.20
2022-10-13T05:27:46.786Z,3.30
2022-10-13T05:31:45.548Z,3.40
2022-10-13T05:35:43.962Z,2.80
2022-10-13T05:39:42.249Z,3.10
2022-10-13T05:43:42.481Z,2.70
2022-10-13T05:47:41.549Z,3.40
2022-10-13T05:52:01.801Z,2.70
2022-10-13T05:56:23.468Z,2.60
2022-10-13T06:00:35.792Z,2.70
2022-10-13T06:04:50.852Z,2.50
2022-10-13T06:08:52.129Z,2.90
2022-10-13T06:12:51.092Z,3.40
2022-10-13T06:16:50.500Z,3.20
2022-10-13T06:20:49.358Z,3.20
2022-10-13T06:24:49.263Z,3.20
2022-10-13T06:28:51.834Z,4.30
2022-10-13T06:32:56.768Z,3.30
2022-10-13T06:36:54.980Z,3.30
2022-10-13T06:40:53.064Z,4.20
2022-10-13T06:44:59.201Z,5.30
2022-10-13T06:48:30.209Z,4.10
2022-10-13T06:52:49.399Z,4.90
2022-10-13T06:56:19.950Z,5.40
2022-10-13T07:00:18.644Z,6.00
2022-10-13T07:04:18.539Z,6.60
2022-10-13T07:08:17.315Z,6.10
2022-10-13T07:12:29.651Z,6.90
2022-10-13T07:16:28.152Z,5.70
2022-10-13T07:20:26.737Z,6.70
2022-10-13T07:24:38.878Z,7.10
2022-10-13T07:28:37.889Z,7.00
2022-10-13T07:32:49.940Z,6.40
2022-10-13T07:37:01.827Z,6.90
2022-10-13T07:41:15.869Z,6.40
2022-10-13T07:45:28.165Z,6.90
2022-10-13T07:49:26.852Z,6.70
2022-10-13T07:53:25.581Z,7.20
2022-10-13T07:57:27.228Z,7.50
2022-10-13T08:01:25.518Z,7.40
2022-10-13T08:05:24.271Z,7.60
2022-10-13T08:13:37.772Z,7.40
2022-10-13T08:17:58.732Z,8.50
2022-10-13T08:22:12.298Z,8.00
2022-10-13T08:26:27.490Z,8.30
2022-10-13T08:30:26.710Z,9.70
2022-10-13T08:34:38.923Z,9.60
2022-10-13T08:38:37.391Z,9.10
2022-10-13T08:42:36.171Z,8.40
2022-10-13T08:47:00.275Z,10.40
2022-10-13T08:51:03.569Z,9.30
2022-10-13T08:55:01.966Z,9.70
2022-10-13T08:59:04.584Z,8.40
2022-10-13T09:03:20.320Z,9.70
2022-10-13T09:07:28.821Z,9.50
2022-10-13T09:11:36.649Z,10.00
2022-10-13T09:15:10.255Z,9.00
2022-10-13T09:19:25.677Z,10.10
2022-10-13T09:23:41.023Z,8.90
2022-10-13T09:27:59.608Z,8.40
2022-10-13T09:32:26.280Z,8.10
2022-10-13T09:36:25.029Z,8.70
2022-10-13T09:40:24.004Z,9.20
2022-10-13T09:44:36.206Z,7.90
2022-10-13T09:48:37.604Z,7.70
2022-10-13T09:52:36.498Z,6.60
2022-10-13T09:56:54.256Z,7.30
2022-10-13T10:00:54.831Z,7.90
2022-10-13T10:04:54.510Z,7.60
2022-10-13T10:09:05.032Z,7.30
2022-10-13T10:13:04.709Z,6.10
2022-10-13T10:17:41.971Z,6.90
2022-10-13T10:22:06.504Z,5.50
2022-10-13T10:26:19.371Z,6.40
2022-10-13T10:30:21.921Z,4.80
2022-10-13T10:40:02.646Z,5.50
2022-10-13T10:44:03.435Z,5.70
2022-10-13T10:48:12.722Z,6.30
2022-10-13T10:52:21.366Z,3.60
2022-10-13T10:56:38.910Z,4.70
2022-10-13T11:00:46.899Z,4.20
2022-10-13T11:04:48.586Z,4.80
2022-10-13T11:08:49.449Z,3.60
2022-10-13T11:13:17.683Z,4.90
2022-10-13T11:17:39.866Z,4.60
2022-10-13T11:21:56.926Z,4.20
2022-10-13T11:26:34.090Z,4.20
2022-10-13T11:30:50.690Z,4.00
2022-10-13T11:35:00.180Z,3.30
2022-10-13T11:39:28.431Z,3.90
2022-10-13T11:43:56.515Z,4.40
2022-10-13T11:48:51.842Z,3.90
2022-10-13T11:53:20.815Z,4.00
2022-10-13T11:57:26.382Z,3.50
2022-10-13T12:01:25.076Z,3.70
2022-10-13T12:05:26.409Z,3.80
2022-10-13T12:09:25.118Z,3.90
2022-10-13T12:17:44.870Z,3.50
2022-10-13T12:22:01.129Z,4.00
2022-10-13T12:26:23.243Z,4.20
2022-10-13T12:30:31.309Z,4.30
2022-10-13T12:34:33.476Z,4.00
2022-10-13T12:38:32.409Z,4.00
2022-10-13T12:42:36.502Z,4.40
2022-10-13T12:46:46.795Z,3.30
2022-10-13T12:50:45.573Z,3.40
2022-10-13T12:54:59.655Z,3.30
2022-10-13T12:59:00.730Z,4.50
2022-10-13T13:02:36.124Z,3.40
2022-10-13T13:06:37.655Z,4.10
2022-10-13T13:10:36.349Z,4.00
2022-10-13T13:14:49.839Z,4.10
2022-10-13T13:18:50.166Z,3.70
2022-10-13T13:22:51.073Z,3.90
2022-10-13T13:26:49.739Z,3.90
2022-10-13T13:31:02.406Z,3.50
2022-10-13T13:35:01.111Z,4.00
2022-10-13T13:38:59.769Z,4.30
2022-10-13T13:42:58.318Z,4.50
2022-10-13T13:47:02.536Z,4.20
2022-10-13T13:51:16.286Z,4.00
2022-10-13T13:55:16.313Z,4.40
2022-10-13T13:59:16.771Z,3.80
2022-10-13T14:03:19.222Z,4.60
2022-10-13T14:07:18.648Z,4.20
2022-10-13T14:11:17.746Z,4.80
2022-10-13T14:15:23.397Z,4.50
2022-10-13T14:19:24.990Z,3.90
2022-10-13T14:23:23.595Z,3.40
2022-10-13T14:27:23.022Z,4.60
2022-10-13T14:31:21.486Z,4.20
2022-10-13T14:35:20.879Z,4.10
2022-10-13T14:39:20.670Z,6.20
2022-10-13T14:43:33.137Z,3.90
2022-10-13T14:47:31.440Z,4.10
2022-10-13T14:51:30.235Z,4.30
2022-10-13T14:55:28.543Z,5.00
2022-10-13T14:59:27.166Z,4.50
2022-10-13T15:03:27.932Z,5.90
2022-10-13T15:07:26.661Z,4.80
2022-10-13T15:11:26.623Z,6.00
2022-10-13T15:15:24.842Z,5.50
2022-10-13T15:19:37.875Z,4.90
2022-10-13T15:23:37.912Z,5.10
2022-10-13T15:27:43.024Z,5.40
2022-10-13T15:32:09.177Z,5.00
2022-10-13T15:36:08.291Z,4.70
2022-10-13T15:40:11.820Z,4.60
2022-10-13T15:44:09.861Z,5.00
2022-10-13T15:48:23.057Z,5.30
2022-10-13T15:52:40.523Z,5.80
2022-10-13T15:56:39.679Z,5.50
2022-10-13T16:00:40.013Z,5.00
2022-10-13T16:04:52.261Z,5.20
2022-10-13T16:09:04.339Z,4.80
2022-10-13T16:13:03.519Z,4.70
2022-10-13T16:17:01.833Z,5.30
2022-10-13T16:21:00.170Z,4.70
2022-10-13T16:25:20.183Z,5.50
2022-10-13T16:29:20.614Z,5.30
2022-10-13T16:33:19.019Z,5.10
2022-10-13T16:37:18.160Z,4.70
2022-10-13T16:41:18.692Z,4.70
2022-10-13T16:45:17.194Z,6.40
2022-10-13T16:49:16.606Z,5.30
2022-10-13T16:53:14.640Z,6.00
2022-10-13T16:57:12.907Z,5.60
2022-10-13T17:01:12.536Z,5.00
2022-10-13T17:05:11.210Z,5.00
2022-10-13T17:09:10.781Z,4.50
2022-10-13T17:13:25.562Z,4.80
2022-10-13T17:17:24.980Z,5.20
2022-10-13T17:21:22.919Z,4.80
2022-10-13T17:25:21.719Z,5.50
2022-10-13T17:29:20.271Z,5.00
2022-10-13T17:33:35.439Z,5.50
2022-10-13T17:37:33.720Z,5.30
2022-10-13T17:41:45.910Z,5.00
2022-10-13T17:45:45.169Z,5.50
2022-10-13T17:49:43.824Z,4.70
2022-10-13T17:53:45.907Z,6.90
2022-10-13T17:57:44.499Z,5.80
2022-10-13T18:01:44.595Z,5.80
2022-10-13T18:05:44.174Z,5.70
2022-10-13T18:09:42.726Z,6.30
2022-10-13T18:13:42.213Z,5.50
2022-10-13T18:17:54.330Z,4.90
2022-10-13T18:21:53.382Z,5.80
2022-10-13T18:25:52.289Z,6.20
2022-10-13T18:29:52.344Z,5.70
2022-10-13T18:33:56.377Z,5.30
2022-10-13T18:37:54.710Z,5.30
2022-10-13T18:42:08.511Z,5.80
2022-10-13T18:46:06.997Z,5.20
2022-10-13T18:50:06.325Z,5.40
2022-10-13T18:54:07.670Z,5.40
2022-10-13T18:58:06.059Z,5.30
2022-10-13T19:02:04.252Z,6.20
2022-10-13T19:06:05.107Z,5.30
2022-10-13T19:10:04.710Z,5.70
2022-10-13T19:14:06.006Z,5.50
2022-10-13T19:18:06.386Z,5.70
2022-10-13T19:22:18.018Z,5.30
2022-10-13T19:26:19.743Z,6.20
2022-10-13T19:30:20.214Z,5.30
2022-10-13T19:34:34.936Z,5.50
2022-10-13T19:38:33.568Z,6.30
2022-10-13T19:42:32.766Z,5.20
2022-10-13T19:50:47.275Z,7.60
2022-10-13T19:54:46.694Z,6.30
2022-10-13T19:58:45.482Z,4.60
2022-10-13T20:02:43.571Z,6.10
2022-10-13T20:06:42.073Z,7.20
2022-10-13T20:10:54.258Z,5.10
2022-10-13T20:15:06.643Z,6.20
2022-10-13T20:19:06.815Z,5.50
2022-10-13T20:23:18.802Z,5.60
2022-10-13T20:27:17.079Z,6.40
2022-10-13T20:31:29.698Z,6.20
2022-10-13T20:35:27.914Z,5.00
2022-10-13T20:39:26.690Z,5.90
2022-10-13T20:43:25.977Z,6.00
2022-10-13T20:47:24.592Z,5.50
2022-10-13T20:51:24.544Z,6.80
2022-10-13T20:55:23.633Z,7.20
2022-10-13T20:59:22.398Z,6.40
2022-10-13T21:03:22.956Z,6.40
2022-10-13T21:07:21.459Z,5.90
2022-10-13T21:11:21.819Z,6.20
2022-10-13T21:15:20.760Z,5.80
2022-10-13T21:19:21.294Z,7.30
2022-10-13T21:23:20.032Z,6.60
2022-10-13T21:27:32.300Z,6.60
2022-10-13T21:31:30.945Z,6.40
2022-10-13T21:35:29.322Z,6.20
2022-10-13T21:39:41.076Z,6.40
2022-10-13T21:43:39.202Z,7.10
2022-10-13T21:47:38.150Z,6.30
2022-10-13T21:51:50.470Z,6.60
2022-10-13T21:55:49.315Z,6.10
2022-10-13T21:59:48.158Z,6.90
2022-10-13T22:03:47.467Z,7.00
2022-10-13T22:07:48.870Z,6.80
2022-10-13T22:11:47.569Z,7.40
2022-10-13T22:16:12.738Z,6.40
2022-10-13T22:20:16.396Z,6.90
2022-10-13T22:24:18.259Z,6.60
2022-10-13T22:28:36.090Z,6.30
2022-10-13T22:32:35.348Z,6.30
2022-10-13T22:36:33.760Z,5.80
2022-10-13T22:40:48.270Z,6.70
2022-10-13T22:44:24.030Z,6.50
2022-10-13T22:48:40.587Z,7.90
2022-10-13T22:52:40.951Z,6.70
2022-10-13T22:56:53.179Z,7.80
2022-10-13T23:00:51.101Z,6.80
2022-10-13T23:09:29.430Z,6.90
2022-10-13T23:13:41.717Z,7.10
2022-10-13T23:17:53.965Z,7.30
2022-10-13T23:21:52.298Z,7.40
2022-10-13T23:25:50.705Z,7.50
2022-10-13T23:29:49.301Z,7.10
2022-10-13T23:33:48.016Z,7.70
2022-10-13T23:37:46.478Z,7.40
2022-10-13T23:41:44.801Z,7.20
2022-10-13T23:45:45.431Z,6.90
2022-10-13T23:49:45.126Z,8.00
2022-10-13T23:53:43.693Z,8.30
2022-10-13T23:57:42.664Z,8.30
