createdAt,value
2017-11-04T00:00:23.187Z,0
2017-11-04T00:01:23.082Z,0
2017-11-04T00:02:23.065Z,0
2017-11-04T00:03:22.734Z,0
2017-11-04T00:04:22.726Z,0
2017-11-04T00:05:23.067Z,0
2017-11-04T00:06:23.140Z,0
2017-11-04T00:07:23.353Z,0
2017-11-04T00:08:22.372Z,0
2017-11-04T00:09:23.333Z,0
2017-11-04T00:10:22.683Z,0
2017-11-04T00:11:23.315Z,0
2017-11-04T00:12:22.983Z,0
2017-11-04T00:13:22.976Z,0
2017-11-04T00:14:22.974Z,0
2017-11-04T00:15:22.967Z,0
2017-11-04T00:16:22.637Z,0
2017-11-04T00:17:22.622Z,0
2017-11-04T00:18:22.617Z,0
2017-11-04T00:19:23.030Z,0
2017-11-04T00:20:22.700Z,0
2017-11-04T00:21:22.587Z,0
2017-11-04T00:22:22.581Z,0
2017-11-04T00:23:22.571Z,0
2017-11-04T00:24:22.887Z,0
2017-11-04T00:25:22.567Z,0
2017-11-04T00:26:22.869Z,0
2017-11-04T00:27:22.545Z,0
2017-11-04T00:28:22.855Z,0
2017-11-04T00:29:22.531Z,0
2017-11-04T00:30:22.849Z,0
2017-11-04T00:31:22.952Z,0
2017-11-04T00:32:23.157Z,0
2017-11-04T00:33:22.816Z,0
2017-11-04T00:34:22.162Z,0
2017-11-04T00:35:23.120Z,0
2017-11-04T00:36:22.568Z,0
2017-11-04T00:37:22.465Z,0
2017-11-04T00:38:22.129Z,0
2017-11-04T00:39:22.448Z,0
2017-11-04T00:40:22.437Z,0
2017-11-04T00:41:22.426Z,0
2017-11-04T00:42:22.425Z,0
2017-11-04T00:43:22.421Z,0
2017-11-04T00:44:22.732Z,0
2017-11-04T00:45:22.409Z,0
2017-11-04T00:46:22.396Z,0
2017-11-04T00:47:22.379Z,0
2017-11-04T00:48:23.022Z,0
2017-11-04T00:49:22.686Z,0
2017-11-04T00:50:22.683Z,0
2017-11-04T00:51:22.349Z,0
2017-11-04T00:52:22.660Z,0
2017-11-04T00:53:22.011Z,0
2017-11-04T00:54:22.972Z,0
2017-11-04T00:55:23.007Z,0
2017-11-04T00:56:22.733Z,0
2017-11-04T00:57:22.618Z,0
2017-11-04T00:58:22.392Z,0
2017-11-04T00:59:22.284Z,0
2017-11-04T01:00:22.601Z,0
2017-11-04T01:01:22.592Z,0
2017-11-04T01:02:22.590Z,0
2017-11-04T01:03:23.005Z,0
2017-11-04T01:04:22.242Z,0
2017-11-04T01:05:22.240Z,0
2017-11-04T01:06:22.551Z,0
2017-11-04T01:07:22.219Z,0
2017-11-04T01:08:21.890Z,0
2017-11-04T01:09:21.882Z,0
2017-11-04T01:10:22.530Z,0
2017-11-04T01:11:21.966Z,0
2017-11-04T01:12:22.606Z,0
2017-11-04T01:13:22.811Z,0
2017-11-04T01:14:22.168Z,0
2017-11-04T01:15:22.481Z,0
2017-11-04T01:16:22.481Z,0
2017-11-04T01:17:22.136Z,0
2017-11-04T01:18:22.131Z,0
2017-11-04T01:19:22.439Z,0
2017-11-04T01:20:22.113Z,0
2017-11-04T01:21:22.110Z,0
2017-11-04T01:22:22.429Z,0
2017-11-04T01:23:22.094Z,0
2017-11-04T01:24:22.083Z,0
2017-11-04T01:25:22.397Z,0
2017-11-04T01:26:22.077Z,0
2017-11-04T01:27:22.384Z,0
2017-11-04T01:28:22.372Z,0
2017-11-04T01:29:22.370Z,0
2017-11-04T01:30:21.711Z,0
2017-11-04T01:31:22.026Z,0
2017-11-04T01:32:22.451Z,0
2017-11-04T01:33:22.112Z,0
2017-11-04T01:34:22.328Z,0
2017-11-04T01:35:22.637Z,0
2017-11-04T01:36:22.307Z,0
2017-11-04T01:37:21.974Z,0
2017-11-04T01:38:22.291Z,0
2017-11-04T01:39:21.961Z,0
2017-11-04T01:40:21.961Z,0
2017-11-04T01:41:22.265Z,0
2017-11-04T01:42:22.574Z,0
2017-11-04T01:43:22.351Z,0
2017-11-04T01:44:22.566Z,0
2017-11-04T01:45:21.916Z,0
2017-11-04T01:46:22.222Z,0
2017-11-04T01:47:21.571Z,0
2017-11-04T01:48:22.207Z,0
2017-11-04T01:49:21.978Z,0
2017-11-04T01:50:21.546Z,0
2017-11-04T01:51:21.860Z,0
2017-11-04T01:52:22.178Z,0
2017-11-04T01:53:22.174Z,0
2017-11-04T01:54:22.258Z,0
2017-11-04T01:55:21.827Z,0
2017-11-04T01:56:22.468Z,0
2017-11-04T01:57:21.817Z,0
2017-11-04T01:58:21.902Z,0
2017-11-04T01:59:21.473Z,0
2017-11-04T02:00:22.451Z,0
2017-11-04T02:01:22.110Z,0
2017-11-04T02:02:22.421Z,0
2017-11-04T02:03:21.764Z,0
2017-11-04T02:04:21.857Z,0
2017-11-04T02:05:21.423Z,0
2017-11-04T02:06:21.417Z,0
2017-11-04T02:07:21.408Z,0
2017-11-04T02:08:21.720Z,0
2017-11-04T02:09:21.710Z,0
2017-11-04T02:10:22.352Z,0
2017-11-04T02:11:22.018Z,0
2017-11-04T02:12:21.696Z,0
2017-11-04T02:13:21.359Z,0
2017-11-04T02:14:21.999Z,0
2017-11-04T02:15:21.664Z,0
2017-11-04T02:16:22.395Z,0
2017-11-04T02:17:21.647Z,0
2017-11-04T02:18:21.970Z,0
2017-11-04T02:19:21.955Z,0
2017-11-04T02:20:21.632Z,0
2017-11-04T02:21:22.040Z,0
2017-11-04T02:22:21.286Z,0
2017-11-04T02:23:21.598Z,0
2017-11-04T02:24:21.593Z,0
2017-11-04T02:25:21.690Z,0
2017-11-04T02:26:21.578Z,0
2017-11-04T02:27:21.897Z,0
2017-11-04T02:28:21.580Z,0
2017-11-04T02:29:21.552Z,0
2017-11-04T02:30:21.968Z,0
2017-11-04T02:31:22.186Z,0
2017-11-04T02:32:21.866Z,0
2017-11-04T02:33:22.163Z,0
2017-11-04T02:34:21.838Z,0
2017-11-04T02:35:21.600Z,0
2017-11-04T02:36:21.494Z,0
2017-11-04T02:37:21.580Z,0
2017-11-04T02:38:21.475Z,0
2017-11-04T02:39:21.466Z,0
2017-11-04T02:40:21.782Z,0
2017-11-04T02:41:22.103Z,0
2017-11-04T02:42:21.767Z,0
2017-11-04T02:43:21.771Z,0
2017-11-04T02:44:21.433Z,0
2017-11-04T02:45:21.737Z,0
2017-11-04T02:46:22.055Z,0
2017-11-04T02:47:21.727Z,0
2017-11-04T02:48:21.724Z,0
2017-11-04T02:49:22.032Z,0
2017-11-04T02:50:21.381Z,0
2017-11-04T02:51:21.689Z,0
2017-11-04T02:52:21.470Z,0
2017-11-04T02:53:21.682Z,0
2017-11-04T02:54:21.771Z,0
2017-11-04T02:55:21.655Z,0
2017-11-04T02:56:21.751Z,0
2017-11-04T02:57:21.322Z,0
2017-11-04T02:58:21.313Z,0
2017-11-04T02:59:21.965Z,0
2017-11-04T03:00:21.957Z,0
2017-11-04T03:01:21.610Z,0
2017-11-04T03:02:21.930Z,0
2017-11-04T03:03:21.269Z,0
2017-11-04T03:04:20.937Z,0
2017-11-04T03:05:21.259Z,0
2017-11-04T03:06:21.263Z,0
2017-11-04T03:07:21.559Z,0
2017-11-04T03:08:21.227Z,0
2017-11-04T03:09:21.869Z,0
2017-11-04T03:10:21.532Z,0
2017-11-04T03:11:21.627Z,0
2017-11-04T03:12:21.838Z,0
2017-11-04T03:13:21.511Z,0
2017-11-04T03:14:21.824Z,0
2017-11-04T03:15:21.505Z,0
2017-11-04T03:16:21.488Z,0
2017-11-04T03:17:21.896Z,0
2017-11-04T03:18:21.148Z,0
2017-11-04T03:19:21.141Z,0
2017-11-04T03:20:21.454Z,0
2017-11-04T03:21:21.126Z,0
2017-11-04T03:22:21.109Z,0
2017-11-04T03:23:21.530Z,0
2017-11-04T03:24:21.097Z,0
2017-11-04T03:25:21.199Z,0
2017-11-04T03:26:21.078Z,0
2017-11-04T03:27:21.068Z,0
2017-11-04T03:28:21.064Z,0
2017-11-04T03:29:21.052Z,0
2017-11-04T03:30:21.699Z,0
2017-11-04T03:31:21.703Z,0
2017-11-04T03:32:21.348Z,0
2017-11-04T03:33:21.343Z,0
2017-11-04T03:34:21.336Z,0
2017-11-04T03:35:21.648Z,0
2017-11-04T03:36:20.991Z,0
2017-11-04T03:37:21.645Z,0
2017-11-04T03:38:21.303Z,0
2017-11-04T03:39:21.300Z,0
2017-11-04T03:40:21.285Z,0
2017-11-04T03:41:21.278Z,0
2017-11-04T03:42:20.953Z,0
2017-11-04T03:43:21.599Z,0
2017-11-04T03:44:21.259Z,0
2017-11-04T03:45:20.925Z,0
2017-11-04T03:46:20.593Z,0
2017-11-04T03:47:21.011Z,0
2017-11-04T03:48:20.896Z,0
2017-11-04T03:49:21.211Z,0
2017-11-04T03:50:20.594Z,0
2017-11-04T03:51:20.875Z,0
2017-11-04T03:52:21.185Z,0
2017-11-04T03:53:21.179Z,0
2017-11-04T03:54:20.523Z,0
2017-11-04T03:55:20.518Z,0
2017-11-04T03:56:20.511Z,0
2017-11-04T03:57:20.501Z,0
2017-11-04T03:58:20.814Z,0
2017-11-04T03:59:20.486Z,0
2017-11-04T04:00:21.220Z,0
2017-11-04T04:01:20.787Z,0
2017-11-04T04:02:21.109Z,0
2017-11-04T04:03:21.422Z,0
2017-11-04T04:04:21.409Z,0
2017-11-04T04:05:21.079Z,0
2017-11-04T04:06:21.068Z,0
2017-11-04T04:07:20.741Z,0
2017-11-04T04:08:21.050Z,0
2017-11-04T04:09:21.044Z,0
2017-11-04T04:10:20.712Z,0
2017-11-04T04:11:20.709Z,0
2017-11-04T04:12:20.698Z,0
2017-11-04T04:13:20.685Z,0
2017-11-04T04:14:20.681Z,0
2017-11-04T04:15:20.992Z,0
2017-11-04T04:16:20.996Z,0
2017-11-04T04:17:21.298Z,0
2017-11-04T04:18:20.748Z,0
2017-11-04T04:19:20.641Z,0
2017-11-04T04:20:20.952Z,0
2017-11-04T04:21:20.632Z,0
2017-11-04T04:22:20.941Z,0
2017-11-04T04:23:21.264Z,0
2017-11-04T04:24:20.927Z,0
2017-11-04T04:25:20.922Z,0
2017-11-04T04:26:20.900Z,0
2017-11-04T04:27:20.894Z,0
2017-11-04T04:28:21.213Z,0
2017-11-04T04:29:21.200Z,0
2017-11-04T04:30:20.869Z,0
2017-11-04T04:31:20.858Z,0
2017-11-04T04:32:21.197Z,0
2017-11-04T04:33:20.524Z,0
2017-11-04T04:34:20.514Z,0
2017-11-04T04:35:20.830Z,0
2017-11-04T04:36:20.919Z,0
2017-11-04T04:37:20.585Z,0
2017-11-04T04:38:20.904Z,0
2017-11-04T04:39:21.121Z,0
2017-11-04T04:40:20.784Z,0
2017-11-04T04:41:20.778Z,0
2017-11-04T04:42:20.773Z,0
2017-11-04T04:43:20.440Z,0
2017-11-04T04:44:20.433Z,0
2017-11-04T04:45:21.069Z,0
2017-11-04T04:46:20.438Z,0
2017-11-04T04:47:20.405Z,0
2017-11-04T04:48:20.719Z,0
2017-11-04T04:49:21.028Z,0
2017-11-04T04:50:20.803Z,0
2017-11-04T04:51:20.372Z,0
2017-11-04T04:52:20.685Z,0
2017-11-04T04:53:20.032Z,0
2017-11-04T04:54:20.357Z,0
2017-11-04T04:55:20.660Z,0
2017-11-04T04:56:20.648Z,0
2017-11-04T04:57:20.747Z,0
2017-11-04T04:58:20.311Z,0
2017-11-04T04:59:20.308Z,0
2017-11-04T05:00:20.296Z,0
2017-11-04T05:01:20.286Z,0
2017-11-04T05:02:20.288Z,0
2017-11-04T05:03:19.947Z,0
2017-11-04T05:04:20.688Z,0
2017-11-04T05:05:20.578Z,0
2017-11-04T05:06:20.572Z,0
2017-11-04T05:07:20.564Z,0
2017-11-04T05:08:20.878Z,0
2017-11-04T05:09:20.221Z,0
2017-11-04T05:10:20.535Z,0
2017-11-04T05:11:20.200Z,0
2017-11-04T05:12:20.197Z,0
2017-11-04T05:13:20.189Z,0
2017-11-04T05:14:20.179Z,0
2017-11-04T05:15:20.282Z,0
2017-11-04T05:16:20.161Z,0
2017-11-04T05:17:20.798Z,0
2017-11-04T05:18:20.792Z,0
2017-11-04T05:19:20.792Z,0
2017-11-04T05:20:20.235Z,0
2017-11-04T05:21:20.125Z,0
2017-11-04T05:22:20.437Z,0
2017-11-04T05:23:20.112Z,0
2017-11-04T05:24:20.422Z,0
2017-11-04T05:25:20.827Z,0
2017-11-04T05:26:19.752Z,0
2017-11-04T05:27:20.395Z,0
2017-11-04T05:28:20.061Z,0
2017-11-04T05:29:20.054Z,0
2017-11-04T05:30:20.043Z,0
2017-11-04T05:31:20.037Z,0
2017-11-04T05:32:20.352Z,0
2017-11-04T05:33:20.707Z,0
2017-11-04T05:34:20.337Z,0
2017-11-04T05:35:20.425Z,0
2017-11-04T05:36:19.997Z,0
2017-11-04T05:37:20.088Z,0
2017-11-04T05:38:19.976Z,0
2017-11-04T05:39:20.289Z,0
2017-11-04T05:40:19.961Z,0
2017-11-04T05:41:19.955Z,0
2017-11-04T05:42:20.270Z,0
2017-11-04T05:43:19.936Z,0
2017-11-04T05:44:19.604Z,0
2017-11-04T05:45:19.920Z,0
2017-11-04T05:46:20.236Z,0
2017-11-04T05:47:19.582Z,0
2017-11-04T05:48:19.898Z,0
2017-11-04T05:49:20.205Z,0
2017-11-04T05:50:19.555Z,0
2017-11-04T05:51:20.207Z,0
2017-11-04T05:52:20.183Z,0
2017-11-04T05:53:20.181Z,0
2017-11-04T05:54:20.166Z,0
2017-11-04T05:55:20.156Z,0
2017-11-04T05:56:20.467Z,0
2017-11-04T05:57:19.823Z,4
2017-11-04T05:58:20.178Z,4
2017-11-04T05:59:19.804Z,4
2017-11-04T06:00:20.122Z,0
2017-11-04T06:01:20.110Z,4
2017-11-04T06:02:19.883Z,4
2017-11-04T06:03:20.194Z,8
2017-11-04T06:04:20.089Z,4
2017-11-04T06:05:20.410Z,8
2017-11-04T06:06:20.081Z,8
2017-11-04T06:07:20.059Z,8
2017-11-04T06:08:19.832Z,12
2017-11-04T06:09:20.053Z,12
2017-11-04T06:10:19.395Z,12
2017-11-04T06:11:20.135Z,16
2017-11-04T06:12:19.697Z,12
2017-11-04T06:13:20.015Z,12
2017-11-04T06:14:20.006Z,12
2017-11-04T06:15:20.000Z,16
2017-11-04T06:16:19.661Z,12
2017-11-04T06:17:19.656Z,16
2017-11-04T06:18:19.976Z,20
2017-11-04T06:19:19.737Z,20
2017-11-04T06:20:19.636Z,24
2017-11-04T06:21:19.951Z,24
2017-11-04T06:22:19.935Z,28
2017-11-04T06:23:19.926Z,24
2017-11-04T06:24:19.277Z,28
2017-11-04T06:25:20.242Z,32
2017-11-04T06:26:19.897Z,32
2017-11-04T06:27:19.247Z,32
2017-11-04T06:28:19.896Z,36
2017-11-04T06:29:19.874Z,40
2017-11-04T06:30:19.871Z,40
2017-11-04T06:31:19.541Z,44
2017-11-04T06:32:19.846Z,44
2017-11-04T06:33:19.523Z,48
2017-11-04T06:34:19.834Z,48
2017-11-04T06:35:20.362Z,52
2017-11-04T06:36:19.494Z,56
2017-11-04T06:37:19.488Z,60
2017-11-04T06:38:19.475Z,64
2017-11-04T06:39:20.121Z,68
2017-11-04T06:40:19.787Z,72
2017-11-04T06:41:19.782Z,80
2017-11-04T06:42:19.771Z,84
2017-11-04T06:43:19.814Z,88
2017-11-04T06:44:20.088Z,100
2017-11-04T06:45:19.419Z,104
2017-11-04T06:46:19.413Z,104
2017-11-04T06:47:19.724Z,108
2017-11-04T06:48:19.716Z,108
2017-11-04T06:49:19.063Z,124
2017-11-04T06:50:19.478Z,136
2017-11-04T06:51:19.146Z,152
2017-11-04T06:52:19.683Z,160
2017-11-04T06:53:19.351Z,164
2017-11-04T06:54:19.342Z,172
2017-11-04T06:55:19.757Z,176
2017-11-04T06:56:19.004Z,188
2017-11-04T06:57:19.643Z,192
2017-11-04T06:58:19.954Z,200
2017-11-04T06:59:18.981Z,204
2017-11-04T07:00:19.299Z,208
2017-11-04T07:01:19.283Z,216
2017-11-04T07:02:19.275Z,220
2017-11-04T07:03:19.593Z,228
2017-11-04T07:04:19.367Z,236
2017-11-04T07:05:19.246Z,244
2017-11-04T07:06:19.243Z,248
2017-11-04T07:07:18.911Z,252
2017-11-04T07:08:19.232Z,256
2017-11-04T07:09:18.893Z,260
2017-11-04T07:10:19.218Z,268
2017-11-04T07:11:18.878Z,276
2017-11-04T07:12:18.872Z,292
2017-11-04T07:13:19.833Z,304
2017-11-04T07:14:19.503Z,320
2017-11-04T07:15:19.167Z,336
2017-11-04T07:16:19.168Z,356
2017-11-04T07:17:19.897Z,368
2017-11-04T07:18:19.474Z,384
2017-11-04T07:19:19.138Z,404
2017-11-04T07:20:19.447Z,420
2017-11-04T07:21:19.120Z,416
2017-11-04T07:22:19.433Z,408
2017-11-04T07:23:19.102Z,412
2017-11-04T07:24:19.091Z,420
2017-11-04T07:25:18.866Z,428
2017-11-04T07:26:19.503Z,440
2017-11-04T07:27:19.070Z,452
2017-11-04T07:28:19.263Z,464
2017-11-04T07:29:19.059Z,472
2017-11-04T07:30:19.041Z,488
2017-11-04T07:31:18.710Z,504
2017-11-04T07:32:18.701Z,520
2017-11-04T07:33:19.339Z,544
2017-11-04T07:34:19.368Z,564
2017-11-04T07:35:19.323Z,572
2017-11-04T07:36:19.315Z,576
2017-11-04T07:37:19.317Z,564
2017-11-04T07:38:18.656Z,584
2017-11-04T07:39:18.974Z,612
2017-11-04T07:40:19.281Z,616
2017-11-04T07:41:18.629Z,584
2017-11-04T07:42:19.363Z,592
2017-11-04T07:43:19.264Z,576
2017-11-04T07:44:19.261Z,556
2017-11-04T07:45:18.919Z,548
2017-11-04T07:46:18.911Z,540
2017-11-04T07:47:19.229Z,532
2017-11-04T07:48:19.224Z,516
2017-11-04T07:49:19.547Z,524
2017-11-04T07:50:19.200Z,516
2017-11-04T07:51:19.018Z,512
2017-11-04T07:52:19.509Z,516
2017-11-04T07:53:18.850Z,520
2017-11-04T07:54:18.842Z,524
2017-11-04T07:55:18.837Z,528
2017-11-04T07:56:18.859Z,528
2017-11-04T07:57:19.466Z,524
2017-11-04T07:58:19.230Z,520
2017-11-04T07:59:19.125Z,520
2017-11-04T08:00:18.795Z,524
2017-11-04T08:01:19.226Z,540
2017-11-04T08:02:19.422Z,540
2017-11-04T08:03:18.444Z,540
2017-11-04T08:04:18.761Z,540
2017-11-04T08:05:18.429Z,572
2017-11-04T08:06:19.066Z,560
2017-11-04T08:07:19.064Z,564
2017-11-04T08:08:19.148Z,572
2017-11-04T08:09:19.046Z,604
2017-11-04T08:10:19.036Z,632
2017-11-04T08:11:18.798Z,656
2017-11-04T08:12:19.025Z,684
2017-11-04T08:13:19.334Z,680
2017-11-04T08:14:18.354Z,680
2017-11-04T08:15:18.996Z,684
2017-11-04T08:16:19.307Z,712
2017-11-04T08:17:18.972Z,740
2017-11-04T08:18:19.296Z,752
2017-11-04T08:19:18.642Z,760
2017-11-04T08:20:18.632Z,780
2017-11-04T08:21:18.618Z,776
2017-11-04T08:22:18.612Z,784
2017-11-04T08:23:18.606Z,784
2017-11-04T08:24:18.921Z,796
2017-11-04T08:25:18.907Z,812
2017-11-04T08:26:18.895Z,860
2017-11-04T08:27:19.216Z,884
2017-11-04T08:28:18.890Z,872
2017-11-04T08:29:18.877Z,860
2017-11-04T08:30:19.199Z,856
2017-11-04T08:31:18.539Z,860
2017-11-04T08:32:19.174Z,848
2017-11-04T08:33:18.196Z,860
2017-11-04T08:34:18.835Z,868
2017-11-04T08:35:18.506Z,872
2017-11-04T08:36:18.495Z,856
2017-11-04T08:37:19.138Z,852
2017-11-04T08:38:18.807Z,860
2017-11-04T08:39:18.806Z,872
2017-11-04T08:40:18.469Z,852
2017-11-04T08:41:18.230Z,844
2017-11-04T08:42:18.454Z,844
2017-11-04T08:43:19.094Z,852
2017-11-04T08:44:19.077Z,856
2017-11-04T08:45:18.527Z,864
2017-11-04T08:46:18.750Z,868
2017-11-04T08:47:18.732Z,868
2017-11-04T08:48:18.406Z,868
2017-11-04T08:49:18.715Z,868
2017-11-04T08:50:18.707Z,864
2017-11-04T08:51:18.702Z,860
2017-11-04T08:52:18.045Z,864
2017-11-04T08:53:18.700Z,860
2017-11-04T08:54:19.001Z,864
2017-11-04T08:55:18.345Z,868
2017-11-04T08:56:18.335Z,872
2017-11-04T08:57:18.326Z,872
2017-11-04T08:58:17.995Z,876
2017-11-04T08:59:18.637Z,872
2017-11-04T09:00:18.302Z,872
2017-11-04T09:01:18.619Z,876
2017-11-04T09:02:17.964Z,876
2017-11-04T09:03:18.601Z,884
2017-11-04T09:04:18.268Z,884
2017-11-04T09:05:18.583Z,888
2017-11-04T09:06:18.252Z,892
2017-11-04T09:07:18.569Z,892
2017-11-04T09:08:18.236Z,892
2017-11-04T09:09:18.230Z,892
2017-11-04T09:10:18.225Z,892
2017-11-04T09:11:18.895Z,908
2017-11-04T09:12:17.883Z,920
2017-11-04T09:13:18.200Z,940
2017-11-04T09:14:18.198Z,960
2017-11-04T09:15:18.508Z,984
2017-11-04T09:16:18.171Z,1000
2017-11-04T09:17:18.812Z,1012
2017-11-04T09:18:18.155Z,1028
2017-11-04T09:19:18.474Z,1068
2017-11-04T09:20:17.917Z,1100
2017-11-04T09:21:17.810Z,1080
2017-11-04T09:22:18.129Z,1080
2017-11-04T09:23:18.871Z,1052
2017-11-04T09:24:18.435Z,1092
2017-11-04T09:25:17.776Z,1084
2017-11-04T09:26:18.096Z,1060
2017-11-04T09:27:17.761Z,1048
2017-11-04T09:28:18.089Z,1000
2017-11-04T09:29:18.072Z,960
2017-11-04T09:30:18.062Z,924
2017-11-04T09:31:18.375Z,884
2017-11-04T09:32:18.365Z,840
2017-11-04T09:33:18.038Z,812
2017-11-04T09:34:18.033Z,788
2017-11-04T09:35:18.342Z,760
2017-11-04T09:36:18.339Z,736
2017-11-04T09:37:18.008Z,712
2017-11-04T09:38:18.651Z,696
2017-11-04T09:39:18.641Z,696
2017-11-04T09:40:18.411Z,704
2017-11-04T09:41:18.295Z,716
2017-11-04T09:42:18.296Z,708
2017-11-04T09:43:18.295Z,696
2017-11-04T09:44:17.949Z,676
2017-11-04T09:45:18.361Z,652
2017-11-04T09:46:17.615Z,640
2017-11-04T09:47:18.593Z,632
2017-11-04T09:48:18.240Z,628
2017-11-04T09:49:18.556Z,628
2017-11-04T09:50:18.548Z,632
2017-11-04T09:51:17.994Z,628
2017-11-04T09:52:17.882Z,636
2017-11-04T09:53:18.533Z,644
2017-11-04T09:54:18.200Z,660
2017-11-04T09:55:17.540Z,688
2017-11-04T09:56:17.852Z,688
2017-11-04T09:57:18.182Z,688
2017-11-04T09:58:17.614Z,696
2017-11-04T09:59:18.155Z,720
2017-11-04T10:00:18.469Z,724
2017-11-04T10:01:17.817Z,760
2017-11-04T10:02:17.924Z,800
2017-11-04T10:03:17.800Z,808
2017-11-04T10:04:17.792Z,780
2017-11-04T10:05:18.107Z,776
2017-11-04T10:06:18.533Z,832
2017-11-04T10:07:17.871Z,780
2017-11-04T10:08:18.080Z,776
2017-11-04T10:09:18.073Z,812
2017-11-04T10:10:17.747Z,800
2017-11-04T10:11:18.056Z,716
2017-11-04T10:12:17.825Z,656
2017-11-04T10:13:18.048Z,628
2017-11-04T10:14:17.714Z,604
2017-11-04T10:15:18.024Z,600
2017-11-04T10:16:17.706Z,588
2017-11-04T10:17:18.355Z,592
2017-11-04T10:18:17.995Z,564
2017-11-04T10:19:18.324Z,560
2017-11-04T10:20:17.658Z,580
2017-11-04T10:21:18.301Z,588
2017-11-04T10:22:17.322Z,660
2017-11-04T10:23:17.962Z,676
2017-11-04T10:24:17.631Z,568
2017-11-04T10:25:17.948Z,552
2017-11-04T10:26:17.942Z,544
2017-11-04T10:27:17.609Z,544
2017-11-04T10:28:18.028Z,552
2017-11-04T10:29:18.252Z,584
2017-11-04T10:30:18.238Z,544
2017-11-04T10:31:17.904Z,540
2017-11-04T10:32:17.345Z,540
2017-11-04T10:33:17.558Z,580
2017-11-04T10:34:17.876Z,584
2017-11-04T10:35:17.872Z,580
2017-11-04T10:36:18.193Z,572
2017-11-04T10:37:17.848Z,580
2017-11-04T10:38:17.882Z,600
2017-11-04T10:39:17.519Z,640
2017-11-04T10:40:17.505Z,564
2017-11-04T10:41:17.502Z,560
2017-11-04T10:42:17.811Z,704
2017-11-04T10:43:17.484Z,576
2017-11-04T10:44:17.572Z,632
2017-11-04T10:45:17.795Z,696
2017-11-04T10:46:18.104Z,732
2017-11-04T10:47:17.450Z,716
2017-11-04T10:48:18.084Z,700
2017-11-04T10:49:17.112Z,728
2017-11-04T10:50:17.426Z,768
2017-11-04T10:51:17.739Z,772
2017-11-04T10:52:17.729Z,764
2017-11-04T10:53:17.401Z,756
2017-11-04T10:54:17.070Z,728
2017-11-04T10:55:17.393Z,724
2017-11-04T10:56:17.704Z,740
2017-11-04T10:57:17.792Z,760
2017-11-04T10:58:18.010Z,768
2017-11-04T10:59:18.005Z,804
2017-11-04T11:00:17.346Z,816
2017-11-04T11:01:17.997Z,836
2017-11-04T11:02:17.008Z,860
2017-11-04T11:03:17.986Z,876
2017-11-04T11:04:17.315Z,880
2017-11-04T11:05:17.628Z,892
2017-11-04T11:06:17.623Z,892
2017-11-04T11:07:17.387Z,868
2017-11-04T11:08:16.961Z,896
2017-11-04T11:09:17.598Z,884
2017-11-04T11:10:17.266Z,864
2017-11-04T11:11:17.260Z,860
2017-11-04T11:12:17.353Z,872
2017-11-04T11:13:17.596Z,876
2017-11-04T11:14:17.920Z,856
2017-11-04T11:15:17.226Z,808
2017-11-04T11:16:17.545Z,820
2017-11-04T11:17:17.412Z,812
2017-11-04T11:18:17.204Z,832
2017-11-04T11:19:17.543Z,856
2017-11-04T11:20:17.188Z,872
2017-11-04T11:21:17.181Z,916
2017-11-04T11:22:17.314Z,912
2017-11-04T11:23:17.487Z,956
2017-11-04T11:24:17.479Z,944
2017-11-04T11:25:17.473Z,996
2017-11-04T11:26:17.143Z,1056
2017-11-04T11:27:16.913Z,1080
2017-11-04T11:28:17.457Z,1084
2017-11-04T11:29:16.796Z,1084
2017-11-04T11:30:17.539Z,1080
2017-11-04T11:31:17.104Z,1032
2017-11-04T11:32:17.741Z,980
2017-11-04T11:33:17.095Z,940
2017-11-04T11:34:17.720Z,908
2017-11-04T11:35:17.402Z,908
2017-11-04T11:36:17.164Z,900
2017-11-04T11:37:17.062Z,908
2017-11-04T11:38:17.376Z,924
2017-11-04T11:39:17.692Z,916
2017-11-04T11:40:17.037Z,924
2017-11-04T11:41:17.347Z,932
2017-11-04T11:42:17.450Z,932
2017-11-04T11:43:17.362Z,944
2017-11-04T11:44:17.329Z,984
2017-11-04T11:45:17.314Z,992
2017-11-04T11:46:17.741Z,1008
2017-11-04T11:47:17.304Z,996
2017-11-04T11:48:16.974Z,980
2017-11-04T11:49:16.965Z,964
2017-11-04T11:50:16.955Z,956
2017-11-04T11:51:16.729Z,944
2017-11-04T11:52:17.266Z,932
2017-11-04T11:53:17.258Z,920
2017-11-04T11:54:17.256Z,904
2017-11-04T11:55:16.915Z,896
2017-11-04T11:56:17.261Z,888
2017-11-04T11:57:16.905Z,888
2017-11-04T11:58:17.221Z,876
2017-11-04T11:59:16.886Z,884
2017-11-04T12:00:16.885Z,880
2017-11-04T12:01:17.198Z,888
2017-11-04T12:02:17.205Z,900
2017-11-04T12:03:17.286Z,868
2017-11-04T12:04:16.848Z,876
2017-11-04T12:05:17.171Z,868
2017-11-04T12:06:16.835Z,908
2017-11-04T12:07:17.153Z,944
2017-11-04T12:08:16.821Z,936
2017-11-04T12:09:16.911Z,936
2017-11-04T12:10:17.127Z,936
2017-11-04T12:11:17.125Z,932
2017-11-04T12:12:17.124Z,932
2017-11-04T12:13:17.107Z,916
2017-11-04T12:14:17.423Z,912
2017-11-04T12:15:17.094Z,900
2017-11-04T12:16:17.407Z,908
2017-11-04T12:17:17.072Z,888
2017-11-04T12:18:17.164Z,900
2017-11-04T12:19:17.385Z,876
2017-11-04T12:20:16.406Z,892
2017-11-04T12:21:17.365Z,900
2017-11-04T12:22:17.037Z,924
2017-11-04T12:23:16.716Z,944
2017-11-04T12:24:16.698Z,948
2017-11-04T12:25:17.113Z,960
2017-11-04T12:26:16.690Z,960
2017-11-04T12:27:16.676Z,960
2017-11-04T12:28:16.678Z,956
2017-11-04T12:29:16.335Z,896
2017-11-04T12:30:16.333Z,972
2017-11-04T12:31:16.646Z,984
2017-11-04T12:32:16.967Z,992
2017-11-04T12:33:16.730Z,1004
2017-11-04T12:34:16.625Z,1024
2017-11-04T12:35:16.624Z,1028
2017-11-04T12:36:16.939Z,932
2017-11-04T12:37:16.923Z,944
2017-11-04T12:38:16.916Z,1020
2017-11-04T12:39:17.010Z,904
2017-11-04T12:40:16.574Z,904
2017-11-04T12:41:16.917Z,1100
2017-11-04T12:42:16.561Z,1052
2017-11-04T12:43:16.231Z,1044
2017-11-04T12:44:17.292Z,1020
2017-11-04T12:45:16.216Z,876
2017-11-04T12:46:16.857Z,844
2017-11-04T12:47:16.522Z,840
2017-11-04T12:48:16.949Z,848
2017-11-04T12:49:16.864Z,904
2017-11-04T12:50:16.178Z,956
2017-11-04T12:51:16.496Z,1076
2017-11-04T12:52:16.482Z,1132
2017-11-04T12:53:16.481Z,1096
2017-11-04T12:54:16.471Z,1128
2017-11-04T12:55:16.784Z,1128
2017-11-04T12:56:16.779Z,1080
2017-11-04T12:57:17.097Z,1208
2017-11-04T12:58:16.463Z,1204
2017-11-04T12:59:16.210Z,1240
2017-11-04T13:00:16.529Z,1252
2017-11-04T13:01:16.415Z,1304
2017-11-04T13:02:16.410Z,1332
2017-11-04T13:03:16.404Z,1324
2017-11-04T13:04:16.720Z,1304
2017-11-04T13:05:16.712Z,1232
2017-11-04T13:06:17.033Z,1332
2017-11-04T13:07:16.700Z,1252
2017-11-04T13:08:16.690Z,1136
2017-11-04T13:09:16.036Z,1088
2017-11-04T13:10:16.354Z,1080
2017-11-04T13:11:16.348Z,1072
2017-11-04T13:12:16.665Z,1024
2017-11-04T13:13:16.352Z,992
2017-11-04T13:14:16.642Z,996
2017-11-04T13:15:16.310Z,980
2017-11-04T13:16:16.631Z,980
2017-11-04T13:17:15.976Z,928
2017-11-04T13:18:16.942Z,916
2017-11-04T13:19:16.609Z,956
2017-11-04T13:20:16.276Z,964
2017-11-04T13:21:16.598Z,988
2017-11-04T13:22:16.600Z,988
2017-11-04T13:23:16.576Z,956
2017-11-04T13:24:16.250Z,888
2017-11-04T13:25:16.658Z,860
2017-11-04T13:26:16.232Z,864
2017-11-04T13:27:15.901Z,928
2017-11-04T13:28:16.219Z,1004
2017-11-04T13:29:15.885Z,1016
2017-11-04T13:30:16.856Z,940
2017-11-04T13:31:16.516Z,936
2017-11-04T13:32:15.861Z,1020
2017-11-04T13:33:16.505Z,1088
2017-11-04T13:34:16.822Z,1012
2017-11-04T13:35:16.165Z,1096
2017-11-04T13:36:16.690Z,968
2017-11-04T13:37:16.473Z,868
2017-11-04T13:38:16.566Z,804
2017-11-04T13:39:16.138Z,788
2017-11-04T13:40:16.881Z,800
2017-11-04T13:41:15.796Z,828
2017-11-04T13:42:16.111Z,820
2017-11-04T13:43:16.109Z,792
2017-11-04T13:44:16.101Z,792
2017-11-04T13:45:16.415Z,852
2017-11-04T13:46:16.180Z,1004
2017-11-04T13:47:16.075Z,1096
2017-11-04T13:48:16.072Z,872
2017-11-04T13:49:16.723Z,848
2017-11-04T13:50:15.734Z,860
2017-11-04T13:51:16.366Z,876
2017-11-04T13:52:16.140Z,900
2017-11-04T13:53:16.033Z,916
2017-11-04T13:54:16.352Z,884
2017-11-04T13:55:16.338Z,808
2017-11-04T13:56:16.660Z,784
2017-11-04T13:57:15.680Z,700
2017-11-04T13:58:16.650Z,680
2017-11-04T13:59:16.003Z,628
2017-11-04T14:00:15.981Z,592
2017-11-04T14:01:15.647Z,552
2017-11-04T14:02:15.644Z,516
2017-11-04T14:03:16.379Z,492
2017-11-04T14:04:16.607Z,484
2017-11-04T14:05:15.944Z,484
2017-11-04T14:06:16.577Z,452
2017-11-04T14:07:16.033Z,416
2017-11-04T14:08:15.924Z,396
2017-11-04T14:09:16.236Z,368
2017-11-04T14:10:15.907Z,352