createdAt,value
2018-09-29T00:01:07.817Z,10.88
2018-09-29T00:03:35.355Z,10.83
2018-09-29T00:06:02.882Z,10.79
2018-09-29T00:08:30.439Z,10.74
2018-09-29T00:10:58.018Z,10.80
2018-09-29T00:13:25.592Z,10.72
2018-09-29T00:15:53.140Z,10.65
2018-09-29T00:18:20.686Z,10.64
2018-09-29T00:20:48.527Z,10.66
2018-09-29T00:23:16.045Z,10.62
2018-09-29T00:25:43.602Z,10.68
2018-09-29T00:28:11.266Z,10.57
2018-09-29T00:30:38.818Z,10.54
2018-09-29T00:33:06.459Z,10.59
2018-09-29T00:35:33.990Z,10.52
2018-09-29T00:38:01.575Z,10.49
2018-09-29T00:40:29.126Z,10.54
2018-09-29T00:42:56.694Z,10.51
2018-09-29T00:45:24.255Z,10.54
2018-09-29T00:47:51.821Z,10.40
2018-09-29T00:50:19.359Z,10.46
2018-09-29T00:52:46.883Z,10.52
2018-09-29T00:55:14.435Z,10.47
2018-09-29T00:57:42.050Z,10.39
2018-09-29T01:00:09.631Z,10.39
2018-09-29T01:02:37.151Z,10.36
2018-09-29T01:05:04.691Z,10.37
2018-09-29T01:07:32.290Z,10.33
2018-09-29T01:09:59.836Z,10.24
2018-09-29T01:12:27.358Z,10.18
2018-09-29T01:14:54.878Z,10.21
2018-09-29T01:17:22.426Z,10.14
2018-09-29T01:19:49.953Z,10.14
2018-09-29T01:22:17.506Z,10.12
2018-09-29T01:24:45.055Z,10.07
2018-09-29T01:27:12.614Z,10.10
2018-09-29T01:29:40.153Z,10.04
2018-09-29T01:32:07.721Z,10.19
2018-09-29T01:34:35.339Z,10.16
2018-09-29T01:37:03.161Z,10.15
2018-09-29T01:39:30.708Z,10.12
2018-09-29T01:41:58.234Z,10.09
2018-09-29T01:44:25.818Z,10.09
2018-09-29T01:46:53.342Z,9.92
2018-09-29T01:49:20.888Z,9.86
2018-09-29T01:51:48.733Z,9.82
2018-09-29T01:54:16.274Z,9.80
2018-09-29T01:56:43.824Z,9.87
2018-09-29T01:59:11.373Z,9.73
2018-09-29T02:01:38.887Z,9.77
2018-09-29T02:04:06.835Z,9.85
2018-09-29T02:06:34.366Z,9.77
2018-09-29T02:09:01.971Z,9.72
2018-09-29T02:11:29.502Z,9.69
2018-09-29T02:13:57.018Z,9.73
2018-09-29T02:16:24.905Z,9.65
2018-09-29T02:18:52.473Z,9.68
2018-09-29T02:21:20.014Z,9.64
2018-09-29T02:23:47.630Z,9.54
2018-09-29T02:26:15.175Z,9.47
2018-09-29T02:28:42.823Z,9.48
2018-09-29T02:31:10.357Z,9.46
2018-09-29T02:33:37.909Z,9.47
2018-09-29T02:36:05.470Z,9.38
2018-09-29T02:38:33.050Z,9.37
2018-09-29T02:41:00.637Z,9.40
2018-09-29T02:43:28.456Z,9.32
2018-09-29T02:45:55.978Z,9.20
2018-09-29T02:48:23.547Z,9.27
2018-09-29T02:50:51.074Z,9.28
2018-09-29T02:53:18.634Z,9.25
2018-09-29T02:55:46.170Z,9.18
2018-09-29T02:58:13.755Z,9.21
2018-09-29T03:00:41.330Z,9.12
2018-09-29T03:03:08.871Z,9.15
2018-09-29T03:05:36.419Z,8.96
2018-09-29T03:08:03.942Z,9.00
2018-09-29T03:10:31.500Z,9.01
2018-09-29T03:12:59.118Z,9.03
2018-09-29T03:15:26.682Z,8.94
2018-09-29T03:17:54.297Z,8.92
2018-09-29T03:20:21.854Z,8.94
2018-09-29T03:22:49.374Z,8.83
2018-09-29T03:25:17.200Z,8.74
2018-09-29T03:27:44.742Z,8.77
2018-09-29T03:30:12.371Z,8.75
2018-09-29T03:32:39.980Z,8.71
2018-09-29T03:35:07.499Z,8.65
2018-09-29T03:37:35.041Z,8.58
2018-09-29T03:40:02.620Z,8.56
2018-09-29T03:42:30.192Z,8.52
2018-09-29T03:44:57.735Z,8.62
2018-09-29T03:47:25.318Z,8.69
2018-09-29T03:49:52.883Z,8.56
2018-09-29T03:52:20.462Z,8.49
2018-09-29T03:54:48.004Z,8.47
2018-09-29T03:57:15.519Z,8.46
2018-09-29T03:59:43.075Z,8.25
2018-09-29T04:02:10.598Z,8.16
2018-09-29T04:04:38.164Z,8.11
2018-09-29T04:07:05.740Z,8.05
2018-09-29T04:09:33.267Z,8.01
2018-09-29T04:12:00.822Z,8.08
2018-09-29T04:14:28.459Z,8.04
2018-09-29T04:16:55.985Z,7.99
2018-09-29T04:19:23.552Z,7.83
2018-09-29T04:21:51.094Z,7.74
2018-09-29T04:24:18.950Z,7.81
2018-09-29T04:26:46.465Z,7.62
2018-09-29T04:29:16.681Z,7.63
2018-09-29T04:31:44.259Z,7.65
2018-09-29T04:34:12.534Z,7.62
2018-09-29T04:36:40.358Z,7.64
2018-09-29T04:39:09.175Z,7.52
2018-09-29T04:41:37.565Z,7.37
2018-09-29T04:44:05.415Z,7.25
2018-09-29T04:46:32.971Z,7.31
2018-09-29T04:49:00.621Z,7.21
2018-09-29T04:51:28.122Z,7.19
2018-09-29T04:53:55.794Z,7.13
2018-09-29T04:56:23.315Z,7.17
2018-09-29T04:58:50.846Z,7.10
2018-09-29T05:01:18.442Z,7.02
2018-09-29T05:03:45.965Z,7.09
2018-09-29T05:06:13.859Z,7.10
2018-09-29T05:08:41.387Z,7.05
2018-09-29T05:11:09.002Z,7.09
2018-09-29T05:13:36.587Z,7.06
2018-09-29T05:16:04.181Z,7.10
2018-09-29T05:18:31.717Z,7.10
2018-09-29T05:20:59.322Z,7.07
2018-09-29T05:23:27.196Z,7.04
2018-09-29T05:25:54.739Z,6.95
2018-09-29T05:28:22.271Z,7.03
2018-09-29T05:30:49.855Z,7.06
2018-09-29T05:33:17.440Z,6.97
2018-09-29T05:35:45.026Z,7.03
2018-09-29T05:38:12.625Z,6.96
2018-09-29T05:40:40.182Z,6.93
2018-09-29T05:43:08.090Z,6.88
2018-09-29T05:45:36.183Z,6.89
2018-09-29T05:48:03.738Z,7.03
2018-09-29T05:50:31.303Z,7.00
2018-09-29T05:52:58.926Z,6.94
2018-09-29T05:55:26.488Z,6.89
2018-09-29T05:57:54.059Z,6.85
2018-09-29T06:00:21.666Z,6.94
2018-09-29T06:02:49.155Z,7.01
2018-09-29T06:05:16.852Z,7.28
2018-09-29T06:07:44.390Z,7.38
2018-09-29T06:10:11.941Z,7.41
2018-09-29T06:12:39.521Z,7.37
2018-09-29T06:15:07.093Z,7.61
2018-09-29T06:17:34.627Z,7.93
2018-09-29T06:20:02.183Z,8.07
2018-09-29T06:22:29.775Z,8.18
2018-09-29T06:24:57.309Z,8.41
2018-09-29T06:27:24.874Z,8.59
2018-09-29T06:29:52.424Z,8.79
2018-09-29T06:32:20.030Z,8.96
2018-09-29T06:34:47.594Z,9.04
2018-09-29T06:37:15.395Z,9.25
2018-09-29T06:39:43.313Z,9.50
2018-09-29T06:42:10.835Z,9.61
2018-09-29T06:44:38.393Z,9.62
2018-09-29T06:47:06.226Z,9.40
2018-09-29T06:49:33.797Z,9.60
2018-09-29T06:52:01.340Z,9.81
2018-09-29T06:54:29.314Z,10.04
2018-09-29T06:56:56.827Z,10.34
2018-09-29T06:59:24.468Z,10.69
2018-09-29T07:01:52.337Z,10.69
2018-09-29T07:04:19.874Z,10.96
2018-09-29T07:06:47.429Z,11.11
2018-09-29T07:09:15.002Z,11.44
2018-09-29T07:11:42.567Z,11.72
2018-09-29T07:14:10.441Z,12.11
2018-09-29T07:16:38.006Z,12.09
2018-09-29T07:19:05.582Z,12.51
2018-09-29T07:21:33.221Z,13.33
2018-09-29T07:24:00.789Z,13.70
2018-09-29T07:26:28.423Z,14.16
2018-09-29T07:28:56.007Z,14.70
2018-09-29T07:31:23.688Z,14.92
2018-09-29T07:33:51.222Z,14.97
2018-09-29T07:36:18.803Z,15.30
2018-09-29T07:38:46.383Z,15.71
2018-09-29T07:41:14.188Z,16.08
2018-09-29T07:43:41.799Z,16.46
2018-09-29T07:46:09.502Z,16.57
2018-09-29T07:48:38.099Z,16.38
2018-09-29T07:51:05.717Z,16.52
2018-09-29T07:53:33.287Z,16.91
2018-09-29T07:56:00.953Z,16.90
2018-09-29T07:58:28.503Z,17.40
2018-09-29T08:00:56.035Z,17.69
2018-09-29T08:03:23.615Z,17.69
2018-09-29T08:05:51.235Z,17.93
2018-09-29T08:08:18.770Z,18.10
2018-09-29T08:10:46.355Z,17.62
2018-09-29T08:13:14.334Z,17.47
2018-09-29T08:15:41.913Z,17.73
2018-09-29T08:18:09.443Z,17.85
2018-09-29T08:20:37.115Z,18.82
2018-09-29T08:23:04.649Z,18.81
2018-09-29T08:25:32.284Z,19.28
2018-09-29T08:27:59.838Z,19.61
2018-09-29T08:30:27.492Z,19.47
2018-09-29T08:32:55.050Z,18.92
2018-09-29T08:35:22.594Z,19.72
2018-09-29T08:37:50.223Z,19.73
2018-09-29T08:40:17.722Z,20.73
2018-09-29T08:42:45.288Z,21.05
2018-09-29T08:45:13.110Z,21.27
2018-09-29T08:47:40.687Z,21.33
2018-09-29T08:50:08.230Z,21.45
2018-09-29T08:52:36.195Z,21.85
2018-09-29T08:55:03.742Z,21.40
2018-09-29T08:57:31.302Z,21.10
2018-09-29T08:59:59.162Z,21.49
2018-09-29T09:02:26.735Z,20.84
2018-09-29T09:04:54.285Z,21.31
2018-09-29T09:07:22.159Z,22.25
2018-09-29T09:09:49.714Z,22.16
2018-09-29T09:12:17.251Z,22.69
2018-09-29T09:14:44.890Z,22.12
2018-09-29T09:17:12.439Z,22.87
2018-09-29T09:19:39.979Z,22.40
2018-09-29T09:22:07.506Z,22.23
2018-09-29T09:24:35.083Z,22.14
2018-09-29T09:27:02.822Z,22.67
2018-09-29T09:29:30.360Z,22.14
2018-09-29T09:31:57.923Z,22.26
2018-09-29T09:34:25.682Z,22.93
2018-09-29T09:36:53.229Z,22.35
2018-09-29T09:39:20.778Z,22.59
2018-09-29T09:41:48.376Z,22.86
2018-09-29T09:44:15.932Z,22.38
2018-09-29T09:46:43.482Z,23.33
2018-09-29T09:49:11.063Z,23.38
2018-09-29T09:51:38.647Z,23.21
2018-09-29T09:54:06.208Z,22.80
2018-09-29T09:56:33.789Z,23.08
2018-09-29T09:59:01.339Z,23.56
2018-09-29T10:01:33.395Z,23.77
2018-09-29T10:04:00.983Z,23.60
2018-09-29T10:06:28.590Z,24.13
2018-09-29T10:08:56.141Z,24.76
2018-09-29T10:11:23.718Z,24.24
2018-09-29T10:13:51.300Z,24.14
2018-09-29T10:16:18.850Z,23.91
2018-09-29T10:18:46.370Z,23.61
2018-09-29T10:21:13.978Z,23.46
2018-09-29T10:23:41.517Z,22.59
2018-09-29T10:26:09.098Z,22.53
2018-09-29T10:28:36.646Z,22.63
2018-09-29T10:31:04.310Z,23.10
2018-09-29T10:33:31.871Z,23.06
2018-09-29T10:35:59.423Z,22.27
2018-09-29T10:38:27.015Z,22.12
2018-09-29T10:40:54.549Z,22.67
2018-09-29T10:43:22.181Z,22.19
2018-09-29T10:45:49.731Z,21.52
2018-09-29T10:48:17.305Z,21.43
2018-09-29T10:50:44.910Z,21.23
2018-09-29T10:53:12.447Z,21.29
2018-09-29T10:55:40.001Z,20.59
2018-09-29T10:58:07.651Z,19.80
2018-09-29T11:00:35.244Z,19.24
2018-09-29T11:03:02.871Z,18.92
2018-09-29T11:05:30.511Z,18.67
2018-09-29T11:07:58.051Z,18.58
2018-09-29T11:10:25.608Z,18.25
2018-09-29T11:12:53.179Z,17.99
2018-09-29T11:15:20.735Z,17.82
2018-09-29T11:17:48.314Z,17.58
2018-09-29T11:20:15.862Z,17.67
2018-09-29T11:22:43.430Z,17.57
2018-09-29T11:25:10.989Z,17.51
2018-09-29T11:27:38.616Z,17.19
2018-09-29T11:30:06.234Z,17.21
2018-09-29T11:32:33.807Z,17.35
2018-09-29T11:35:01.458Z,17.17
2018-09-29T11:37:29.038Z,17.17
2018-09-29T11:39:56.602Z,17.18
2018-09-29T11:42:24.146Z,17.27
2018-09-29T11:44:51.883Z,17.06
2018-09-29T11:47:19.359Z,16.93
2018-09-29T11:49:46.896Z,16.59
2018-09-29T11:52:14.620Z,16.63
2018-09-29T11:54:42.176Z,16.56
2018-09-29T11:57:09.803Z,16.57
2018-09-29T11:59:37.344Z,16.45
2018-09-29T12:02:04.957Z,16.49
2018-09-29T12:04:32.560Z,16.71
2018-09-29T12:07:00.162Z,16.81
2018-09-29T12:09:27.723Z,16.65
2018-09-29T12:11:55.259Z,16.21
2018-09-29T12:14:22.851Z,15.96
2018-09-29T12:16:50.393Z,16.14
2018-09-29T12:19:18.036Z,16.32
2018-09-29T12:21:45.599Z,16.38
2018-09-29T12:24:13.196Z,16.40
2018-09-29T12:26:40.834Z,16.06
2018-09-29T12:29:08.400Z,16.15
2018-09-29T12:31:36.305Z,16.03
2018-09-29T12:34:03.867Z,16.08
2018-09-29T12:36:31.418Z,16.08
2018-09-29T12:38:59.009Z,16.11
2018-09-29T12:41:26.561Z,16.19
2018-09-29T12:43:54.139Z,16.12
2018-09-29T12:46:21.665Z,16.24
2018-09-29T12:48:49.188Z,16.27
2018-09-29T12:51:16.817Z,16.12
2018-09-29T12:53:44.342Z,16.11
2018-09-29T12:56:11.942Z,16.12
2018-09-29T12:58:39.505Z,16.32
2018-09-29T13:01:07.073Z,16.31
2018-09-29T13:03:34.678Z,16.10
2018-09-29T13:06:02.218Z,16.15
2018-09-29T13:08:29.771Z,16.16
2018-09-29T13:10:57.377Z,16.30
2018-09-29T13:13:24.917Z,16.23
2018-09-29T13:15:52.491Z,16.30
2018-09-29T13:18:20.055Z,16.22
2018-09-29T13:20:47.661Z,16.19
2018-09-29T13:23:15.297Z,16.44
2018-09-29T13:25:42.868Z,16.52
2018-09-29T13:28:10.407Z,16.53
2018-09-29T13:30:38.342Z,16.55
2018-09-29T13:33:05.895Z,16.47
2018-09-29T13:35:33.494Z,16.41
2018-09-29T13:38:01.079Z,16.36
2018-09-29T13:40:28.698Z,16.38
2018-09-29T13:42:56.295Z,16.29
2018-09-29T13:45:23.853Z,16.25
2018-09-29T13:47:51.418Z,16.33
2018-09-29T13:50:19.223Z,16.21
2018-09-29T13:52:46.791Z,16.26
2018-09-29T13:55:14.310Z,16.26
2018-09-29T13:57:42.006Z,16.16
2018-09-29T14:00:09.578Z,16.12
2018-09-29T14:02:37.199Z,16.22
2018-09-29T14:05:04.808Z,16.30
2018-09-29T14:07:32.645Z,16.24
2018-09-29T14:10:00.173Z,16.16
2018-09-29T14:12:27.738Z,16.27
2018-09-29T14:14:55.364Z,16.27
2018-09-29T14:17:22.929Z,16.19
2018-09-29T14:19:50.553Z,16.24
2018-09-29T14:22:18.088Z,16.20
2018-09-29T14:24:45.669Z,16.25
2018-09-29T14:27:13.214Z,16.37
2018-09-29T14:29:40.748Z,16.42
2018-09-29T14:32:08.368Z,16.27
2018-09-29T14:34:36.802Z,16.25
2018-09-29T14:37:04.413Z,16.24
2018-09-29T14:39:32.252Z,16.16
2018-09-29T14:41:59.990Z,16.16
2018-09-29T14:44:27.412Z,16.12
2018-09-29T14:46:54.983Z,16.13
2018-09-29T14:49:22.555Z,16.11
2018-09-29T14:51:50.124Z,16.19
2018-09-29T14:54:17.678Z,16.24
2018-09-29T14:56:45.275Z,16.18
2018-09-29T14:59:12.784Z,16.10
2018-09-29T15:01:40.314Z,16.14
2018-09-29T15:04:08.238Z,16.05
2018-09-29T15:06:35.799Z,16.18
2018-09-29T15:09:05.278Z,16.17
2018-09-29T15:11:32.890Z,16.03
2018-09-29T15:14:00.562Z,15.97
2018-09-29T15:16:28.105Z,15.88
2018-09-29T15:18:55.670Z,15.89
2018-09-29T15:21:23.208Z,15.89
2018-09-29T15:23:50.831Z,15.88
2018-09-29T15:26:18.379Z,15.88
2018-09-29T15:28:45.918Z,15.85
2018-09-29T15:31:13.519Z,15.85
2018-09-29T15:33:41.070Z,15.96
2018-09-29T15:36:08.652Z,15.95
2018-09-29T15:38:36.270Z,15.89
2018-09-29T15:41:03.867Z,15.90
2018-09-29T15:43:31.412Z,15.78
2018-09-29T15:45:59.022Z,15.71
2018-09-29T15:48:26.698Z,15.71
2018-09-29T15:50:54.258Z,15.57
2018-09-29T15:53:21.835Z,15.70
2018-09-29T15:55:49.440Z,15.55
2018-09-29T15:58:16.994Z,15.45
2018-09-29T16:00:44.606Z,15.50
2018-09-29T16:03:12.331Z,15.45
2018-09-29T16:05:39.913Z,15.37
2018-09-29T16:08:07.742Z,15.36
2018-09-29T16:10:35.300Z,15.30
2018-09-29T16:13:02.906Z,15.35
2018-09-29T16:15:30.477Z,15.33
2018-09-29T16:17:58.064Z,15.30
2018-09-29T16:20:25.618Z,15.26
2018-09-29T16:22:53.375Z,15.27
2018-09-29T16:25:20.956Z,15.31
2018-09-29T16:27:48.531Z,15.30
2018-09-29T16:30:16.399Z,15.09
2018-09-29T16:32:43.969Z,15.22
2018-09-29T16:35:11.522Z,15.13
2018-09-29T16:37:39.383Z,15.05
2018-09-29T16:40:06.959Z,14.92
2018-09-29T16:42:34.525Z,14.83
2018-09-29T16:45:02.151Z,14.76
2018-09-29T16:47:29.718Z,14.79
2018-09-29T16:49:57.343Z,14.68
2018-09-29T16:52:24.943Z,14.72
2018-09-29T16:54:52.493Z,14.61
2018-09-29T16:57:20.103Z,14.47
2018-09-29T16:59:48.027Z,14.34
2018-09-29T17:02:15.637Z,14.29
2018-09-29T17:04:43.360Z,14.15
2018-09-29T17:07:10.813Z,14.08
2018-09-29T17:09:38.363Z,13.95
2018-09-29T17:12:05.974Z,13.91
2018-09-29T17:14:33.552Z,13.79
2018-09-29T17:17:01.112Z,13.70
2018-09-29T17:19:28.678Z,13.83
2018-09-29T17:21:56.308Z,13.77
2018-09-29T17:24:24.092Z,13.67
2018-09-29T17:26:51.736Z,13.69
2018-09-29T17:29:19.296Z,13.66
2018-09-29T17:31:46.942Z,13.55
2018-09-29T17:34:14.534Z,13.45
2018-09-29T17:36:42.175Z,13.41
2018-09-29T17:39:10.896Z,13.38
2018-09-29T17:41:38.680Z,13.30
2018-09-29T17:44:06.443Z,13.26
2018-09-29T17:46:34.166Z,13.14
2018-09-29T17:49:02.254Z,13.17
2018-09-29T17:51:29.964Z,13.18
2018-09-29T17:53:57.516Z,13.13
2018-09-29T17:56:25.144Z,13.16
2018-09-29T17:58:52.735Z,13.19
2018-09-29T18:01:20.257Z,13.02
2018-09-29T18:03:47.845Z,12.95
2018-09-29T18:06:15.536Z,12.99
2018-09-29T18:08:43.132Z,12.97
2018-09-29T18:11:10.756Z,12.88
2018-09-29T18:13:38.328Z,12.88
2018-09-29T18:16:06.039Z,12.77
2018-09-29T18:18:33.588Z,12.67
2018-09-29T18:21:01.139Z,12.63
2018-09-29T18:23:28.723Z,12.54
2018-09-29T18:25:56.302Z,12.65
2018-09-29T18:28:23.872Z,12.63
2018-09-29T18:30:51.454Z,12.59
2018-09-29T18:33:19.049Z,12.35
2018-09-29T18:35:46.711Z,12.39
2018-09-29T18:38:14.267Z,12.37
2018-09-29T18:40:41.862Z,12.37
2018-09-29T18:43:09.473Z,12.38
2018-09-29T18:45:37.026Z,12.25
2018-09-29T18:48:04.599Z,12.28
2018-09-29T18:50:32.223Z,12.16
2018-09-29T18:52:59.789Z,12.32
2018-09-29T18:55:27.325Z,12.18
2018-09-29T18:57:54.923Z,12.10
2018-09-29T19:00:22.491Z,11.76
2018-09-29T19:02:50.105Z,11.65
2018-09-29T19:05:17.684Z,11.68
2018-09-29T19:07:45.267Z,11.55
2018-09-29T19:10:12.884Z,11.60
2018-09-29T19:12:40.529Z,11.63
2018-09-29T19:15:08.080Z,11.49
2018-09-29T19:17:35.667Z,11.58
2018-09-29T19:20:03.247Z,11.64
2018-09-29T19:22:30.783Z,11.52
2018-09-29T19:24:58.365Z,11.32
2018-09-29T19:27:25.906Z,11.14
2018-09-29T19:29:53.777Z,11.21
2018-09-29T19:32:21.358Z,11.16
2018-09-29T19:34:48.891Z,11.03
2018-09-29T19:37:16.447Z,10.90
2018-09-29T19:39:44.063Z,10.80
2018-09-29T19:42:11.628Z,10.81
2018-09-29T19:44:39.195Z,10.56
2018-09-29T19:47:06.743Z,10.60
2018-09-29T19:49:34.334Z,10.59
2018-09-29T19:52:01.892Z,10.60
2018-09-29T19:54:29.452Z,10.56
2018-09-29T19:56:57.110Z,10.54
2018-09-29T19:59:24.651Z,10.65
2018-09-29T20:01:52.195Z,10.52
2018-09-29T20:04:19.802Z,10.52
2018-09-29T20:06:47.343Z,10.64
2018-09-29T20:09:14.902Z,10.49
2018-09-29T20:11:42.452Z,10.50
2018-09-29T20:14:10.051Z,10.48
2018-09-29T20:16:37.625Z,10.37
2018-09-29T20:19:05.203Z,10.38
2018-09-29T20:21:32.780Z,10.55
2018-09-29T20:24:00.342Z,10.41
2018-09-29T20:26:27.932Z,10.43
2018-09-29T20:28:55.480Z,10.30
2018-09-29T20:31:23.357Z,10.34
2018-09-29T20:33:50.918Z,10.20
2018-09-29T20:36:18.477Z,10.32
2018-09-29T20:38:46.100Z,10.51
2018-09-29T20:41:13.637Z,10.31
2018-09-29T20:43:41.210Z,10.31
2018-09-29T20:46:08.743Z,10.19
2018-09-29T20:48:36.344Z,10.39
2018-09-29T20:51:04.498Z,10.20
2018-09-29T20:53:32.102Z,10.02
2018-09-29T20:55:59.719Z,10.12
2018-09-29T20:58:27.311Z,10.06
2018-09-29T21:00:54.879Z,10.17
2018-09-29T21:03:22.401Z,10.15
2018-09-29T21:05:49.924Z,10.02
2018-09-29T21:08:17.494Z,10.02
2018-09-29T21:10:45.057Z,9.91
2018-09-29T21:13:12.695Z,9.83
2018-09-29T21:15:40.227Z,9.75
2018-09-29T21:18:07.791Z,9.65
2018-09-29T21:20:35.370Z,9.63
2018-09-29T21:23:02.971Z,9.66
2018-09-29T21:25:30.522Z,9.82
2018-09-29T21:27:58.344Z,9.66
2018-09-29T21:30:25.879Z,9.51
2018-09-29T21:32:53.419Z,9.50
2018-09-29T21:35:20.999Z,9.33
2018-09-29T21:37:48.586Z,9.23
2018-09-29T21:40:16.161Z,9.17
2018-09-29T21:42:43.687Z,9.10
2018-09-29T21:45:11.398Z,9.05
2018-09-29T21:47:39.003Z,9.02
2018-09-29T21:50:06.588Z,8.91
2018-09-29T21:52:34.162Z,9.13
2018-09-29T21:55:01.761Z,9.01
2018-09-29T21:57:29.302Z,8.99
2018-09-29T21:59:56.882Z,8.96
2018-09-29T22:02:24.469Z,8.81
2018-09-29T22:04:52.021Z,8.72
2018-09-29T22:07:19.849Z,8.88
2018-09-29T22:09:47.434Z,8.86
2018-09-29T22:12:14.978Z,8.75
2018-09-29T22:14:42.573Z,8.53
2018-09-29T22:17:10.148Z,8.51
2018-09-29T22:19:37.765Z,8.45
2018-09-29T22:22:05.400Z,8.47
2018-09-29T22:24:32.925Z,8.43
2018-09-29T22:27:00.489Z,8.26
2018-09-29T22:29:28.050Z,8.24
2018-09-29T22:31:55.628Z,8.25
2018-09-29T22:34:23.178Z,8.12
2018-09-29T22:36:50.814Z,8.00
2018-09-29T22:39:18.397Z,8.14
2018-09-29T22:41:45.926Z,8.22
2018-09-29T22:44:13.505Z,8.19
2018-09-29T22:46:41.064Z,8.23
2018-09-29T22:49:08.605Z,8.16
2018-09-29T22:51:36.187Z,8.14
2018-09-29T22:54:03.943Z,8.19
2018-09-29T22:56:31.510Z,8.44
2018-09-29T22:58:59.036Z,8.53
2018-09-29T23:01:26.595Z,8.48
2018-09-29T23:03:54.146Z,8.45
2018-09-29T23:06:22.069Z,8.25
2018-09-29T23:08:49.596Z,8.29
2018-09-29T23:11:17.167Z,8.14
2018-09-29T23:13:45.063Z,8.08
2018-09-29T23:16:12.613Z,8.07
2018-09-29T23:18:40.173Z,8.05
2018-09-29T23:21:07.752Z,8.05
2018-09-29T23:23:35.342Z,8.23
2018-09-29T23:26:02.983Z,8.11
2018-09-29T23:28:30.534Z,7.96
2018-09-29T23:30:58.082Z,7.83
2018-09-29T23:33:25.630Z,7.73
2018-09-29T23:35:53.190Z,7.66
2018-09-29T23:38:20.756Z,7.59
2018-09-29T23:40:48.346Z,7.57
2018-09-29T23:43:16.175Z,7.61
2018-09-29T23:45:43.724Z,7.84
2018-09-29T23:48:11.249Z,7.68
2018-09-29T23:50:38.816Z,7.63
2018-09-29T23:53:06.405Z,7.75
2018-09-29T23:55:33.987Z,7.68
2018-09-29T23:58:01.533Z,7.62
