createdAt,value
2017-12-20T00:01:38.540Z,13.73
2017-12-20T00:04:08.331Z,12.30
2017-12-20T00:06:38.109Z,14.27
2017-12-20T00:09:07.958Z,17.47
2017-12-20T00:11:37.782Z,17.30
2017-12-20T00:14:07.595Z,14.43
2017-12-20T00:16:37.391Z,13.73
2017-12-20T00:19:07.218Z,13.60
2017-12-20T00:21:36.826Z,17.60
2017-12-20T00:24:06.432Z,13.97
2017-12-20T00:26:36.277Z,16.40
2017-12-20T00:29:06.072Z,13.67
2017-12-20T00:31:35.851Z,16.57
2017-12-20T00:34:05.123Z,15.37
2017-12-20T00:36:34.347Z,12.60
2017-12-20T00:39:03.442Z,12.80
2017-12-20T00:41:32.659Z,13.10
2017-12-20T00:44:02.435Z,12.20
2017-12-20T00:46:32.053Z,13.37
2017-12-20T00:49:01.867Z,12.63
2017-12-20T00:51:31.720Z,13.60
2017-12-20T00:54:01.490Z,10.87
2017-12-20T00:56:31.280Z,15.00
2017-12-20T01:04:43.083Z,12.23
2017-12-20T01:07:14.848Z,15.97
2017-12-20T01:09:47.009Z,14.70
2017-12-20T01:12:20.581Z,11.73
2017-12-20T01:15:02.828Z,10.43
2017-12-20T01:17:50.399Z,16.03
2017-12-20T01:20:51.124Z,11.50
2017-12-20T01:23:23.286Z,10.50
2017-12-20T01:25:54.329Z,11.03
2017-12-20T01:28:25.420Z,10.47
2017-12-20T01:30:56.404Z,12.80
2017-12-20T01:33:27.440Z,9.73
2017-12-20T01:35:58.574Z,9.70
2017-12-20T01:38:28.587Z,11.27
2017-12-20T01:40:58.096Z,10.57
2017-12-20T01:43:27.940Z,13.87
2017-12-20T01:45:57.739Z,12.37
2017-12-20T01:48:27.585Z,11.40
2017-12-20T01:50:57.379Z,11.87
2017-12-20T01:53:27.199Z,8.67
2017-12-20T01:55:56.702Z,8.97
2017-12-20T01:58:26.251Z,8.40
2017-12-20T02:00:56.115Z,11.07
2017-12-20T02:03:26.179Z,10.37
2017-12-20T02:05:56.162Z,11.33
2017-12-20T02:08:25.960Z,11.77
2017-12-20T02:10:55.783Z,8.33
2017-12-20T02:13:25.287Z,8.83
2017-12-20T02:15:55.133Z,10.70
2017-12-20T02:18:24.987Z,10.20
2017-12-20T02:20:54.832Z,9.00
2017-12-20T02:23:24.371Z,8.43
2017-12-20T02:25:54.251Z,10.67
2017-12-20T02:28:23.758Z,10.83
2017-12-20T02:30:53.312Z,8.87
2017-12-20T02:33:31.355Z,9.20
2017-12-20T02:36:00.920Z,10.23
2017-12-20T02:38:39.164Z,11.77
2017-12-20T02:41:09.428Z,9.73
2017-12-20T02:43:41.773Z,8.80
2017-12-20T02:46:11.328Z,12.77
2017-12-20T02:48:40.862Z,11.27
2017-12-20T02:51:10.391Z,9.40
2017-12-20T02:53:40.276Z,10.63
2017-12-20T02:56:09.804Z,12.17
2017-12-20T02:58:39.391Z,11.13
2017-12-20T03:01:08.924Z,9.87
2017-12-20T03:03:38.242Z,9.43
2017-12-20T03:06:07.801Z,10.70
2017-12-20T03:08:37.340Z,9.43
2017-12-20T03:11:06.944Z,19.70
2017-12-20T03:13:52.058Z,10.83
2017-12-20T03:16:41.205Z,9.23
2017-12-20T03:19:29.362Z,9.97
2017-12-20T03:22:19.138Z,14.33
2017-12-20T03:25:07.502Z,10.30
2017-12-20T03:27:57.372Z,9.60
2017-12-20T03:30:45.697Z,9.20
2017-12-20T03:33:34.688Z,10.33
2017-12-20T03:36:23.760Z,6.90
2017-12-20T03:39:13.673Z,11.20
2017-12-20T03:42:02.046Z,9.40
2017-12-20T03:44:42.699Z,11.87
2017-12-20T03:47:12.729Z,8.67
2017-12-20T03:49:42.535Z,9.93
2017-12-20T03:52:12.097Z,10.47
2017-12-20T03:54:41.612Z,8.17
2017-12-20T03:57:11.472Z,10.97
2017-12-20T03:59:41.326Z,9.50
2017-12-20T04:02:11.156Z,8.33
2017-12-20T04:04:40.963Z,7.93
2017-12-20T04:07:10.836Z,11.20
2017-12-20T04:09:40.617Z,7.67
2017-12-20T04:12:10.446Z,9.77
2017-12-20T04:14:40.252Z,8.20
2017-12-20T04:17:10.150Z,6.93
2017-12-20T04:19:39.938Z,7.87
2017-12-20T04:22:12.380Z,8.00
2017-12-20T04:24:42.392Z,10.63
2017-12-20T04:27:12.054Z,11.60
2017-12-20T04:29:41.864Z,7.97
2017-12-20T04:32:13.809Z,7.70
2017-12-20T04:34:44.487Z,7.07
2017-12-20T04:37:16.187Z,11.43
2017-12-20T04:39:49.477Z,7.33
2017-12-20T04:42:19.271Z,7.83
2017-12-20T04:44:49.084Z,10.33
2017-12-20T04:47:18.959Z,9.33
2017-12-20T04:49:49.838Z,11.93
2017-12-20T04:52:19.634Z,10.13
2017-12-20T04:54:49.434Z,10.07
2017-12-20T04:57:19.354Z,10.57
2017-12-20T04:59:49.507Z,9.53
2017-12-20T05:02:20.812Z,9.27
2017-12-20T05:04:50.708Z,9.67
2017-12-20T05:07:20.488Z,11.27
2017-12-20T05:09:50.308Z,13.37
2017-12-20T05:12:20.112Z,11.03
2017-12-20T05:14:49.943Z,9.77
2017-12-20T05:17:19.750Z,11.97
2017-12-20T05:19:49.605Z,11.80
2017-12-20T05:22:19.429Z,11.70
2017-12-20T05:24:49.272Z,13.43
2017-12-20T05:27:19.091Z,10.90
2017-12-20T05:29:54.697Z,12.80
2017-12-20T05:32:24.514Z,15.77
2017-12-20T05:34:54.346Z,15.20
2017-12-20T05:37:24.117Z,17.67
2017-12-20T05:39:53.963Z,14.33
2017-12-20T05:42:23.739Z,12.40
2017-12-20T05:44:53.574Z,11.70
2017-12-20T05:47:23.396Z,13.90
2017-12-20T05:49:53.265Z,10.50
2017-12-20T05:52:23.089Z,11.80
2017-12-20T05:54:52.862Z,13.83
2017-12-20T05:57:22.709Z,9.80
2017-12-20T05:59:52.483Z,11.83
2017-12-20T06:02:22.274Z,12.90
2017-12-20T06:04:52.103Z,10.53
2017-12-20T06:07:21.915Z,10.60
2017-12-20T06:09:52.268Z,11.07
2017-12-20T06:12:22.093Z,11.07
2017-12-20T06:14:51.884Z,8.87
2017-12-20T06:17:21.681Z,12.10
2017-12-20T06:19:51.517Z,11.07
2017-12-20T06:22:21.344Z,10.60
2017-12-20T06:24:51.131Z,14.23
2017-12-20T06:27:21.024Z,13.40
2017-12-20T06:29:50.811Z,10.30
2017-12-20T06:32:20.617Z,12.00
2017-12-20T06:34:50.441Z,14.00
2017-12-20T06:37:20.240Z,16.30
2017-12-20T06:39:50.077Z,7.73
2017-12-20T06:42:19.867Z,11.90
2017-12-20T06:44:49.665Z,10.53
2017-12-20T06:47:19.484Z,12.27
2017-12-20T06:49:49.280Z,11.70
2017-12-20T06:52:19.035Z,10.67
2017-12-20T06:54:48.819Z,10.30
2017-12-20T06:57:18.656Z,11.10
2017-12-20T06:59:48.284Z,9.07
2017-12-20T07:02:18.087Z,10.60
2017-12-20T07:04:47.919Z,10.50
2017-12-20T07:07:17.763Z,9.43
2017-12-20T07:09:47.546Z,9.97
2017-12-20T07:12:17.320Z,10.83
2017-12-20T07:14:47.151Z,10.73
2017-12-20T07:17:16.959Z,7.97
2017-12-20T07:19:46.798Z,11.13
2017-12-20T07:22:16.611Z,8.67
2017-12-20T07:24:46.390Z,10.57
2017-12-20T07:27:16.221Z,9.47
2017-12-20T07:29:46.123Z,10.57
2017-12-20T07:32:15.958Z,9.50
2017-12-20T07:34:45.783Z,8.93
2017-12-20T07:37:15.664Z,7.83
2017-12-20T07:39:45.457Z,9.13
2017-12-20T07:42:15.319Z,8.50
2017-12-20T07:44:45.170Z,8.20
2017-12-20T07:47:14.987Z,7.07
2017-12-20T07:49:44.639Z,9.07
2017-12-20T07:52:14.492Z,9.30
2017-12-20T07:54:44.275Z,7.73
2017-12-20T07:57:14.062Z,7.57
2017-12-20T07:59:43.914Z,7.53
2017-12-20T08:02:13.730Z,5.83
2017-12-20T08:04:43.554Z,9.30
2017-12-20T08:07:13.355Z,9.37
2017-12-20T08:09:43.190Z,12.27
2017-12-20T08:12:15.619Z,10.53
2017-12-20T08:14:45.462Z,6.87
2017-12-20T08:17:15.287Z,7.07
2017-12-20T08:19:45.123Z,7.70
2017-12-20T08:22:14.922Z,9.27
2017-12-20T08:24:44.801Z,12.13
2017-12-20T08:27:14.591Z,6.40
2017-12-20T08:29:44.268Z,8.57
2017-12-20T08:32:14.071Z,7.13
2017-12-20T08:34:43.871Z,9.00
2017-12-20T08:37:13.788Z,9.60
2017-12-20T08:39:43.600Z,9.90
2017-12-20T08:42:13.454Z,7.87
2017-12-20T08:44:43.234Z,9.33
2017-12-20T08:47:13.066Z,10.07
2017-12-20T08:49:42.907Z,8.50
2017-12-20T08:52:12.755Z,9.50
2017-12-20T08:54:42.548Z,10.53
2017-12-20T08:57:12.388Z,6.47
2017-12-20T08:59:42.227Z,9.07
2017-12-20T09:02:12.026Z,7.73
2017-12-20T09:04:41.860Z,6.63
2017-12-20T09:07:11.659Z,7.23
2017-12-20T09:09:41.500Z,6.07
2017-12-20T09:12:11.293Z,7.53
2017-12-20T09:14:41.128Z,8.20
2017-12-20T09:17:10.975Z,9.30
2017-12-20T09:19:40.754Z,8.50
2017-12-20T09:22:10.590Z,10.73
2017-12-20T09:24:40.371Z,11.37
2017-12-20T09:27:10.170Z,6.77
2017-12-20T09:29:40.017Z,8.73
2017-12-20T09:32:09.838Z,17.63
2017-12-20T09:34:39.698Z,10.07
2017-12-20T09:37:09.498Z,8.50
2017-12-20T09:39:39.515Z,9.07
2017-12-20T09:42:09.344Z,7.90
2017-12-20T09:44:39.151Z,8.70
2017-12-20T09:47:08.973Z,9.23
2017-12-20T09:49:38.790Z,8.33
2017-12-20T09:52:08.619Z,10.17
2017-12-20T09:54:38.489Z,11.10
2017-12-20T09:57:08.309Z,10.10
2017-12-20T09:59:41.657Z,8.27
2017-12-20T10:02:12.144Z,10.10
2017-12-20T10:04:41.996Z,8.40
2017-12-20T10:07:11.883Z,12.20
2017-12-20T10:09:41.745Z,10.00
2017-12-20T10:12:11.619Z,10.70
2017-12-20T10:14:41.440Z,9.17
2017-12-20T10:17:11.290Z,9.50
2017-12-20T10:19:41.112Z,13.03
2017-12-20T10:22:10.954Z,12.73
2017-12-20T10:24:40.787Z,12.30
2017-12-20T10:27:10.604Z,10.83
2017-12-20T10:29:40.486Z,13.30
2017-12-20T10:32:10.302Z,11.07
2017-12-20T10:34:40.150Z,9.57
2017-12-20T10:37:09.994Z,14.00
2017-12-20T10:39:39.942Z,10.13
2017-12-20T10:42:09.814Z,10.10
2017-12-20T10:44:39.643Z,10.97
2017-12-20T10:47:09.173Z,12.57
2017-12-20T10:49:39.064Z,9.40
2017-12-20T10:52:08.973Z,13.20
2017-12-20T10:54:39.002Z,12.80
2017-12-20T10:57:08.806Z,9.17
2017-12-20T10:59:38.602Z,8.80
2017-12-20T11:02:08.452Z,10.47
2017-12-20T11:04:38.278Z,9.90
2017-12-20T11:07:08.151Z,21.37
2017-12-20T11:09:39.701Z,12.83
2017-12-20T11:12:09.592Z,11.40
2017-12-20T11:14:39.384Z,11.20
2017-12-20T11:17:10.505Z,10.80
2017-12-20T11:19:40.323Z,10.00
2017-12-20T11:22:10.188Z,8.80
2017-12-20T11:24:40.089Z,10.10
2017-12-20T11:27:09.895Z,10.07
2017-12-20T11:29:39.739Z,11.33
2017-12-20T11:32:09.614Z,8.10
2017-12-20T11:34:39.520Z,7.13
2017-12-20T11:37:09.481Z,9.00
2017-12-20T11:39:39.520Z,7.83
2017-12-20T11:42:09.338Z,9.10
2017-12-20T11:44:39.200Z,9.57
2017-12-20T11:47:09.086Z,9.57
2017-12-20T11:49:38.884Z,7.40
2017-12-20T11:52:08.739Z,13.70
2017-12-20T11:54:38.331Z,9.60
2017-12-20T11:57:08.198Z,7.23
2017-12-20T11:59:38.006Z,7.17
2017-12-20T12:02:07.858Z,6.43
2017-12-20T12:04:37.738Z,6.73
2017-12-20T12:07:07.582Z,5.30
2017-12-20T12:09:37.431Z,6.13
2017-12-20T12:12:07.235Z,9.33
2017-12-20T12:14:37.076Z,7.60
2017-12-20T12:17:06.878Z,8.60
2017-12-20T12:19:36.728Z,6.60
2017-12-20T12:22:06.634Z,6.57
2017-12-20T12:24:36.640Z,8.73
2017-12-20T12:27:06.474Z,5.53
2017-12-20T12:29:36.302Z,6.97
2017-12-20T12:32:06.226Z,5.60
2017-12-20T12:34:36.030Z,6.43
2017-12-20T12:37:05.869Z,5.90
2017-12-20T12:39:35.679Z,7.83
2017-12-20T12:42:05.564Z,5.83
2017-12-20T12:44:35.414Z,8.93
2017-12-20T12:47:05.276Z,7.97
2017-12-20T12:49:35.115Z,10.60
2017-12-20T12:52:04.927Z,6.53
2017-12-20T12:54:34.744Z,9.07
2017-12-20T12:57:04.543Z,6.07
2017-12-20T12:59:34.387Z,14.77
2017-12-20T13:02:04.206Z,6.93
2017-12-20T13:04:34.375Z,7.03
2017-12-20T13:07:04.181Z,8.90
2017-12-20T13:09:34.028Z,6.00
2017-12-20T13:12:03.872Z,6.20
2017-12-20T13:14:33.679Z,9.23
2017-12-20T13:17:03.516Z,6.00
2017-12-20T13:19:33.284Z,6.90
2017-12-20T13:22:03.132Z,7.40
2017-12-20T13:24:32.985Z,7.07
2017-12-20T13:27:02.782Z,7.50
2017-12-20T13:29:32.620Z,6.83
2017-12-20T13:32:02.407Z,6.73
2017-12-20T13:34:32.274Z,8.73
2017-12-20T13:37:02.070Z,8.10
2017-12-20T13:39:31.945Z,8.07
2017-12-20T13:42:01.793Z,7.47
2017-12-20T13:44:31.285Z,9.17
2017-12-20T13:47:01.088Z,9.87
2017-12-20T13:49:30.955Z,9.63
2017-12-20T13:52:00.767Z,8.17
2017-12-20T13:54:30.630Z,10.77
2017-12-20T13:57:00.494Z,11.33
2017-12-20T13:59:30.308Z,8.07
2017-12-20T14:02:00.158Z,7.20
2017-12-20T14:04:29.971Z,9.30
2017-12-20T14:06:59.799Z,12.13
2017-12-20T14:09:29.680Z,10.70
2017-12-20T14:11:59.488Z,11.40
2017-12-20T14:14:29.375Z,12.13
2017-12-20T14:16:59.182Z,11.67
2017-12-20T14:19:28.996Z,11.60
2017-12-20T14:21:58.834Z,15.47
2017-12-20T14:24:28.643Z,13.60
2017-12-20T14:26:58.503Z,14.77
2017-12-20T14:29:28.298Z,20.00
2017-12-20T14:31:58.152Z,14.97
2017-12-20T14:34:27.969Z,15.87
2017-12-20T14:36:57.767Z,14.17
2017-12-20T14:39:27.619Z,14.27
2017-12-20T14:41:57.410Z,14.90
2017-12-20T14:44:27.270Z,13.40
2017-12-20T14:46:57.319Z,15.40
2017-12-20T14:49:27.141Z,12.07
2017-12-20T14:51:56.935Z,14.73
2017-12-20T14:54:26.828Z,13.23
2017-12-20T14:56:56.681Z,11.47
2017-12-20T14:59:26.199Z,15.70
2017-12-20T15:01:56.047Z,11.23
2017-12-20T15:04:25.867Z,15.77
2017-12-20T15:06:55.771Z,17.23
2017-12-20T15:09:25.570Z,14.57
2017-12-20T15:11:55.454Z,13.33
2017-12-20T15:14:25.254Z,17.27
2017-12-20T15:16:55.106Z,14.93
2017-12-20T15:19:24.931Z,11.80
2017-12-20T15:21:54.728Z,16.03
2017-12-20T15:24:24.578Z,12.83
2017-12-20T15:26:54.233Z,12.97
2017-12-20T15:29:24.064Z,11.13
2017-12-20T15:31:53.901Z,9.07
2017-12-20T15:34:23.452Z,13.50
2017-12-20T15:36:53.321Z,9.17
2017-12-20T15:39:23.457Z,10.57
2017-12-20T15:41:53.011Z,9.37
2017-12-20T15:44:22.919Z,11.57
2017-12-20T15:46:52.595Z,10.10
2017-12-20T15:49:22.444Z,11.57
2017-12-20T15:51:52.315Z,8.27
2017-12-20T15:54:22.153Z,9.27
2017-12-20T15:56:51.997Z,8.00
2017-12-20T15:59:21.567Z,10.20
2017-12-20T16:01:51.425Z,10.27
2017-12-20T16:04:21.281Z,6.37
2017-12-20T16:06:50.796Z,11.23
2017-12-20T16:09:20.586Z,7.20
2017-12-20T16:11:50.458Z,10.30
2017-12-20T16:14:20.255Z,6.30
2017-12-20T16:16:50.148Z,9.23
2017-12-20T16:19:19.915Z,6.37
2017-12-20T16:21:49.754Z,7.10
2017-12-20T16:24:19.612Z,5.07
2017-12-20T16:26:49.416Z,6.10
2017-12-20T16:29:19.276Z,6.87
2017-12-20T16:31:49.092Z,4.27
2017-12-20T16:34:18.911Z,4.47
2017-12-20T16:36:48.766Z,5.60
2017-12-20T16:39:18.600Z,4.77
2017-12-20T16:41:48.415Z,5.13
2017-12-20T16:44:18.263Z,4.50
2017-12-20T16:46:48.115Z,5.03
2017-12-20T16:49:17.922Z,4.07
2017-12-20T16:51:47.808Z,3.50
2017-12-20T16:54:17.584Z,4.50
2017-12-20T16:56:47.418Z,4.00
2017-12-20T16:59:17.235Z,3.67
2017-12-20T17:01:47.157Z,3.30
2017-12-20T17:04:16.964Z,3.50
2017-12-20T17:06:47.000Z,3.10
2017-12-20T17:09:16.835Z,4.20
2017-12-20T17:11:46.651Z,3.80
2017-12-20T17:14:16.563Z,3.47
2017-12-20T17:16:50.048Z,4.10
2017-12-20T17:19:20.279Z,3.87
2017-12-20T17:21:56.764Z,4.23
2017-12-20T17:24:30.127Z,3.93
2017-12-20T17:27:02.635Z,3.50
2017-12-20T17:29:33.868Z,6.43
2017-12-20T17:32:03.687Z,5.00
2017-12-20T17:34:39.985Z,8.13
2017-12-20T17:37:15.908Z,4.80
2017-12-20T17:39:45.996Z,4.50
2017-12-20T17:42:15.890Z,5.43
2017-12-20T17:44:45.977Z,4.53
2017-12-20T17:47:18.582Z,3.67
2017-12-20T17:52:35.655Z,4.13
2017-12-20T17:55:06.184Z,4.07
2017-12-20T17:57:36.048Z,7.10
2017-12-20T18:00:10.942Z,5.10
2017-12-20T18:03:00.075Z,6.20
2017-12-20T18:05:31.126Z,8.73
2017-12-20T18:08:00.996Z,6.70
2017-12-20T18:10:30.842Z,4.93
2017-12-20T18:13:11.375Z,5.10
2017-12-20T18:15:52.144Z,4.40
2017-12-20T18:18:25.324Z,5.67
2017-12-20T18:20:56.455Z,6.20
2017-12-20T18:23:26.263Z,6.47
2017-12-20T18:26:06.015Z,6.40
2017-12-20T18:28:43.834Z,6.37
2017-12-20T18:31:15.217Z,10.90
2017-12-20T18:33:48.115Z,9.60
2017-12-20T18:36:20.121Z,9.27
2017-12-20T18:38:50.098Z,10.97
2017-12-20T18:41:20.475Z,10.20
2017-12-20T18:43:50.347Z,8.67
2017-12-20T18:46:20.186Z,11.77
2017-12-20T18:48:50.043Z,12.30
2017-12-20T18:51:19.899Z,11.10
2017-12-20T18:53:49.766Z,10.93
2017-12-20T18:56:19.798Z,8.10
2017-12-20T18:58:49.712Z,10.50
2017-12-20T19:01:19.507Z,9.80
2017-12-20T19:04:01.785Z,13.53
2017-12-20T19:06:44.047Z,12.07
2017-12-20T19:09:22.868Z,13.00
2017-12-20T19:12:00.767Z,13.63
2017-12-20T19:14:36.290Z,13.90
2017-12-20T19:17:17.528Z,14.03
2017-12-20T19:19:53.902Z,15.93
2017-12-20T19:22:27.241Z,12.37
2017-12-20T19:24:59.476Z,15.83
2017-12-20T19:27:34.388Z,14.73
2017-12-20T19:30:06.124Z,15.67
2017-12-20T19:32:39.356Z,12.47
2017-12-20T19:35:18.891Z,18.60
2017-12-20T19:37:53.060Z,21.23
2017-12-20T19:40:23.403Z,14.83
2017-12-20T19:42:53.328Z,17.73
2017-12-20T19:45:23.471Z,14.63
2017-12-20T19:47:53.650Z,12.57
2017-12-20T19:50:23.953Z,13.03
2017-12-20T19:52:54.225Z,13.23
2017-12-20T19:55:24.264Z,13.43
2017-12-20T19:57:54.144Z,12.20
2017-12-20T20:00:24.689Z,13.77
2017-12-20T20:02:54.736Z,11.93
2017-12-20T20:05:24.714Z,15.30
2017-12-20T20:07:55.313Z,13.40
2017-12-20T20:10:25.532Z,12.63
2017-12-20T20:12:55.509Z,11.80
2017-12-20T20:15:25.448Z,11.00
2017-12-20T20:17:55.547Z,12.63
2017-12-20T20:20:26.314Z,12.73
2017-12-20T20:22:56.615Z,11.83
2017-12-20T20:25:26.779Z,13.70
2017-12-20T20:27:57.350Z,11.20
2017-12-20T20:30:27.465Z,11.27
2017-12-20T20:32:57.303Z,10.07
2017-12-20T20:35:27.234Z,13.13
2017-12-20T20:37:57.108Z,11.07
2017-12-20T20:40:27.157Z,15.10
2017-12-20T20:42:57.917Z,11.60
2017-12-20T20:45:28.225Z,14.20
2017-12-20T20:47:58.558Z,12.20
2017-12-20T20:50:28.894Z,11.57
2017-12-20T20:52:59.194Z,7.77
2017-12-20T20:55:36.391Z,12.37
2017-12-20T20:58:06.368Z,12.53
2017-12-20T21:00:36.356Z,10.37
2017-12-20T21:03:06.178Z,10.00
2017-12-20T21:05:36.004Z,9.37
2017-12-20T21:08:05.897Z,10.90
2017-12-20T21:10:39.737Z,11.70
2017-12-20T21:13:14.659Z,8.50
2017-12-20T21:19:08.829Z,9.70
2017-12-20T21:21:58.013Z,10.00
2017-12-20T21:24:46.306Z,15.97
2017-12-20T21:27:35.586Z,11.23
2017-12-20T21:30:33.034Z,10.93
2017-12-20T21:33:19.545Z,17.10
2017-12-20T21:39:10.776Z,15.00
2017-12-20T21:41:49.781Z,14.03
2017-12-20T21:44:37.162Z,11.53
2017-12-20T21:47:27.420Z,13.80
2017-12-20T21:50:16.492Z,14.70
2017-12-20T21:53:05.435Z,15.50
2017-12-20T21:58:40.250Z,12.03
2017-12-20T22:01:20.099Z,14.70
2017-12-20T22:03:57.100Z,11.13
2017-12-20T22:06:31.930Z,16.30
2017-12-20T22:09:02.486Z,13.40
2017-12-20T22:11:32.406Z,12.20
2017-12-20T22:14:02.397Z,17.90
2017-12-20T22:16:32.260Z,16.73
2017-12-20T22:19:02.040Z,13.53
2017-12-20T22:21:31.864Z,12.13
2017-12-20T22:24:01.688Z,15.13
2017-12-20T22:26:31.492Z,11.50
2017-12-20T22:29:01.333Z,14.00
2017-12-20T22:31:31.133Z,12.40
2017-12-20T22:34:00.955Z,12.50
2017-12-20T22:36:30.812Z,15.53
2017-12-20T22:39:00.600Z,13.20
2017-12-20T22:41:30.443Z,13.53
2017-12-20T22:44:00.994Z,12.30
2017-12-20T22:46:30.517Z,12.70
2017-12-20T22:49:00.347Z,11.60
2017-12-20T22:51:30.145Z,11.00
2017-12-20T22:53:59.946Z,12.30
2017-12-20T22:56:29.767Z,13.60
2017-12-20T22:58:59.552Z,15.37
2017-12-20T23:01:29.395Z,13.57
2017-12-20T23:03:59.227Z,12.53
2017-12-20T23:06:29.051Z,12.43
2017-12-20T23:08:58.852Z,11.43
2017-12-20T23:11:28.648Z,12.50
2017-12-20T23:13:58.510Z,8.17
2017-12-20T23:16:28.313Z,11.50
2017-12-20T23:18:58.176Z,10.23
2017-12-20T23:21:27.969Z,11.20
2017-12-20T23:23:57.775Z,10.50
2017-12-20T23:26:27.682Z,8.90
2017-12-20T23:28:57.519Z,8.63
2017-12-20T23:31:27.379Z,7.67
2017-12-20T23:33:57.160Z,10.33
2017-12-20T23:36:26.946Z,9.17
2017-12-20T23:38:56.814Z,11.70
2017-12-20T23:41:26.612Z,8.17
2017-12-20T23:43:56.502Z,11.87
2017-12-20T23:46:26.328Z,8.33
2017-12-20T23:48:56.146Z,7.93
2017-12-20T23:51:25.947Z,8.97
2017-12-20T23:53:55.734Z,7.67
2017-12-20T23:56:25.556Z,11.00
2017-12-20T23:58:55.321Z,8.67
