createdAt,value
2019-01-20T00:01:03.433Z,-2.30
2019-01-20T00:03:32.926Z,-2.30
2019-01-20T00:06:02.521Z,-2.30
2019-01-20T00:08:31.984Z,-2.30
2019-01-20T00:11:01.529Z,-2.30
2019-01-20T00:13:31.001Z,-2.30
2019-01-20T00:16:00.665Z,-2.40
2019-01-20T00:18:30.181Z,-2.40
2019-01-20T00:21:00.656Z,-2.40
2019-01-20T00:23:30.109Z,-2.40
2019-01-20T00:25:59.616Z,-2.50
2019-01-20T00:28:29.360Z,-2.50
2019-01-20T00:30:58.905Z,-2.50
2019-01-20T00:33:28.412Z,-2.50
2019-01-20T00:35:57.890Z,-2.50
2019-01-20T00:38:27.377Z,-2.60
2019-01-20T00:40:56.875Z,-2.60
2019-01-20T00:43:26.336Z,-2.70
2019-01-20T00:45:55.838Z,-2.60
2019-01-20T00:48:25.351Z,-2.60
2019-01-20T00:50:54.874Z,-2.60
2019-01-20T00:53:24.364Z,-2.50
2019-01-20T00:55:53.828Z,-2.60
2019-01-20T00:58:23.315Z,-2.60
2019-01-20T01:00:52.803Z,-2.70
2019-01-20T01:03:22.267Z,-2.70
2019-01-20T01:05:52.139Z,-2.80
2019-01-20T01:08:21.683Z,-2.80
2019-01-20T01:10:51.160Z,-2.80
2019-01-20T01:13:21.025Z,-2.80
2019-01-20T01:15:50.520Z,-2.80
2019-01-20T01:18:19.984Z,-2.90
2019-01-20T01:20:49.482Z,-2.90
2019-01-20T01:23:19.023Z,-2.90
2019-01-20T01:25:48.501Z,-2.90
2019-01-20T01:28:18.003Z,-2.90
2019-01-20T01:30:48.340Z,-3.00
2019-01-20T01:33:17.909Z,-2.90
2019-01-20T01:35:47.377Z,-3.00
2019-01-20T01:38:16.854Z,-3.00
2019-01-20T01:40:46.339Z,-3.00
2019-01-20T01:43:15.840Z,-3.00
2019-01-20T01:45:45.314Z,-3.00
2019-01-20T01:48:15.803Z,-3.00
2019-01-20T01:50:45.276Z,-3.00
2019-01-20T01:53:14.747Z,-3.00
2019-01-20T01:55:44.278Z,-3.00
2019-01-20T01:58:13.739Z,-3.00
2019-01-20T02:00:43.222Z,-3.00
2019-01-20T02:03:12.714Z,-3.00
2019-01-20T02:05:42.212Z,-3.10
2019-01-20T02:08:11.709Z,-3.10
2019-01-20T02:10:41.810Z,-3.10
2019-01-20T02:13:11.315Z,-3.10
2019-01-20T02:15:40.778Z,-3.10
2019-01-20T02:18:10.404Z,-3.20
2019-01-20T02:20:39.932Z,-3.20
2019-01-20T02:23:12.372Z,-3.20
2019-01-20T02:25:41.828Z,-3.20
2019-01-20T02:28:11.402Z,-3.20
2019-01-20T02:30:40.934Z,-3.20
2019-01-20T02:33:10.503Z,-3.10
2019-01-20T02:35:40.401Z,-3.10
2019-01-20T02:38:09.873Z,-3.20
2019-01-20T02:40:39.359Z,-3.20
2019-01-20T02:43:08.849Z,-3.30
2019-01-20T02:45:38.325Z,-3.30
2019-01-20T02:48:07.800Z,-3.20
2019-01-20T02:50:37.288Z,-3.20
2019-01-20T02:53:06.768Z,-3.20
2019-01-20T02:55:36.321Z,-3.20
2019-01-20T02:58:05.886Z,-3.30
2019-01-20T03:00:35.428Z,-3.30
2019-01-20T03:03:04.929Z,-3.40
2019-01-20T03:05:34.408Z,-3.40
2019-01-20T03:08:03.961Z,-3.40
2019-01-20T03:10:33.647Z,-3.50
2019-01-20T03:13:03.124Z,-3.50
2019-01-20T03:15:32.588Z,-3.50
2019-01-20T03:18:02.504Z,-3.50
2019-01-20T03:20:31.983Z,-3.60
2019-01-20T03:23:01.451Z,-3.60
2019-01-20T03:25:30.940Z,-3.60
2019-01-20T03:28:00.423Z,-3.60
2019-01-20T03:30:29.974Z,-3.50
2019-01-20T03:32:59.484Z,-3.60
2019-01-20T03:35:29.318Z,-3.60
2019-01-20T03:37:58.817Z,-3.70
2019-01-20T03:40:28.317Z,-3.60
2019-01-20T03:42:57.784Z,-3.70
2019-01-20T03:45:27.346Z,-3.70
2019-01-20T03:47:56.871Z,-3.70
2019-01-20T03:50:26.747Z,-3.70
2019-01-20T03:52:56.223Z,-3.70
2019-01-20T03:55:25.724Z,-3.70
2019-01-20T03:57:55.190Z,-3.70
2019-01-20T04:00:25.016Z,-3.80
2019-01-20T04:02:56.210Z,-3.70
2019-01-20T04:05:25.749Z,-3.80
2019-01-20T04:07:55.420Z,-3.80
2019-01-20T04:10:24.961Z,-3.70
2019-01-20T04:12:54.437Z,-3.80
2019-01-20T04:15:23.964Z,-3.80
2019-01-20T04:17:53.527Z,-3.70
2019-01-20T04:20:23.331Z,-3.80
2019-01-20T04:22:52.802Z,-3.80
2019-01-20T04:25:22.279Z,-3.80
2019-01-20T04:27:51.785Z,-3.80
2019-01-20T04:30:21.364Z,-3.90
2019-01-20T04:32:50.821Z,-3.90
2019-01-20T04:35:20.387Z,-3.90
2019-01-20T04:37:49.864Z,-3.90
2019-01-20T04:40:22.830Z,-3.90
2019-01-20T04:42:52.339Z,-4.00
2019-01-20T04:45:21.828Z,-3.90
2019-01-20T04:47:51.361Z,-3.90
2019-01-20T04:50:22.497Z,-3.90
2019-01-20T04:52:52.228Z,-3.90
2019-01-20T04:55:21.873Z,-3.90
2019-01-20T04:57:53.092Z,-3.80
2019-01-20T05:00:24.655Z,-3.90
2019-01-20T05:02:54.473Z,-3.90
2019-01-20T05:05:24.045Z,-3.90
2019-01-20T05:07:53.757Z,-4.00
2019-01-20T05:10:23.261Z,-4.00
2019-01-20T05:12:53.076Z,-4.10
2019-01-20T05:15:23.499Z,-4.10
2019-01-20T05:17:53.086Z,-4.10
2019-01-20T05:20:22.710Z,-4.00
2019-01-20T05:22:52.205Z,-4.00
2019-01-20T05:25:21.683Z,-4.00
2019-01-20T05:27:52.231Z,-4.00
2019-01-20T05:30:23.996Z,-4.00
2019-01-20T05:32:53.478Z,-4.00
2019-01-20T05:35:23.022Z,-4.10
2019-01-20T05:37:52.525Z,-4.10
2019-01-20T05:40:22.350Z,-4.10
2019-01-20T05:42:51.806Z,-4.20
2019-01-20T05:45:23.089Z,-4.20
2019-01-20T05:47:52.567Z,-4.20
2019-01-20T05:50:22.121Z,-4.20
2019-01-20T05:52:51.643Z,-4.20
2019-01-20T05:55:21.144Z,-4.20
2019-01-20T05:57:50.597Z,-4.20
2019-01-20T06:00:23.169Z,-4.20
2019-01-20T06:02:52.671Z,-4.20
2019-01-20T06:05:22.211Z,-4.30
2019-01-20T06:07:51.710Z,-4.40
2019-01-20T06:10:21.247Z,-4.40
2019-01-20T06:12:54.244Z,-4.40
2019-01-20T06:15:22.946Z,-4.40
2019-01-20T06:17:52.437Z,-4.40
2019-01-20T06:20:22.263Z,-4.50
2019-01-20T06:22:51.822Z,-4.50
2019-01-20T06:25:21.359Z,-4.50
2019-01-20T06:27:52.997Z,-4.40
2019-01-20T06:30:25.082Z,-4.50
2019-01-20T06:32:54.551Z,-4.50
2019-01-20T06:35:24.052Z,-4.50
2019-01-20T06:37:53.534Z,-4.50
2019-01-20T06:40:23.068Z,-4.60
2019-01-20T06:42:52.600Z,-4.60
2019-01-20T06:45:22.117Z,-4.60
2019-01-20T06:47:51.584Z,-4.50
2019-01-20T06:50:21.664Z,-4.60
2019-01-20T06:52:51.210Z,-4.60
2019-01-20T06:55:21.821Z,-4.60
2019-01-20T06:57:51.541Z,-4.60
2019-01-20T07:00:23.118Z,-4.60
2019-01-20T07:02:52.593Z,-4.60
2019-01-20T07:05:22.110Z,-4.60
2019-01-20T07:07:51.656Z,-4.60
2019-01-20T07:10:21.154Z,-4.60
2019-01-20T07:12:50.660Z,-4.60
2019-01-20T07:15:21.673Z,-4.60
2019-01-20T07:17:51.208Z,-4.70
2019-01-20T07:20:20.790Z,-4.70
2019-01-20T07:22:50.277Z,-4.80
2019-01-20T07:25:19.765Z,-4.80
2019-01-20T07:27:49.266Z,-4.80
2019-01-20T07:30:20.768Z,-4.90
2019-01-20T07:32:50.264Z,-4.80
2019-01-20T07:35:19.870Z,-4.80
2019-01-20T07:37:49.523Z,-4.80
2019-01-20T07:40:21.389Z,-4.80
2019-01-20T07:42:51.056Z,-4.80
2019-01-20T07:45:20.556Z,-4.90
2019-01-20T07:47:50.112Z,-4.90
2019-01-20T07:50:23.900Z,-4.90
2019-01-20T07:52:53.543Z,-4.90
2019-01-20T07:55:23.094Z,-4.90
2019-01-20T07:57:52.799Z,-4.90
2019-01-20T08:00:24.007Z,-4.90
2019-01-20T08:02:53.547Z,-4.90
2019-01-20T08:05:23.436Z,-4.90
2019-01-20T08:07:52.970Z,-4.90
2019-01-20T08:10:25.410Z,-4.80
2019-01-20T08:12:55.081Z,-4.80
2019-01-20T08:15:24.689Z,-4.80
2019-01-20T08:17:54.164Z,-4.80
2019-01-20T08:20:25.054Z,-4.80
2019-01-20T08:22:54.728Z,-4.80
2019-01-20T08:25:25.344Z,-4.70
2019-01-20T08:27:54.847Z,-4.70
2019-01-20T08:30:25.965Z,-4.70
2019-01-20T08:32:55.568Z,-4.60
2019-01-20T08:35:25.362Z,-4.60
2019-01-20T08:37:54.897Z,-4.60
2019-01-20T08:40:26.561Z,-4.60
2019-01-20T08:42:56.164Z,-4.50
2019-01-20T08:45:46.793Z,-4.40
2019-01-20T08:48:19.602Z,-4.30
2019-01-20T08:50:49.442Z,-4.20
2019-01-20T08:53:18.928Z,-4.20
2019-01-20T08:55:48.415Z,-4.10
2019-01-20T08:58:18.877Z,-3.90
2019-01-20T09:00:48.356Z,-3.80
2019-01-20T09:03:18.120Z,-3.80
2019-01-20T09:05:47.598Z,-3.70
2019-01-20T09:08:17.069Z,-3.60
2019-01-20T09:10:46.552Z,-3.50
2019-01-20T09:13:16.121Z,-3.40
2019-01-20T09:15:45.597Z,-3.30
2019-01-20T09:18:15.072Z,-3.20
2019-01-20T09:20:44.612Z,-3.10
2019-01-20T09:23:14.280Z,-3.00
2019-01-20T09:25:43.756Z,-2.90
2019-01-20T09:28:13.245Z,-2.80
2019-01-20T09:30:42.728Z,-2.70
2019-01-20T09:33:12.249Z,-2.60
2019-01-20T09:35:41.729Z,-2.50
2019-01-20T09:38:11.209Z,-2.40
2019-01-20T09:40:40.724Z,-2.30
2019-01-20T09:43:10.210Z,-2.20
2019-01-20T09:45:40.348Z,-2.10
2019-01-20T09:48:09.904Z,-2.10
2019-01-20T09:50:39.389Z,-1.90
2019-01-20T09:53:08.860Z,-1.80
2019-01-20T09:55:38.448Z,-1.70
2019-01-20T09:58:08.051Z,-1.60
2019-01-20T10:00:37.563Z,-1.50
2019-01-20T10:03:07.033Z,-1.40
2019-01-20T10:05:36.513Z,-1.20
2019-01-20T10:08:06.188Z,-1.10
2019-01-20T10:10:35.757Z,-0.90
2019-01-20T10:13:05.330Z,-0.80
2019-01-20T10:15:34.802Z,-0.70
2019-01-20T10:18:04.431Z,-0.60
2019-01-20T10:20:33.955Z,-0.40
2019-01-20T10:23:03.452Z,-0.40
2019-01-20T10:25:33.110Z,-0.30
2019-01-20T10:28:03.007Z,-0.20
2019-01-20T10:30:34.623Z,-0.20
2019-01-20T10:33:04.754Z,0.00
2019-01-20T10:35:38.854Z,0.20
2019-01-20T10:38:09.780Z,0.40
2019-01-20T10:40:39.255Z,0.50
2019-01-20T10:43:08.789Z,0.70
2019-01-20T10:45:38.289Z,0.80
2019-01-20T10:48:08.210Z,0.90
2019-01-20T10:50:37.711Z,0.90
2019-01-20T10:53:07.176Z,1.10
2019-01-20T10:55:36.666Z,1.10
2019-01-20T10:58:06.432Z,1.20
2019-01-20T11:00:38.908Z,1.40
2019-01-20T11:03:08.438Z,1.50
2019-01-20T11:05:38.284Z,1.50
2019-01-20T11:08:07.803Z,1.60
2019-01-20T11:10:37.281Z,1.60
2019-01-20T11:13:07.276Z,1.70
2019-01-20T11:15:36.815Z,1.80
2019-01-20T11:18:06.298Z,1.90
2019-01-20T11:20:35.793Z,2.10
2019-01-20T11:23:05.262Z,2.10
2019-01-20T11:25:37.483Z,2.10
2019-01-20T11:28:07.058Z,2.00
2019-01-20T11:30:36.534Z,2.10
2019-01-20T11:33:06.251Z,2.20
2019-01-20T11:35:37.903Z,2.20
2019-01-20T11:38:07.381Z,2.20
2019-01-20T11:40:36.841Z,2.20
2019-01-20T11:43:06.352Z,2.30
2019-01-20T11:45:36.331Z,2.20
2019-01-20T11:48:06.049Z,2.40
2019-01-20T11:50:35.623Z,2.30
2019-01-20T11:53:05.175Z,2.60
2019-01-20T11:55:34.649Z,2.70
2019-01-20T11:58:04.262Z,2.70
2019-01-20T12:00:35.008Z,2.80
2019-01-20T12:03:05.119Z,2.80
2019-01-20T12:05:34.931Z,2.70
2019-01-20T12:08:04.745Z,2.60
2019-01-20T12:10:34.597Z,2.70
2019-01-20T12:13:05.924Z,2.90
2019-01-20T12:15:35.674Z,3.10
2019-01-20T12:18:05.745Z,3.10
2019-01-20T12:20:35.298Z,3.20
2019-01-20T12:23:05.052Z,3.20
2019-01-20T12:25:34.543Z,3.40
2019-01-20T12:28:04.351Z,3.50
2019-01-20T12:30:38.800Z,3.40
2019-01-20T12:33:08.712Z,3.50
2019-01-20T12:35:38.276Z,3.40
2019-01-20T12:38:07.858Z,3.40
2019-01-20T12:40:40.248Z,3.40
2019-01-20T12:43:09.805Z,3.50
2019-01-20T12:45:39.288Z,3.50
2019-01-20T12:48:08.799Z,3.70
2019-01-20T12:50:39.304Z,3.70
2019-01-20T12:53:08.770Z,3.70
2019-01-20T12:55:40.215Z,3.70
2019-01-20T12:58:09.856Z,3.60
2019-01-20T13:00:41.275Z,3.80
2019-01-20T13:03:10.753Z,4.00
2019-01-20T13:05:40.270Z,4.00
2019-01-20T13:08:09.739Z,3.90
2019-01-20T13:10:39.798Z,3.90
2019-01-20T13:13:09.322Z,3.90
2019-01-20T13:15:38.869Z,3.80
2019-01-20T13:18:08.338Z,3.80
2019-01-20T13:20:37.813Z,3.80
2019-01-20T13:23:07.316Z,3.80
2019-01-20T13:25:36.802Z,3.90
2019-01-20T13:28:06.349Z,3.70
2019-01-20T13:30:35.828Z,3.80
2019-01-20T13:33:05.337Z,3.80
2019-01-20T13:35:34.866Z,3.90
2019-01-20T13:38:09.177Z,3.90
2019-01-20T13:40:47.118Z,4.00
2019-01-20T13:43:16.582Z,4.00
2019-01-20T13:45:46.054Z,4.10
2019-01-20T13:48:16.343Z,4.00
2019-01-20T13:50:45.879Z,4.10
2019-01-20T13:53:15.343Z,4.00
2019-01-20T13:55:44.842Z,4.10
2019-01-20T13:58:14.320Z,4.10
2019-01-20T14:00:46.594Z,4.10
2019-01-20T14:03:16.092Z,4.10
2019-01-20T14:05:45.580Z,4.20
2019-01-20T14:08:15.466Z,4.30
2019-01-20T14:10:45.010Z,4.20
2019-01-20T14:13:14.486Z,4.20
2019-01-20T14:15:44.914Z,4.00
2019-01-20T14:18:14.755Z,3.90
2019-01-20T14:20:44.295Z,3.90
2019-01-20T14:23:13.806Z,4.00
2019-01-20T14:25:43.277Z,3.90
2019-01-20T14:28:12.741Z,3.90
2019-01-20T14:30:42.248Z,3.90
2019-01-20T14:33:11.726Z,4.00
2019-01-20T14:35:41.219Z,3.90
2019-01-20T14:38:10.765Z,3.80
2019-01-20T14:40:40.240Z,3.80
2019-01-20T14:43:11.428Z,3.80
2019-01-20T14:45:40.916Z,3.90
2019-01-20T14:48:10.504Z,3.90
2019-01-20T14:50:39.999Z,3.80
2019-01-20T14:53:09.625Z,3.70
2019-01-20T14:55:39.130Z,3.50
2019-01-20T14:58:08.672Z,3.40
2019-01-20T15:00:38.723Z,3.30
2019-01-20T15:03:08.197Z,3.30
2019-01-20T15:05:38.025Z,3.20
2019-01-20T15:08:08.225Z,3.10
2019-01-20T15:10:37.688Z,3.10
2019-01-20T15:13:07.185Z,3.10
2019-01-20T15:15:39.099Z,3.00
2019-01-20T15:18:08.873Z,2.90
2019-01-20T15:20:38.699Z,2.90
2019-01-20T15:23:08.619Z,2.80
2019-01-20T15:25:38.073Z,2.70
2019-01-20T15:28:07.701Z,2.60
2019-01-20T15:30:37.240Z,2.50
2019-01-20T15:33:06.913Z,2.40
2019-01-20T15:35:36.471Z,2.40
2019-01-20T15:38:06.116Z,2.30
2019-01-20T15:40:35.684Z,2.20
2019-01-20T15:43:05.325Z,2.00
2019-01-20T15:45:34.797Z,1.90
2019-01-20T15:48:04.638Z,1.80
2019-01-20T15:50:34.254Z,1.80
2019-01-20T15:53:04.103Z,1.70
2019-01-20T15:55:33.668Z,1.70
2019-01-20T15:58:04.299Z,1.70
2019-01-20T16:00:33.998Z,1.60
2019-01-20T16:03:03.601Z,1.60
2019-01-20T16:05:33.107Z,1.50
2019-01-20T16:08:02.583Z,1.50
2019-01-20T16:10:32.098Z,1.40
2019-01-20T16:13:01.609Z,1.30
2019-01-20T16:15:33.411Z,1.20
2019-01-20T16:18:03.000Z,1.10
2019-01-20T16:20:32.528Z,1.00
2019-01-20T16:23:02.072Z,0.90
2019-01-20T16:25:33.405Z,0.80
2019-01-20T16:28:03.506Z,0.80
2019-01-20T16:30:35.137Z,0.70
2019-01-20T16:33:04.890Z,0.70
2019-01-20T16:35:34.376Z,0.60
2019-01-20T16:38:03.945Z,0.50
2019-01-20T16:40:33.516Z,0.50
2019-01-20T16:43:02.989Z,0.30
2019-01-20T16:45:41.987Z,0.30
2019-01-20T16:48:09.038Z,0.10
2019-01-20T16:50:38.573Z,0.00
2019-01-20T16:53:08.114Z,0.00
2019-01-20T16:55:37.639Z,-0.10
2019-01-20T16:58:07.134Z,-0.10
2019-01-20T17:00:38.957Z,-0.20
2019-01-20T17:03:08.592Z,-0.20
2019-01-20T17:05:38.095Z,-0.30
2019-01-20T17:08:07.873Z,-0.40
2019-01-20T17:10:38.904Z,-0.50
2019-01-20T17:13:08.919Z,-0.50
2019-01-20T17:15:41.866Z,-0.60
2019-01-20T17:18:12.433Z,-0.60
2019-01-20T17:20:42.240Z,-0.70
2019-01-20T17:23:11.991Z,-0.80
2019-01-20T17:25:41.469Z,-0.90
2019-01-20T17:28:10.950Z,-0.90
2019-01-20T17:30:40.796Z,-1.00
2019-01-20T17:33:12.932Z,-1.10
2019-01-20T17:35:42.407Z,-1.10
2019-01-20T17:38:12.149Z,-1.10
2019-01-20T17:40:41.639Z,-1.10
2019-01-20T17:43:11.201Z,-1.20
2019-01-20T17:45:47.604Z,-1.20
2019-01-20T17:48:13.562Z,-1.30
2019-01-20T17:50:43.150Z,-1.30
2019-01-20T17:53:12.696Z,-1.30
2019-01-20T17:55:43.036Z,-1.40
2019-01-20T17:58:12.522Z,-1.40
2019-01-20T18:00:43.684Z,-1.50
2019-01-20T18:03:13.229Z,-1.50
2019-01-20T18:05:42.888Z,-1.60
2019-01-20T18:08:12.364Z,-1.60
2019-01-20T18:10:41.926Z,-1.60
2019-01-20T18:13:11.602Z,-1.70
2019-01-20T18:15:41.091Z,-1.70
2019-01-20T18:18:10.562Z,-1.70
2019-01-20T18:20:40.073Z,-1.80
2019-01-20T18:23:09.547Z,-1.90
2019-01-20T18:25:39.016Z,-1.90
2019-01-20T18:28:08.517Z,-1.90
2019-01-20T18:30:38.063Z,-1.90
2019-01-20T18:33:07.576Z,-2.00
2019-01-20T18:35:37.048Z,-2.00
2019-01-20T18:38:07.574Z,-2.10
2019-01-20T18:40:37.080Z,-2.10
2019-01-20T18:43:06.565Z,-2.10
2019-01-20T18:45:36.078Z,-2.20
2019-01-20T18:48:05.620Z,-2.20
2019-01-20T18:50:36.942Z,-2.20
2019-01-20T18:53:06.625Z,-2.30
2019-01-20T18:55:36.374Z,-2.30
2019-01-20T18:58:06.205Z,-2.40
2019-01-20T19:00:38.818Z,-2.40
2019-01-20T19:03:08.339Z,-2.40
2019-01-20T19:05:37.871Z,-2.40
2019-01-20T19:08:07.444Z,-2.50
2019-01-20T19:10:37.095Z,-2.50
2019-01-20T19:13:06.630Z,-2.60
2019-01-20T19:15:36.208Z,-2.60
2019-01-20T19:18:05.843Z,-2.60
2019-01-20T19:20:35.324Z,-2.60
2019-01-20T19:23:05.203Z,-2.70
2019-01-20T19:25:34.672Z,-2.70
2019-01-20T19:28:05.276Z,-2.70
2019-01-20T19:30:35.566Z,-2.80
2019-01-20T19:33:05.498Z,-2.80
2019-01-20T19:35:35.042Z,-2.90
2019-01-20T19:38:04.613Z,-2.90
2019-01-20T19:40:35.261Z,-2.80
2019-01-20T19:43:04.872Z,-2.90
2019-01-20T19:45:34.444Z,-2.90
2019-01-20T19:48:04.163Z,-2.90
2019-01-20T19:50:33.708Z,-2.90
2019-01-20T19:53:03.748Z,-2.90
2019-01-20T19:55:33.956Z,-2.90
2019-01-20T19:58:03.916Z,-3.00
2019-01-20T20:00:33.602Z,-3.00
2019-01-20T20:03:03.143Z,-3.00
2019-01-20T20:05:32.617Z,-3.00
2019-01-20T20:08:02.471Z,-3.10
2019-01-20T20:10:31.986Z,-3.20
2019-01-20T20:13:01.474Z,-3.20
2019-01-20T20:15:31.084Z,-3.20
2019-01-20T20:18:00.634Z,-3.30
2019-01-20T20:20:30.334Z,-3.30
2019-01-20T20:22:59.823Z,-3.30
2019-01-20T20:25:29.307Z,-3.40
2019-01-20T20:27:58.881Z,-3.40
2019-01-20T20:30:33.252Z,-3.40
2019-01-20T20:33:02.729Z,-3.40
2019-01-20T20:35:32.228Z,-3.40
2019-01-20T20:38:01.775Z,-3.50
2019-01-20T20:40:31.319Z,-3.50
2019-01-20T20:43:00.780Z,-3.50
2019-01-20T20:45:30.380Z,-3.50
2019-01-20T20:47:59.921Z,-3.50
2019-01-20T20:50:29.468Z,-3.50
2019-01-20T20:52:58.976Z,-3.60
2019-01-20T20:55:28.436Z,-3.60
2019-01-20T20:57:57.905Z,-3.60
2019-01-20T21:00:30.325Z,-3.70
2019-01-20T21:03:02.046Z,-3.70
2019-01-20T21:05:31.596Z,-3.70
2019-01-20T21:08:01.202Z,-3.70
2019-01-20T21:10:31.188Z,-3.80
2019-01-20T21:13:00.726Z,-3.80
2019-01-20T21:15:30.253Z,-3.80
2019-01-20T21:17:59.739Z,-3.90
2019-01-20T21:20:29.270Z,-3.90
2019-01-20T21:22:58.836Z,-3.90
2019-01-20T21:25:28.335Z,-3.90
2019-01-20T21:27:57.821Z,-3.90
2019-01-20T21:30:28.860Z,-3.90
2019-01-20T21:32:58.412Z,-3.90
2019-01-20T21:35:27.960Z,-4.00
2019-01-20T21:37:57.480Z,-4.00
2019-01-20T21:40:27.008Z,-4.10
2019-01-20T21:42:56.525Z,-4.10
2019-01-20T21:45:26.774Z,-4.10
2019-01-20T21:47:56.390Z,-4.20
2019-01-20T21:50:28.170Z,-4.10
2019-01-20T21:52:58.161Z,-4.20
2019-01-20T21:55:29.303Z,-4.20
2019-01-20T21:57:58.793Z,-4.20
2019-01-20T22:00:28.928Z,-4.20
2019-01-20T22:02:58.426Z,-4.20
2019-01-20T22:05:27.902Z,-4.20
2019-01-20T22:07:57.364Z,-4.20
2019-01-20T22:10:26.884Z,-4.20
2019-01-20T22:12:56.456Z,-4.30
2019-01-20T22:15:26.000Z,-4.30
2019-01-20T22:17:55.489Z,-4.30
2019-01-20T22:20:25.060Z,-4.30
2019-01-20T22:22:54.544Z,-4.30
2019-01-20T22:25:24.036Z,-4.40
2019-01-20T22:27:53.504Z,-4.40
2019-01-20T22:30:24.765Z,-4.40
2019-01-20T22:32:54.317Z,-4.50
2019-01-20T22:35:23.868Z,-4.50
2019-01-20T22:37:53.447Z,-4.50
2019-01-20T22:40:23.258Z,-4.50
2019-01-20T22:42:52.760Z,-4.50
2019-01-20T22:45:23.979Z,-4.50
2019-01-20T22:47:53.525Z,-4.60
2019-01-20T22:50:23.122Z,-4.60
2019-01-20T22:52:52.773Z,-4.70
2019-01-20T22:55:22.405Z,-4.70
2019-01-20T22:57:51.876Z,-4.70
2019-01-20T23:00:49.845Z,-4.80
2019-01-20T23:03:19.547Z,-4.80
2019-01-20T23:05:49.568Z,-4.80
2019-01-20T23:08:19.082Z,-4.80
2019-01-20T23:10:48.624Z,-4.90
2019-01-20T23:13:18.181Z,-4.90
2019-01-20T23:15:47.760Z,-4.90
2019-01-20T23:18:17.367Z,-4.90
2019-01-20T23:20:46.838Z,-4.90
2019-01-20T23:23:16.317Z,-5.00
2019-01-20T23:25:45.874Z,-5.00
2019-01-20T23:28:15.380Z,-5.10
2019-01-20T23:30:44.861Z,-5.10
2019-01-20T23:33:14.389Z,-5.10
2019-01-20T23:35:43.882Z,-5.20
2019-01-20T23:38:13.374Z,-5.20
2019-01-20T23:40:42.857Z,-5.20
2019-01-20T23:43:12.388Z,-5.20
2019-01-20T23:45:41.938Z,-5.20
2019-01-20T23:48:11.477Z,-5.30
2019-01-20T23:50:41.023Z,-5.30
2019-01-20T23:53:10.483Z,-5.30
2019-01-20T23:55:40.012Z,-5.30
2019-01-20T23:58:09.514Z,-5.30
