createdAt,value
2018-09-24T00:09:02.318Z,8.5
2018-09-24T00:25:39.538Z,8.2
2018-09-24T00:42:17.589Z,8.2
2018-09-24T00:58:53.813Z,8.2
2018-09-24T01:15:30.717Z,8.2
2018-09-24T01:32:07.677Z,8.2
2018-09-24T01:48:45.383Z,8.2
2018-09-24T02:05:21.691Z,7.8
2018-09-24T02:21:58.654Z,7.8
2018-09-24T02:38:40.581Z,7.8
2018-09-24T02:55:12.262Z,7.5
2018-09-24T03:11:49.002Z,7.5
2018-09-24T03:28:25.786Z,7.5
2018-09-24T03:45:02.441Z,7.5
2018-09-24T04:01:38.939Z,7.5
2018-09-24T04:18:15.442Z,7.2
2018-09-24T04:34:51.997Z,7.2
2018-09-24T04:51:28.252Z,6.9
2018-09-24T05:08:04.477Z,6.9
2018-09-24T05:24:40.680Z,6.9
2018-09-24T05:41:16.925Z,6.9
2018-09-24T05:57:53.058Z,6.9
2018-09-24T06:14:29.488Z,7.2
2018-09-24T06:31:06.351Z,7.8
2018-09-24T06:47:43.137Z,8.2
2018-09-24T07:04:20.542Z,8.8
2018-09-24T07:20:58.722Z,9.1
2018-09-24T07:34:17.347Z,9.8
2018-09-24T07:47:36.424Z,10.4
2018-09-24T08:04:15.822Z,10.7
2018-09-24T08:17:35.305Z,11.4
2018-09-24T08:30:55.378Z,12.0
2018-09-24T08:47:35.631Z,12.3
2018-09-24T09:04:16.350Z,12.6
2018-09-24T09:20:57.096Z,13.0
2018-09-24T09:37:38.220Z,13.3
2018-09-24T09:50:59.517Z,13.9
2018-09-24T10:01:00.734Z,14.6
2018-09-24T10:17:43.007Z,14.6
2018-09-24T10:34:25.398Z,14.9
2018-09-24T10:44:27.168Z,15.2
2018-09-24T10:57:51.577Z,14.6
2018-09-24T11:14:31.691Z,14.2
2018-09-24T11:24:33.134Z,14.9
2018-09-24T11:31:14.433Z,15.5
2018-09-24T11:44:36.873Z,14.9
2018-09-24T12:01:19.510Z,15.5
2018-09-24T12:18:02.815Z,15.2
2018-09-24T12:21:23.402Z,14.6
2018-09-24T12:24:43.720Z,13.3
2018-09-24T12:28:03.792Z,12.3
2018-09-24T12:31:23.825Z,11.7
2018-09-24T12:41:24.059Z,11.7
2018-09-24T12:48:03.888Z,12.3
2018-09-24T13:01:24.515Z,13.0
2018-09-24T13:18:06.194Z,12.6
2018-09-24T13:34:46.331Z,12.6
2018-09-24T13:41:26.885Z,13.3
2018-09-24T13:48:07.137Z,13.9
2018-09-24T13:54:48.561Z,14.6
2018-09-24T14:01:29.002Z,15.2
2018-09-24T14:11:31.562Z,15.5
2018-09-24T14:18:12.357Z,14.6
2018-09-24T14:21:37.737Z,13.6
2018-09-24T14:24:52.738Z,13.0
2018-09-24T14:31:33.314Z,12.3
2018-09-24T14:41:33.089Z,12.0
2018-09-24T14:51:34.022Z,12.6
2018-09-24T15:08:14.367Z,13.0
2018-09-24T15:21:41.301Z,13.0
2018-09-24T15:38:15.655Z,12.6
2018-09-24T15:54:56.470Z,12.6
2018-09-24T16:11:38.234Z,12.6
2018-09-24T16:28:18.821Z,13.0
2018-09-24T16:44:59.110Z,12.6
2018-09-24T17:01:40.057Z,12.3
2018-09-24T17:18:20.679Z,11.7
2018-09-24T17:35:01.813Z,11.0
2018-09-24T17:51:40.413Z,10.7
2018-09-24T18:08:19.428Z,10.7
2018-09-24T18:24:57.912Z,10.4
2018-09-24T18:41:36.662Z,10.1
2018-09-24T18:58:15.694Z,9.8
2018-09-24T19:14:54.292Z,9.8
2018-09-24T19:31:33.003Z,9.4
2018-09-24T19:48:11.144Z,9.4
2018-09-24T20:04:49.620Z,9.8
2018-09-24T20:21:28.192Z,9.4
2018-09-24T20:38:07.003Z,9.1
2018-09-24T20:54:44.557Z,8.8
2018-09-24T21:11:22.343Z,8.8
2018-09-24T21:28:00.188Z,8.8
2018-09-24T21:44:38.021Z,8.5
2018-09-24T22:01:15.791Z,8.5
2018-09-24T22:17:53.384Z,8.5
2018-09-24T22:34:30.981Z,8.2
2018-09-24T22:51:08.200Z,8.2
2018-09-24T23:07:45.225Z,8.2
2018-09-24T23:24:22.308Z,8.2
2018-09-24T23:40:59.035Z,7.8
2018-09-24T23:57:35.807Z,7.8
