createdAt,value
2022-09-14T00:02:11.979Z,99862.81
2022-09-14T00:04:42.050Z,99864.06
2022-09-14T00:07:11.740Z,99858.28
2022-09-14T00:09:41.705Z,99861.06
2022-09-14T00:12:11.360Z,99864.56
2022-09-14T00:14:43.677Z,99865.66
2022-09-14T00:17:13.536Z,99861.56
2022-09-14T00:19:43.122Z,99851.13
2022-09-14T00:22:12.812Z,99846.09
2022-09-14T00:24:42.360Z,99834.72
2022-09-14T00:27:11.920Z,99828.97
2022-09-14T00:29:44.052Z,99827.28
2022-09-14T00:32:13.625Z,99822.91
2022-09-14T00:34:43.484Z,99816.88
2022-09-14T00:37:14.356Z,99816.03
2022-09-14T00:39:44.192Z,99809.84
2022-09-14T00:42:19.518Z,99813.47
2022-09-14T00:45:08.269Z,99803.94
2022-09-14T00:47:38.257Z,99799.44
2022-09-14T00:50:08.738Z,99801.41
2022-09-14T00:52:40.566Z,99801.63
2022-09-14T00:55:12.719Z,99795.47
2022-09-14T00:57:45.453Z,99786.75
2022-09-14T01:00:21.271Z,99784.94
2022-09-14T01:02:50.862Z,99776.22
2022-09-14T01:05:21.723Z,99775.53
2022-09-14T01:08:21.458Z,99780.25
2022-09-14T01:11:13.911Z,99778.84
2022-09-14T01:13:50.497Z,99781.63
2022-09-14T01:16:28.236Z,99769.41
2022-09-14T01:19:00.154Z,99768.69
2022-09-14T01:21:33.442Z,99768.97
2022-09-14T01:24:10.129Z,99765.56
2022-09-14T01:26:57.881Z,99766.53
2022-09-14T01:29:32.918Z,99764.13
2022-09-14T01:32:05.525Z,99759.06
2022-09-14T01:34:37.322Z,99760.03
2022-09-14T01:37:13.185Z,99756.66
2022-09-14T01:39:47.005Z,99759.31
2022-09-14T01:42:17.819Z,99752.31
2022-09-14T01:44:58.349Z,99750.63
2022-09-14T01:47:33.055Z,99750.63
2022-09-14T01:50:06.169Z,99752.56
2022-09-14T01:52:41.551Z,99756.19
2022-09-14T01:55:14.388Z,99747.25
2022-09-14T01:57:46.884Z,99750.00
2022-09-14T02:00:23.055Z,99749.91
2022-09-14T02:02:56.694Z,99756.19
2022-09-14T02:05:31.661Z,99753.94
2022-09-14T02:08:01.361Z,99755.03
2022-09-14T02:10:31.482Z,99753.22
2022-09-14T02:13:01.301Z,99748.88
2022-09-14T02:15:33.643Z,99750.66
2022-09-14T02:18:03.248Z,99750.78
2022-09-14T02:20:40.792Z,99751.19
2022-09-14T02:23:10.509Z,99755.53
2022-09-14T02:25:41.117Z,99748.53
2022-09-14T02:28:10.895Z,99756.75
2022-09-14T02:30:48.762Z,99749.03
2022-09-14T02:33:22.895Z,99745.53
2022-09-14T02:35:55.748Z,99750.16
2022-09-14T02:38:33.760Z,99749.16
2022-09-14T02:41:07.644Z,99747.47
2022-09-14T02:43:45.668Z,99756.31
2022-09-14T02:46:23.302Z,99743.38
2022-09-14T02:48:57.164Z,99737.34
2022-09-14T02:51:31.164Z,99742.78
2022-09-14T02:54:03.547Z,99736.63
2022-09-14T02:56:33.453Z,99729.72
2022-09-14T02:59:03.033Z,99730.69
2022-09-14T03:01:35.222Z,99735.16
2022-09-14T03:04:05.378Z,99729.28
2022-09-14T03:06:34.946Z,99734.66
2022-09-14T03:09:04.519Z,99733.09
2022-09-14T03:11:34.268Z,99719.94
2022-09-14T03:14:03.864Z,99718.09
2022-09-14T03:16:36.058Z,99728.19
2022-09-14T03:19:05.928Z,99722.84
2022-09-14T03:21:35.838Z,99725.63
2022-09-14T03:24:06.060Z,99710.88
2022-09-14T03:26:36.910Z,99715.38
2022-09-14T03:29:07.495Z,99705.69
2022-09-14T03:31:39.697Z,99700.47
2022-09-14T03:34:09.277Z,99698.78
2022-09-14T03:36:38.894Z,99692.75
2022-09-14T03:39:09.219Z,99699.75
2022-09-14T03:41:39.059Z,99692.03
2022-09-14T03:44:08.651Z,99689.38
2022-09-14T03:46:41.156Z,99688.91
2022-09-14T03:49:10.758Z,99678.25
2022-09-14T03:51:40.397Z,99673.19
2022-09-14T03:54:09.934Z,99676.81
2022-09-14T03:56:39.469Z,99683.13
2022-09-14T03:59:11.209Z,99680.69
2022-09-14T04:01:43.617Z,99681.53
2022-09-14T04:04:13.286Z,99677.31
2022-09-14T04:06:42.815Z,99681.94
2022-09-14T04:09:12.493Z,99682.91
2022-09-14T04:11:42.036Z,99668.88
2022-09-14T04:14:11.731Z,99672.63
2022-09-14T04:16:44.787Z,99675.28
2022-09-14T04:19:15.102Z,99670.22
2022-09-14T04:21:45.828Z,99670.22
2022-09-14T04:24:16.559Z,99679.16
2022-09-14T04:26:47.241Z,99673.84
2022-09-14T04:29:16.959Z,99673.97
2022-09-14T04:31:49.175Z,99677.59
2022-09-14T04:34:18.725Z,99682.09
2022-09-14T04:36:48.260Z,99678.72
2022-09-14T04:39:17.998Z,99678.84
2022-09-14T04:41:47.574Z,99681.72
2022-09-14T04:44:17.377Z,99681.84
2022-09-14T04:46:49.620Z,99689.97
2022-09-14T04:49:21.588Z,99676.94
2022-09-14T04:51:51.373Z,99675.59
2022-09-14T04:54:21.491Z,99679.47
2022-09-14T04:56:51.104Z,99683.34
2022-09-14T04:59:20.759Z,99679.09
2022-09-14T05:01:52.975Z,99686.25
2022-09-14T05:04:22.663Z,99680.06
2022-09-14T05:06:52.873Z,99671.38
2022-09-14T05:09:22.507Z,99682.16
2022-09-14T05:11:52.879Z,99679.75
2022-09-14T05:14:22.421Z,99681.53
2022-09-14T05:16:56.479Z,99686.13
2022-09-14T05:19:26.322Z,99681.66
2022-09-14T05:21:56.136Z,99686.13
2022-09-14T05:24:25.740Z,99684.44
2022-09-14T05:26:59.934Z,99683.72
2022-09-14T05:29:31.970Z,99676.47
2022-09-14T05:32:04.605Z,99682.75
2022-09-14T05:34:34.230Z,99683.97
2022-09-14T05:37:03.741Z,99684.84
2022-09-14T05:39:33.351Z,99678.91
2022-09-14T05:42:02.905Z,99677.22
2022-09-14T05:44:32.528Z,99677.91
2022-09-14T05:47:04.717Z,99674.53
2022-09-14T05:49:34.296Z,99678.91
2022-09-14T05:52:04.042Z,99675.53
2022-09-14T05:54:33.589Z,99670.19
2022-09-14T05:57:03.133Z,99672.16
2022-09-14T05:59:32.700Z,99670.66
2022-09-14T06:02:04.897Z,99663.91
2022-09-14T06:04:34.893Z,99662.19
2022-09-14T06:07:17.917Z,99664.13
2022-09-14T06:09:48.575Z,99662.44
2022-09-14T06:12:18.719Z,99669.31
2022-09-14T06:14:48.250Z,99665.69
2022-09-14T06:17:20.774Z,99674.63
2022-09-14T06:19:50.451Z,99673.06
2022-09-14T06:22:20.368Z,99665.09
2022-09-14T06:24:50.015Z,99670.41
2022-09-14T06:27:19.552Z,99676.69
2022-09-14T06:29:52.061Z,99668.84
2022-09-14T06:32:25.209Z,99674.38
2022-09-14T06:34:54.732Z,99662.91
2022-09-14T06:37:24.313Z,99668.09
2022-09-14T06:39:53.914Z,99666.41
2022-09-14T06:42:23.572Z,99672.81
2022-09-14T06:44:54.973Z,99674.03
2022-09-14T06:47:27.250Z,99665.59
2022-09-14T06:49:56.834Z,99667.75
2022-09-14T06:52:29.432Z,99672.22
2022-09-14T06:55:01.521Z,99676.81
2022-09-14T06:57:31.244Z,99681.16
2022-09-14T07:00:00.860Z,99681.41
2022-09-14T07:02:33.046Z,99680.56
2022-09-14T07:05:02.765Z,99682.38
2022-09-14T07:07:32.326Z,99681.88
2022-09-14T07:10:01.843Z,99680.31
2022-09-14T07:12:31.359Z,99690.19
2022-09-14T07:15:00.891Z,99686.56
2022-09-14T07:17:33.257Z,99686.47
2022-09-14T07:20:02.785Z,99689.72
2022-09-14T07:22:35.877Z,99694.91
2022-09-14T07:25:05.464Z,99691.19
2022-09-14T07:27:37.655Z,99682.38
2022-09-14T07:30:08.652Z,99679.94
2022-09-14T07:32:40.826Z,99684.78
2022-09-14T07:35:11.467Z,99677.28
2022-09-14T07:37:41.078Z,99683.75
2022-09-14T07:40:12.384Z,99679.19
2022-09-14T07:42:42.015Z,99677.59
2022-09-14T07:45:12.569Z,99678.44
2022-09-14T07:47:44.774Z,99674.94
2022-09-14T07:50:14.467Z,99673.13
2022-09-14T07:52:44.068Z,99672.16
2022-09-14T07:55:15.079Z,99678.44
2022-09-14T07:57:56.090Z,99681.09
2022-09-14T08:00:27.022Z,99673.00
2022-09-14T08:02:59.375Z,99683.44
2022-09-14T08:05:29.022Z,99676.19
2022-09-14T08:07:59.054Z,99668.47
2022-09-14T08:10:28.854Z,99671.13
2022-09-14T08:12:58.974Z,99671.44
2022-09-14T08:15:28.844Z,99673.13
2022-09-14T08:18:01.011Z,99661.66
2022-09-14T08:20:30.540Z,99659.84
2022-09-14T08:23:01.892Z,99666.13
2022-09-14T08:25:31.408Z,99657.78
2022-09-14T08:28:01.154Z,99661.91
2022-09-14T08:30:30.700Z,99658.53
2022-09-14T08:33:02.778Z,99658.41
2022-09-14T08:35:56.381Z,99655.63
2022-09-14T08:38:24.665Z,99655.03
2022-09-14T08:40:54.355Z,99655.25
2022-09-14T08:43:25.719Z,99658.88
2022-09-14T08:46:00.596Z,99655.03
2022-09-14T08:48:37.462Z,99650.34
2022-09-14T08:51:08.572Z,99654.66
2022-09-14T08:53:42.446Z,99649.38
2022-09-14T08:56:16.086Z,99652.88
2022-09-14T08:58:55.596Z,99646.25
2022-09-14T09:01:31.302Z,99649.88
2022-09-14T09:04:17.404Z,99650.09
2022-09-14T09:06:52.194Z,99646.97
2022-09-14T09:09:26.953Z,99647.66
2022-09-14T09:11:57.153Z,99637.91
2022-09-14T09:14:29.771Z,99646.09
2022-09-14T09:17:01.549Z,99643.09
2022-09-14T09:19:37.744Z,99641.06
2022-09-14T09:22:09.600Z,99646.25
2022-09-14T09:24:42.424Z,99642.88
2022-09-14T09:27:15.881Z,99650.91
2022-09-14T09:29:45.953Z,99657.69
2022-09-14T09:32:20.388Z,99653.69
2022-09-14T09:35:01.726Z,99650.91
2022-09-14T09:37:55.601Z,99644.75
2022-09-14T09:40:30.349Z,99643.19
2022-09-14T09:43:10.817Z,99645.09
2022-09-14T09:45:51.768Z,99646.06
2022-09-14T09:48:26.309Z,99649.34
2022-09-14T09:51:06.372Z,99647.41
2022-09-14T09:53:37.468Z,99644.50
2022-09-14T09:56:09.456Z,99635.91
2022-09-14T09:58:41.740Z,99644.84
2022-09-14T10:01:23.420Z,99644.97
2022-09-14T10:04:21.352Z,99648.13
2022-09-14T10:06:55.905Z,99644.00
2022-09-14T10:09:27.482Z,99643.16
2022-09-14T10:12:01.506Z,99643.66
2022-09-14T10:14:33.736Z,99642.34
2022-09-14T10:17:11.250Z,99646.19
2022-09-14T10:19:41.178Z,99637.50
2022-09-14T10:22:26.511Z,99637.72
2022-09-14T10:24:59.575Z,99640.50
2022-09-14T10:27:39.815Z,99639.53
2022-09-14T10:30:15.674Z,99634.34
2022-09-14T10:32:50.070Z,99629.88
2022-09-14T10:35:19.904Z,99630.50
2022-09-14T10:38:18.187Z,99643.88
2022-09-14T10:40:51.734Z,99643.66
2022-09-14T10:43:27.480Z,99652.22
2022-09-14T10:45:59.964Z,99638.22
2022-09-14T10:49:01.276Z,99638.94
2022-09-14T10:51:40.471Z,99639.56
2022-09-14T10:54:21.632Z,99640.88
2022-09-14T10:57:03.581Z,99639.78
2022-09-14T10:59:36.955Z,99635.56
2022-09-14T11:02:25.535Z,99633.03
2022-09-14T11:05:04.233Z,99637.50
2022-09-14T11:07:38.563Z,99635.19
2022-09-14T11:10:19.620Z,99637.97
2022-09-14T11:12:58.373Z,99638.81
2022-09-14T11:15:31.682Z,99639.91
2022-09-14T11:18:10.936Z,99636.16
2022-09-14T11:20:46.486Z,99634.72
2022-09-14T11:23:26.546Z,99622.50
2022-09-14T11:26:00.875Z,99624.56
2022-09-14T11:28:33.657Z,99628.31
2022-09-14T11:31:06.553Z,99627.44
2022-09-14T11:33:39.706Z,99622.63
2022-09-14T11:36:12.817Z,99629.75
2022-09-14T11:38:47.634Z,99630.25
2022-09-14T11:41:25.881Z,99622.53
2022-09-14T11:43:58.831Z,99604.41
2022-09-14T11:46:34.419Z,99581.38
2022-09-14T11:49:12.709Z,99571.59
2022-09-14T11:51:45.745Z,99567.97
2022-09-14T11:54:21.367Z,99573.88
2022-09-14T11:56:59.433Z,99585.13
2022-09-14T11:59:39.352Z,99591.03
2022-09-14T12:02:56.502Z,99593.81
2022-09-14T12:05:32.511Z,99599.38
2022-09-14T12:08:21.197Z,99590.66
2022-09-14T12:11:04.800Z,99583.91
2022-09-14T12:13:37.535Z,99583.66
2022-09-14T12:16:08.618Z,99578.84
2022-09-14T12:18:39.754Z,99572.09
2022-09-14T12:21:15.586Z,99577.88
2022-09-14T12:23:48.176Z,99589.59
2022-09-14T12:26:38.923Z,99594.66
2022-09-14T12:29:34.134Z,99588.50
2022-09-14T12:32:27.734Z,99576.06
2022-09-14T12:35:27.451Z,99587.19
2022-09-14T12:37:57.351Z,99579.81
2022-09-14T12:40:36.597Z,99577.03
2022-09-14T12:43:38.968Z,99579.56
2022-09-14T12:46:13.444Z,99573.06
2022-09-14T12:48:58.950Z,99562.31
2022-09-14T12:51:37.507Z,99568.13
2022-09-14T12:54:18.796Z,99568.00
2022-09-14T12:56:56.235Z,99575.00
2022-09-14T12:59:29.633Z,99563.28
2022-09-14T13:02:06.049Z,99568.72
2022-09-14T13:04:37.200Z,99566.69
2022-09-14T13:07:10.309Z,99570.19
2022-09-14T13:09:39.868Z,99574.53
2022-09-14T13:12:12.236Z,99578.03
2022-09-14T13:14:48.931Z,99574.75
2022-09-14T13:17:22.948Z,99566.56
2022-09-14T13:19:57.667Z,99563.66
2022-09-14T13:22:29.388Z,99561.97
2022-09-14T13:24:58.982Z,99552.44
2022-09-14T13:27:31.152Z,99544.47
2022-09-14T13:30:02.764Z,99549.41
2022-09-14T13:32:37.420Z,99542.41
2022-09-14T13:35:08.308Z,99541.44
2022-09-14T13:37:44.101Z,99550.00
2022-09-14T13:40:17.045Z,99545.31
2022-09-14T13:42:46.780Z,99536.09
2022-09-14T13:45:16.580Z,99526.72
2022-09-14T13:47:48.965Z,99524.06
2022-09-14T13:50:19.275Z,99527.31
2022-09-14T13:53:04.674Z,99532.25
2022-09-14T13:55:47.478Z,99533.34
2022-09-14T13:58:23.038Z,99534.19
2022-09-14T14:00:58.516Z,99533.22
2022-09-14T14:03:40.409Z,99535.03
2022-09-14T14:06:23.828Z,99522.25
2022-09-14T14:09:11.674Z,99527.16
2022-09-14T14:11:43.276Z,99525.25
2022-09-14T14:14:21.516Z,99522.09
2022-09-14T14:17:21.165Z,99519.44
2022-09-14T14:19:55.021Z,99520.91
2022-09-14T14:22:31.246Z,99513.91
2022-09-14T14:25:16.589Z,99520.06
2022-09-14T14:27:48.309Z,99515.56
2022-09-14T14:30:19.902Z,99526.69
2022-09-14T14:32:52.957Z,99523.06
2022-09-14T14:35:27.057Z,99517.50
2022-09-14T14:37:57.314Z,99513.63
2022-09-14T14:40:29.014Z,99505.88
2022-09-14T14:43:01.491Z,99499.28
2022-09-14T14:45:35.412Z,99488.75
2022-09-14T14:48:06.475Z,99493.69
2022-09-14T14:50:38.683Z,99495.25
2022-09-14T14:53:09.066Z,99500.78
2022-09-14T14:55:38.669Z,99493.94
2022-09-14T14:58:10.107Z,99488.47
2022-09-14T15:00:40.407Z,99490.91
2022-09-14T15:03:10.116Z,99485.34
2022-09-14T15:05:45.826Z,99476.72
2022-09-14T15:08:17.262Z,99483.66
2022-09-14T15:10:46.879Z,99496.66
2022-09-14T15:13:16.552Z,99486.16
2022-09-14T15:15:46.306Z,99496.44
2022-09-14T15:18:15.872Z,99488.47
2022-09-14T15:20:48.086Z,99490.16
2022-09-14T15:23:17.674Z,99487.50
2022-09-14T15:25:47.262Z,99481.97
2022-09-14T15:28:16.883Z,99485.19
2022-09-14T15:30:46.520Z,99479.75
2022-09-14T15:33:16.123Z,99475.41
2022-09-14T15:35:48.523Z,99469.84
2022-09-14T15:38:18.150Z,99466.09
2022-09-14T15:40:48.120Z,99460.41
2022-09-14T15:43:17.776Z,99465.50
2022-09-14T15:45:47.394Z,99461.88
2022-09-14T15:48:17.906Z,99460.88
2022-09-14T15:50:51.020Z,99463.28
2022-09-14T15:53:21.070Z,99470.69
2022-09-14T15:55:50.644Z,99467.66
2022-09-14T15:58:20.256Z,99475.72
2022-09-14T16:00:50.311Z,99479.72
2022-09-14T16:03:21.564Z,99493.00
2022-09-14T16:05:53.710Z,99499.28
2022-09-14T16:08:23.287Z,99507.47
2022-09-14T16:11:00.165Z,99512.09
2022-09-14T16:13:29.998Z,99504.25
2022-09-14T16:16:06.238Z,99503.28
2022-09-14T16:18:36.251Z,99506.50
2022-09-14T16:21:17.459Z,99503.84
2022-09-14T16:23:48.929Z,99507.22
2022-09-14T16:26:20.350Z,99503.00
2022-09-14T16:28:51.842Z,99507.13
2022-09-14T16:31:23.192Z,99504.19
2022-09-14T16:33:55.284Z,99508.31
2022-09-14T16:36:29.060Z,99513.06
2022-09-14T16:39:01.080Z,99514.97
2022-09-14T16:41:32.248Z,99514.97
2022-09-14T16:44:03.797Z,99510.91
2022-09-14T16:46:34.832Z,99517.91
2022-09-14T16:49:05.657Z,99520.44
2022-09-14T16:51:38.282Z,99519.72
2022-09-14T16:54:08.071Z,99518.28
2022-09-14T16:56:39.278Z,99512.13
2022-09-14T16:59:09.856Z,99519.13
2022-09-14T17:01:41.129Z,99516.25
2022-09-14T17:04:15.969Z,99515.75
2022-09-14T17:06:52.951Z,99532.56
2022-09-14T17:09:24.125Z,99535.56
2022-09-14T17:11:54.165Z,99527.59
2022-09-14T17:14:26.292Z,99534.84
2022-09-14T17:16:56.332Z,99541.16
2022-09-14T17:19:26.788Z,99544.06
2022-09-14T17:22:03.844Z,99534.16
2022-09-14T17:24:34.193Z,99523.75
2022-09-14T17:27:04.003Z,99534.50
2022-09-14T17:29:38.666Z,99538.25
2022-09-14T17:32:14.071Z,99552.13
2022-09-14T17:34:44.391Z,99557.72
2022-09-14T17:37:16.569Z,99549.88
2022-09-14T17:39:46.340Z,99543.84
2022-09-14T17:42:15.914Z,99542.13
2022-09-14T17:44:45.511Z,99550.94
2022-09-14T17:47:15.139Z,99552.28
2022-09-14T17:49:44.700Z,99552.28
2022-09-14T17:52:16.875Z,99551.69
2022-09-14T17:54:46.512Z,99546.50
2022-09-14T17:57:16.132Z,99552.78
2022-09-14T17:59:45.765Z,99552.19
2022-09-14T18:02:15.322Z,99556.63
2022-09-14T18:04:48.381Z,99545.53
2022-09-14T18:07:20.816Z,99530.69
2022-09-14T18:09:50.608Z,99539.38
2022-09-14T18:12:20.435Z,99542.03
2022-09-14T18:14:50.023Z,99540.94
2022-09-14T18:17:20.756Z,99532.38
2022-09-14T18:19:54.295Z,99540.59
2022-09-14T18:22:26.459Z,99543.84
2022-09-14T18:24:56.326Z,99535.13
2022-09-14T18:27:25.988Z,99540.56
2022-09-14T18:29:56.012Z,99542.88
2022-09-14T18:32:25.811Z,99547.00
2022-09-14T18:34:56.024Z,99553.16
2022-09-14T18:37:28.190Z,99548.19
2022-09-14T18:39:57.734Z,99551.09
2022-09-14T18:42:27.308Z,99558.09
2022-09-14T18:44:56.876Z,99566.66
2022-09-14T18:47:26.483Z,99565.09
2022-09-14T18:49:56.018Z,99573.31
2022-09-14T18:52:28.185Z,99579.56
2022-09-14T18:54:57.829Z,99568.09
2022-09-14T18:57:27.969Z,99568.09
2022-09-14T18:59:57.612Z,99568.22
2022-09-14T19:02:27.335Z,99571.84
2022-09-14T19:04:57.860Z,99571.00
2022-09-14T19:07:30.050Z,99579.81
2022-09-14T19:09:59.889Z,99576.66
2022-09-14T19:12:29.453Z,99575.34
2022-09-14T19:14:59.026Z,99579.81
2022-09-14T19:17:28.659Z,99580.53
2022-09-14T19:19:58.246Z,99585.00
2022-09-14T19:22:31.033Z,99581.75
2022-09-14T19:25:00.663Z,99586.19
2022-09-14T19:27:30.759Z,99588.25
2022-09-14T19:30:01.419Z,99588.00
2022-09-14T19:32:30.948Z,99589.69
2022-09-14T19:35:00.490Z,99597.03
2022-09-14T19:37:35.084Z,99598.50
2022-09-14T19:40:05.493Z,99591.63
2022-09-14T19:42:36.184Z,99590.91
2022-09-14T19:45:06.400Z,99596.19
2022-09-14T19:47:35.986Z,99601.03
2022-09-14T19:50:05.802Z,99595.13
2022-09-14T19:52:38.096Z,99593.03
2022-09-14T19:55:08.608Z,99588.81
2022-09-14T19:57:38.360Z,99603.75
2022-09-14T20:00:13.225Z,99603.97
2022-09-14T20:02:44.850Z,99601.97
2022-09-14T20:05:16.173Z,99618.34
2022-09-14T20:07:50.721Z,99609.53
2022-09-14T20:10:23.665Z,99615.91
2022-09-14T20:12:53.399Z,99608.03
2022-09-14T20:15:22.936Z,99611.53
2022-09-14T20:17:56.861Z,99610.78
2022-09-14T20:20:26.529Z,99613.56
2022-09-14T20:22:58.783Z,99621.66
2022-09-14T20:25:28.659Z,99618.38
2022-09-14T20:27:58.638Z,99610.66
2022-09-14T20:30:28.953Z,99609.16
2022-09-14T20:32:58.563Z,99606.44
2022-09-14T20:35:28.165Z,99610.13
2022-09-14T20:38:00.374Z,99611.47
2022-09-14T20:40:29.974Z,99606.25
2022-09-14T20:42:59.704Z,99613.28
2022-09-14T20:45:29.474Z,99614.69
2022-09-14T20:47:59.419Z,99613.06
2022-09-14T20:50:28.990Z,99612.59
2022-09-14T20:53:01.239Z,99614.41
2022-09-14T20:55:30.865Z,99613.56
2022-09-14T20:58:00.425Z,99614.28
2022-09-14T21:00:29.993Z,99616.09
2022-09-14T21:02:59.622Z,99612.59
2022-09-14T21:05:29.423Z,99619.47
2022-09-14T21:08:01.696Z,99619.34
2022-09-14T21:10:31.261Z,99627.94
2022-09-14T21:13:00.889Z,99619.75
2022-09-14T21:15:30.647Z,99629.75
2022-09-14T21:18:00.799Z,99629.63
2022-09-14T21:20:31.400Z,99628.78
2022-09-14T21:23:03.586Z,99632.59
2022-09-14T21:25:33.146Z,99641.06
2022-09-14T21:28:02.807Z,99640.22
2022-09-14T21:30:32.984Z,99646.63
2022-09-14T21:33:02.540Z,99657.44
2022-09-14T21:35:33.745Z,99652.13
2022-09-14T21:38:06.745Z,99653.94
2022-09-14T21:40:37.053Z,99669.53
2022-09-14T21:43:06.737Z,99677.28
2022-09-14T21:45:36.301Z,99672.38
2022-09-14T21:48:05.994Z,99675.28
2022-09-14T21:50:35.646Z,99677.91
2022-09-14T21:53:07.970Z,99689.34
2022-09-14T21:55:41.135Z,99681.47
2022-09-14T21:58:10.913Z,99675.56
2022-09-14T22:00:40.599Z,99686.78
2022-09-14T22:03:10.147Z,99685.19
2022-09-14T22:05:39.740Z,99691.13
2022-09-14T22:08:12.636Z,99693.03
2022-09-14T22:10:42.247Z,99689.25
2022-09-14T22:13:11.945Z,99690.94
2022-09-14T22:15:42.408Z,99679.72
2022-09-14T22:18:12.069Z,99689.50
2022-09-14T22:20:41.880Z,99685.66
2022-09-14T22:23:14.053Z,99688.66
2022-09-14T22:25:44.352Z,99691.84
2022-09-14T22:28:14.009Z,99692.06
2022-09-14T22:30:47.346Z,99691.56
2022-09-14T22:33:16.945Z,99695.25
2022-09-14T22:35:53.968Z,99692.94
2022-09-14T22:38:27.675Z,99690.31
2022-09-14T22:40:58.151Z,99687.84
2022-09-14T22:43:28.980Z,99686.91
2022-09-14T22:45:58.691Z,99696.56
2022-09-14T22:48:28.522Z,99706.31
2022-09-14T22:50:59.968Z,99700.16
2022-09-14T22:53:33.014Z,99699.31
2022-09-14T22:56:10.243Z,99705.34
2022-09-14T22:58:41.195Z,99707.16
2022-09-14T23:01:12.828Z,99707.16
2022-09-14T23:03:42.433Z,99705.47
2022-09-14T23:06:12.245Z,99702.81
2022-09-14T23:08:44.380Z,99708.13
2022-09-14T23:11:15.294Z,99707.16
2022-09-14T23:13:45.491Z,99712.47
2022-09-14T23:16:17.140Z,99713.09
2022-09-14T23:18:47.477Z,99714.66
2022-09-14T23:21:17.066Z,99712.88
2022-09-14T23:23:53.485Z,99715.00
2022-09-14T23:26:23.695Z,99711.63
2022-09-14T23:28:54.890Z,99711.38
2022-09-14T23:31:25.382Z,99712.22
2022-09-14T23:33:56.264Z,99717.53
2022-09-14T23:36:26.693Z,99718.38
2022-09-14T23:38:59.195Z,99709.69
2022-09-14T23:41:29.664Z,99719.47
2022-09-14T23:43:59.217Z,99717.75
2022-09-14T23:46:28.801Z,99712.66
2022-09-14T23:48:58.529Z,99713.63
2022-09-14T23:51:28.213Z,99710.91
2022-09-14T23:54:00.414Z,99707.28
2022-09-14T23:56:30.000Z,99708.97
2022-09-14T23:58:59.557Z,99706.31
