createdAt,value
2022-08-08T00:00:55.311Z,19.83
2022-08-08T00:03:31.483Z,19.79
2022-08-08T00:06:03.731Z,19.75
2022-08-08T00:08:36.387Z,19.72
2022-08-08T00:11:13.277Z,19.68
2022-08-08T00:14:16.656Z,19.64
2022-08-08T00:17:06.569Z,19.60
2022-08-08T00:19:58.489Z,19.56
2022-08-08T00:22:31.695Z,19.55
2022-08-08T00:25:02.644Z,19.52
2022-08-08T00:27:32.951Z,19.50
2022-08-08T00:30:07.253Z,19.48
2022-08-08T00:32:49.984Z,19.44
2022-08-08T00:35:34.168Z,19.42
2022-08-08T00:38:32.251Z,19.37
2022-08-08T00:41:44.734Z,19.32
2022-08-08T00:44:27.141Z,19.29
2022-08-08T00:47:19.673Z,19.28
2022-08-08T00:50:22.673Z,19.26
2022-08-08T00:52:58.149Z,19.24
2022-08-08T00:55:55.601Z,19.25
2022-08-08T00:58:54.823Z,19.25
2022-08-08T01:01:47.307Z,19.27
2022-08-08T01:04:51.335Z,19.30
2022-08-08T01:07:55.467Z,19.31
2022-08-08T01:10:33.628Z,19.31
2022-08-08T01:13:44.399Z,19.29
2022-08-08T01:16:52.347Z,19.29
2022-08-08T01:20:01.283Z,19.28
2022-08-08T01:22:39.779Z,19.29
2022-08-08T01:25:26.353Z,19.30
2022-08-08T01:28:11.067Z,19.33
2022-08-08T01:30:58.576Z,19.34
2022-08-08T01:33:54.127Z,19.36
2022-08-08T01:36:43.700Z,19.39
2022-08-08T01:39:41.820Z,19.40
2022-08-08T01:42:36.523Z,19.37
2022-08-08T01:45:29.300Z,19.37
2022-08-08T01:48:16.469Z,19.37
2022-08-08T01:51:31.368Z,19.35
2022-08-08T01:55:26.797Z,19.37
2022-08-08T01:58:04.592Z,19.41
2022-08-08T02:00:48.544Z,19.42
2022-08-08T02:03:55.311Z,19.40
2022-08-08T02:06:43.472Z,19.38
2022-08-08T02:10:02.141Z,19.36
2022-08-08T02:12:33.848Z,19.34
2022-08-08T02:15:18.613Z,19.30
2022-08-08T02:18:10.323Z,19.28
2022-08-08T02:21:00.594Z,19.26
2022-08-08T02:23:35.231Z,19.24
2022-08-08T02:26:15.728Z,19.22
2022-08-08T02:28:48.350Z,19.20
2022-08-08T02:31:54.039Z,19.17
2022-08-08T02:35:08.040Z,19.14
2022-08-08T02:38:05.640Z,19.09
2022-08-08T02:40:49.984Z,19.05
2022-08-08T02:44:42.436Z,19.01
2022-08-08T02:46:25.969Z,18.99
2022-08-08T02:48:57.447Z,18.95
2022-08-08T02:51:56.508Z,18.91
2022-08-08T02:54:43.764Z,18.88
2022-08-08T02:57:44.312Z,18.83
2022-08-08T03:00:29.702Z,18.79
2022-08-08T03:05:01.009Z,18.75
2022-08-08T03:06:35.022Z,18.70
2022-08-08T03:09:28.787Z,18.65
2022-08-08T03:12:14.262Z,18.59
2022-08-08T03:15:59.702Z,18.54
2022-08-08T03:18:13.539Z,18.49
2022-08-08T03:21:14.430Z,18.44
2022-08-08T03:23:59.522Z,18.40
2022-08-08T03:26:42.889Z,18.36
2022-08-08T03:29:38.265Z,18.33
2022-08-08T03:32:35.580Z,18.27
2022-08-08T03:35:16.965Z,18.26
2022-08-08T03:38:53.206Z,18.25
2022-08-08T03:40:35.575Z,18.26
2022-08-08T03:43:17.947Z,18.27
2022-08-08T03:46:05.169Z,18.26
2022-08-08T03:49:38.233Z,18.25
2022-08-08T03:51:40.471Z,18.30
2022-08-08T03:54:51.814Z,18.34
2022-08-08T03:58:09.471Z,18.34
2022-08-08T04:00:11.140Z,18.36
2022-08-08T04:03:11.094Z,18.37
2022-08-08T04:06:01.672Z,18.40
2022-08-08T04:08:33.057Z,18.44
2022-08-08T04:11:11.286Z,18.52
2022-08-08T04:14:04.214Z,18.59
2022-08-08T04:16:41.085Z,18.77
2022-08-08T04:19:23.301Z,19.16
2022-08-08T04:21:54.746Z,19.64
2022-08-08T04:24:28.674Z,20.01
2022-08-08T04:26:59.085Z,20.35
2022-08-08T04:29:37.175Z,20.67
2022-08-08T04:32:10.886Z,21.01
2022-08-08T04:34:55.925Z,21.26
2022-08-08T04:37:32.187Z,21.45
2022-08-08T04:40:10.724Z,21.62
2022-08-08T04:42:57.178Z,21.80
2022-08-08T04:45:30.859Z,21.95
2022-08-08T04:48:00.948Z,22.13
2022-08-08T04:50:38.754Z,22.34
2022-08-08T04:53:52.560Z,22.50
2022-08-08T04:55:58.846Z,22.61
2022-08-08T04:58:29.934Z,22.67
2022-08-08T05:00:56.691Z,22.78
2022-08-08T05:04:08.122Z,22.98
2022-08-08T05:06:12.765Z,23.29
2022-08-08T05:08:51.646Z,23.48
2022-08-08T05:11:23.202Z,23.75
2022-08-08T05:14:00.762Z,23.95
2022-08-08T05:16:53.502Z,23.97
2022-08-08T05:20:08.836Z,24.08
2022-08-08T05:22:12.422Z,24.19
2022-08-08T05:24:48.145Z,24.29
2022-08-08T05:27:16.955Z,24.36
2022-08-08T05:29:44.482Z,24.46
2022-08-08T05:32:12.828Z,24.45
2022-08-08T05:34:40.852Z,24.38
2022-08-08T05:37:17.087Z,24.37
2022-08-08T05:39:49.600Z,24.39
2022-08-08T05:42:16.482Z,24.30
2022-08-08T05:44:49.069Z,24.40
2022-08-08T05:47:20.955Z,24.55
2022-08-08T05:49:54.141Z,24.66
2022-08-08T05:52:31.727Z,24.78
2022-08-08T05:55:04.421Z,24.78
2022-08-08T05:58:04.465Z,24.80
2022-08-08T06:00:30.350Z,24.70
2022-08-08T06:03:24.607Z,24.74
2022-08-08T06:05:59.531Z,24.68
2022-08-08T06:08:34.886Z,24.70
2022-08-08T06:11:10.497Z,24.88
2022-08-08T06:13:47.511Z,25.07
2022-08-08T06:16:24.981Z,24.95
2022-08-08T06:19:16.646Z,24.53
2022-08-08T06:21:57.247Z,24.20
2022-08-08T06:24:36.252Z,24.02
2022-08-08T06:27:05.726Z,23.70
2022-08-08T06:29:56.619Z,23.53
2022-08-08T06:32:36.690Z,23.41
2022-08-08T06:36:04.621Z,23.40
2022-08-08T06:38:16.032Z,23.37
2022-08-08T06:40:53.726Z,23.35
2022-08-08T06:43:28.310Z,23.36
2022-08-08T06:45:59.352Z,23.36
2022-08-08T06:48:26.741Z,23.43
2022-08-08T06:50:58.864Z,23.52
2022-08-08T06:53:39.342Z,23.53
2022-08-08T06:56:08.873Z,23.59
2022-08-08T06:58:41.202Z,23.63
2022-08-08T07:02:16.649Z,23.70
2022-08-08T07:04:38.053Z,23.79
2022-08-08T07:06:58.946Z,23.92
2022-08-08T07:09:45.778Z,24.00
2022-08-08T07:12:33.790Z,24.08
2022-08-08T07:15:06.778Z,24.15
2022-08-08T07:18:02.029Z,24.27
2022-08-08T07:20:45.787Z,24.41
2022-08-08T07:23:27.469Z,24.47
2022-08-08T07:26:17.960Z,24.59
2022-08-08T07:28:58.191Z,24.65
2022-08-08T07:31:35.510Z,24.73
2022-08-08T07:34:08.691Z,24.87
2022-08-08T07:36:48.144Z,24.97
2022-08-08T07:39:29.069Z,25.09
2022-08-08T07:42:05.149Z,25.22
2022-08-08T07:44:40.075Z,25.33
2022-08-08T07:47:07.686Z,25.38
2022-08-08T07:49:36.085Z,25.46
2022-08-08T07:52:09.075Z,25.52
2022-08-08T07:54:59.977Z,25.65
2022-08-08T07:57:36.968Z,25.80
2022-08-08T08:00:16.649Z,25.96
2022-08-08T08:03:07.124Z,25.98
2022-08-08T08:05:40.185Z,26.10
2022-08-08T08:08:20.420Z,26.18
2022-08-08T08:10:50.760Z,26.34
2022-08-08T08:14:06.141Z,26.54
2022-08-08T08:16:26.141Z,26.73
2022-08-08T08:19:00.014Z,26.90
2022-08-08T08:22:00.696Z,27.02
2022-08-08T08:24:46.580Z,27.09
2022-08-08T08:27:24.887Z,27.01
2022-08-08T08:30:17.363Z,26.94
2022-08-08T08:32:51.374Z,26.91
2022-08-08T08:35:21.459Z,27.01
2022-08-08T08:38:16.106Z,27.12
2022-08-08T08:40:54.260Z,27.06
2022-08-08T08:43:30.718Z,27.10
2022-08-08T08:46:17.514Z,27.25
2022-08-08T08:48:49.877Z,27.31
2022-08-08T08:51:24.212Z,27.34
2022-08-08T08:53:56.486Z,27.35
2022-08-08T08:56:38.224Z,27.33
2022-08-08T08:59:58.635Z,27.33
2022-08-08T09:02:21.338Z,27.46
2022-08-08T09:04:53.760Z,27.60
2022-08-08T09:07:39.290Z,27.75
2022-08-08T09:10:18.689Z,27.81
2022-08-08T09:12:54.312Z,27.86
2022-08-08T09:15:41.546Z,27.76
2022-08-08T09:18:08.082Z,27.71
2022-08-08T09:22:01.965Z,27.68
2022-08-08T09:23:37.939Z,27.75
2022-08-08T09:26:08.605Z,27.82
2022-08-08T09:28:39.993Z,27.86
2022-08-08T09:31:56.577Z,27.88
2022-08-08T09:34:34.257Z,27.94
2022-08-08T09:37:46.262Z,28.01
2022-08-08T09:39:58.649Z,28.04
2022-08-08T09:42:32.274Z,28.09
2022-08-08T09:45:15.835Z,28.10
2022-08-08T09:48:05.120Z,28.07
2022-08-08T09:50:44.144Z,28.18
2022-08-08T09:53:24.895Z,28.27
2022-08-08T09:56:11.538Z,28.38
2022-08-08T09:58:59.982Z,28.53
2022-08-08T10:02:02.675Z,28.69
2022-08-08T10:04:38.357Z,28.74
2022-08-08T10:07:35.976Z,28.76
2022-08-08T10:10:13.704Z,28.76
2022-08-08T10:12:57.424Z,28.87
2022-08-08T10:16:00.254Z,29.00
2022-08-08T10:18:36.932Z,29.15
2022-08-08T10:21:24.905Z,29.19
2022-08-08T10:23:59.719Z,29.24
2022-08-08T10:26:58.689Z,29.31
2022-08-08T10:30:04.913Z,29.54
2022-08-08T10:32:37.505Z,29.65
2022-08-08T10:36:07.313Z,29.55
2022-08-08T10:38:07.853Z,29.56
2022-08-08T10:40:40.901Z,29.69
2022-08-08T10:43:14.338Z,29.76
2022-08-08T10:45:56.673Z,29.80
2022-08-08T10:48:32.512Z,29.84
2022-08-08T10:51:10.901Z,29.89
2022-08-08T10:53:57.348Z,29.93
2022-08-08T10:56:27.584Z,29.90
2022-08-08T10:59:14.081Z,29.94
2022-08-08T11:01:54.357Z,30.03
2022-08-08T11:04:38.727Z,30.08
2022-08-08T11:07:06.868Z,30.15
2022-08-08T11:09:34.432Z,30.24
2022-08-08T11:12:12.445Z,30.33
2022-08-08T11:14:55.174Z,30.40
2022-08-08T11:17:58.525Z,30.48
2022-08-08T11:20:17.740Z,30.54
2022-08-08T11:23:10.065Z,30.59
2022-08-08T11:25:51.678Z,30.63
2022-08-08T11:28:23.513Z,30.65
2022-08-08T11:30:57.243Z,30.73
2022-08-08T11:33:52.446Z,30.80
2022-08-08T11:36:19.829Z,30.76
2022-08-08T11:38:54.641Z,30.65
2022-08-08T11:41:32.508Z,30.58
2022-08-08T11:44:01.281Z,30.66
2022-08-08T11:46:35.399Z,30.82
2022-08-08T11:49:08.699Z,30.86
2022-08-08T11:51:39.911Z,30.63
2022-08-08T11:57:42.017Z,30.83
2022-08-08T12:00:17.342Z,30.89
2022-08-08T12:02:57.365Z,30.90
2022-08-08T12:05:59.293Z,30.97
2022-08-08T12:08:44.613Z,31.00
2022-08-08T12:11:18.522Z,30.88
2022-08-08T12:14:30.376Z,30.92
2022-08-08T12:17:01.598Z,31.05
2022-08-08T12:19:51.717Z,31.18
2022-08-08T12:22:31.312Z,31.18
2022-08-08T12:25:30.134Z,31.31
2022-08-08T12:28:15.809Z,31.46
2022-08-08T12:30:49.998Z,31.59
2022-08-08T12:33:37.133Z,31.67
2022-08-08T12:36:46.390Z,31.73
2022-08-08T12:40:00.626Z,31.71
2022-08-08T12:42:46.498Z,31.74
2022-08-08T12:45:59.325Z,31.79
2022-08-08T12:48:37.847Z,31.78
2022-08-08T12:51:21.708Z,31.51
2022-08-08T12:53:58.709Z,31.44
2022-08-08T12:56:33.606Z,31.56
2022-08-08T12:59:00.351Z,31.64
2022-08-08T13:01:36.355Z,31.70
2022-08-08T13:04:18.663Z,31.70
2022-08-08T13:06:53.035Z,31.70
2022-08-08T13:09:43.336Z,31.68
2022-08-08T13:12:32.282Z,31.74
2022-08-08T13:15:04.007Z,31.83
2022-08-08T13:18:07.874Z,31.82
2022-08-08T13:20:29.607Z,31.73
2022-08-08T13:23:36.174Z,31.72
2022-08-08T13:26:01.227Z,31.83
2022-08-08T13:28:34.378Z,31.99
2022-08-08T13:31:04.468Z,32.09
2022-08-08T13:33:42.487Z,32.15
2022-08-08T13:36:18.119Z,32.23
2022-08-08T13:38:53.641Z,32.31
2022-08-08T13:41:21.875Z,32.38
2022-08-08T13:43:49.802Z,32.37
2022-08-08T13:46:26.476Z,32.43
2022-08-08T13:49:11.734Z,32.48
2022-08-08T13:51:51.034Z,32.44
2022-08-08T13:54:22.022Z,32.39
2022-08-08T13:57:12.335Z,32.39
2022-08-08T13:59:48.126Z,32.37
2022-08-08T14:02:20.843Z,32.41
2022-08-08T14:05:19.961Z,32.52
2022-08-08T14:07:51.819Z,32.59
2022-08-08T14:10:33.424Z,32.56
2022-08-08T14:13:21.123Z,32.68
2022-08-08T14:16:02.897Z,32.90
2022-08-08T14:18:36.089Z,32.80
2022-08-08T14:21:20.667Z,32.40
2022-08-08T14:24:07.768Z,32.01
2022-08-08T14:26:41.112Z,31.76
2022-08-08T14:29:28.300Z,31.61
2022-08-08T14:32:11.523Z,31.49
2022-08-08T14:34:42.744Z,31.35
2022-08-08T14:37:10.131Z,31.20
2022-08-08T14:39:47.896Z,31.08
2022-08-08T14:42:16.689Z,30.97
2022-08-08T14:44:52.543Z,30.87
2022-08-08T14:47:21.378Z,30.75
2022-08-08T14:50:06.461Z,30.61
2022-08-08T14:52:57.415Z,30.45
2022-08-08T14:55:41.611Z,30.25
2022-08-08T14:58:11.622Z,30.04
2022-08-08T15:00:44.594Z,29.88
2022-08-08T15:03:15.861Z,29.78
2022-08-08T15:05:54.296Z,29.70
2022-08-08T15:08:35.226Z,29.65
2022-08-08T15:11:10.663Z,29.62
2022-08-08T15:14:00.716Z,29.58
2022-08-08T15:16:34.470Z,29.51
2022-08-08T15:19:02.212Z,29.47
2022-08-08T15:21:32.702Z,29.46
2022-08-08T15:23:59.663Z,29.43
2022-08-08T15:26:28.883Z,29.37
2022-08-08T15:28:56.661Z,29.33
2022-08-08T15:31:55.858Z,29.30
2022-08-08T15:34:18.671Z,29.28
2022-08-08T15:36:57.401Z,29.22
2022-08-08T15:39:24.436Z,29.12
2022-08-08T15:41:53.680Z,29.09
2022-08-08T15:44:20.709Z,29.09
2022-08-08T15:46:50.886Z,29.09
2022-08-08T15:49:20.846Z,29.11
2022-08-08T15:51:48.201Z,29.19
2022-08-08T15:54:18.903Z,29.30
2022-08-08T15:57:07.333Z,29.44
2022-08-08T16:00:18.282Z,29.57
2022-08-08T16:02:21.636Z,29.57
2022-08-08T16:04:53.449Z,29.55
2022-08-08T16:07:21.176Z,29.54
2022-08-08T16:13:09.456Z,29.55
2022-08-08T16:13:26.707Z,29.54
2022-08-08T16:15:20.551Z,29.49
2022-08-08T16:18:06.625Z,29.43
2022-08-08T16:20:34.074Z,29.33
2022-08-08T16:23:04.045Z,29.22
2022-08-08T16:25:45.623Z,29.11
2022-08-08T16:28:34.025Z,29.01
2022-08-08T16:31:07.439Z,28.93
2022-08-08T16:33:38.451Z,28.85
2022-08-08T16:36:11.659Z,28.80
2022-08-08T16:38:47.133Z,28.83
2022-08-08T16:41:20.198Z,28.83
2022-08-08T16:43:51.426Z,28.81
2022-08-08T16:46:36.445Z,28.78
2022-08-08T16:49:07.898Z,28.73
2022-08-08T16:55:04.210Z,28.63
2022-08-08T16:55:04.692Z,28.46
2022-08-08T16:57:27.743Z,28.30
2022-08-08T17:00:08.527Z,28.20
2022-08-08T17:02:39.541Z,28.11
2022-08-08T17:05:13.949Z,28.03
2022-08-08T17:07:42.023Z,27.99
2022-08-08T17:10:09.764Z,27.96
2022-08-08T17:12:37.205Z,27.88
2022-08-08T17:15:17.583Z,27.76
2022-08-08T17:18:03.295Z,27.60
2022-08-08T17:20:31.951Z,27.43
2022-08-08T17:23:16.805Z,27.27
2022-08-08T17:25:53.726Z,27.12
2022-08-08T17:28:35.369Z,26.98
2022-08-08T17:31:39.507Z,26.81
2022-08-08T17:34:48.937Z,26.68
2022-08-08T17:37:09.200Z,26.55
2022-08-08T17:40:03.167Z,26.39
2022-08-08T17:42:22.387Z,26.26
2022-08-08T17:44:52.779Z,26.14
2022-08-08T17:47:23.765Z,26.02
2022-08-08T17:49:52.490Z,25.91
2022-08-08T17:52:29.995Z,25.82
2022-08-08T17:55:05.065Z,25.71
2022-08-08T17:57:53.589Z,25.61
2022-08-08T18:00:30.784Z,25.51
2022-08-08T18:03:24.797Z,25.41
2022-08-08T18:05:54.397Z,25.32
2022-08-08T18:08:41.173Z,25.22
2022-08-08T18:11:24.567Z,25.14
2022-08-08T18:14:04.397Z,25.02
2022-08-08T18:16:57.897Z,24.91
2022-08-08T18:19:30.435Z,24.83
2022-08-08T18:22:05.253Z,24.78
2022-08-08T18:24:34.167Z,24.71
2022-08-08T18:27:06.126Z,24.65
2022-08-08T18:29:44.435Z,24.61
2022-08-08T18:32:11.036Z,24.56
2022-08-08T18:34:42.714Z,24.53
2022-08-08T18:37:09.808Z,24.49
2022-08-08T18:39:44.788Z,24.43
2022-08-08T18:42:16.355Z,24.38
2022-08-08T18:44:55.468Z,24.34
2022-08-08T18:47:26.600Z,24.31
2022-08-08T18:49:58.900Z,24.28
2022-08-08T18:52:34.805Z,24.25
2022-08-08T18:55:16.751Z,24.20
2022-08-08T18:57:49.762Z,24.17
2022-08-08T19:00:19.692Z,24.13
2022-08-08T19:02:55.996Z,24.09
2022-08-08T19:05:32.005Z,24.06
2022-08-08T19:08:25.038Z,24.03
2022-08-08T19:11:01.920Z,24.01
2022-08-08T19:13:52.629Z,23.99
2022-08-08T19:16:18.756Z,23.96
2022-08-08T19:19:00.386Z,23.94
2022-08-08T19:21:33.259Z,23.91
2022-08-08T19:24:39.139Z,23.88
2022-08-08T19:27:01.974Z,23.84
2022-08-08T19:29:30.534Z,23.82
2022-08-08T19:31:57.439Z,23.80
2022-08-08T19:34:36.787Z,23.78
2022-08-08T19:37:05.930Z,23.75
2022-08-08T19:39:35.566Z,23.72
2022-08-08T19:42:04.727Z,23.70
2022-08-08T19:44:42.802Z,23.68
2022-08-08T19:47:13.417Z,23.66
2022-08-08T19:49:43.611Z,23.65
2022-08-08T19:52:35.059Z,23.65
2022-08-08T19:55:12.070Z,23.63
2022-08-08T19:57:40.807Z,23.63
2022-08-08T20:00:30.672Z,23.62
2022-08-08T20:03:01.509Z,23.63
2022-08-08T20:06:15.357Z,23.62
2022-08-08T20:08:32.026Z,23.63
2022-08-08T20:11:00.320Z,23.61
2022-08-08T20:14:33.004Z,23.58
2022-08-08T20:16:23.455Z,23.53
2022-08-08T20:18:56.447Z,23.48
2022-08-08T20:21:25.255Z,23.42
2022-08-08T20:23:54.265Z,23.33
2022-08-08T20:26:27.495Z,23.23
2022-08-08T20:28:57.386Z,23.15
2022-08-08T20:31:23.969Z,23.08
2022-08-08T20:34:27.900Z,23.02
2022-08-08T20:36:41.358Z,22.95
2022-08-08T20:39:10.134Z,22.88
2022-08-08T20:41:37.708Z,22.83
2022-08-08T20:44:08.057Z,22.79
2022-08-08T20:46:35.652Z,22.75
2022-08-08T20:49:06.978Z,22.72
2022-08-08T20:51:37.191Z,22.68
2022-08-08T20:54:13.951Z,22.64
2022-08-08T20:57:04.783Z,22.62
2022-08-08T20:59:41.053Z,22.61
2022-08-08T21:02:12.654Z,22.59
2022-08-08T21:04:40.062Z,22.57
2022-08-08T21:07:15.796Z,22.56
2022-08-08T21:10:02.099Z,22.55
2022-08-08T21:12:32.429Z,22.55
2022-08-08T21:15:09.288Z,22.55
2022-08-08T21:17:36.787Z,22.54
2022-08-08T21:20:04.065Z,22.55
2022-08-08T21:22:30.698Z,22.56
2022-08-08T21:24:58.351Z,22.57
2022-08-08T21:27:39.060Z,22.58
2022-08-08T21:30:18.775Z,22.60
2022-08-08T21:32:52.272Z,22.64
2022-08-08T21:36:14.381Z,22.64
2022-08-08T21:38:11.770Z,22.60
2022-08-08T21:40:55.561Z,22.55
2022-08-08T21:43:33.414Z,22.51
2022-08-08T21:48:04.551Z,22.48
2022-08-08T21:49:03.381Z,22.45
2022-08-08T21:54:18.674Z,22.39
2022-08-08T21:54:48.482Z,22.32
2022-08-08T21:57:06.550Z,22.26
2022-08-08T22:00:03.197Z,22.23
2022-08-08T22:02:23.232Z,22.20
2022-08-08T22:04:51.738Z,22.19
2022-08-08T22:07:18.324Z,22.18
2022-08-08T22:09:45.634Z,22.18
2022-08-08T22:12:16.693Z,22.17
2022-08-08T22:14:44.775Z,22.16
2022-08-08T22:17:17.601Z,22.11
2022-08-08T22:20:12.489Z,22.08
2022-08-08T22:22:34.513Z,22.00
2022-08-08T22:25:12.497Z,21.93
2022-08-08T22:28:02.693Z,21.88
2022-08-08T22:30:40.249Z,21.83
2022-08-08T22:34:11.271Z,21.79
2022-08-08T22:36:04.270Z,21.77
2022-08-08T22:38:39.489Z,21.74
2022-08-08T22:41:21.734Z,21.69
2022-08-08T22:44:02.102Z,21.65
2022-08-08T22:46:39.534Z,21.59
2022-08-08T22:49:07.004Z,21.52
2022-08-08T22:51:46.355Z,21.45
2022-08-08T22:54:32.496Z,21.38
2022-08-08T22:57:01.823Z,21.32
2022-08-08T22:59:48.450Z,21.29
2022-08-08T23:02:27.931Z,21.23
2022-08-08T23:05:01.970Z,21.17
2022-08-08T23:07:51.957Z,21.11
2022-08-08T23:10:19.844Z,21.06
2022-08-08T23:12:48.499Z,21.02
2022-08-08T23:16:37.715Z,21.02
2022-08-08T23:18:08.464Z,21.02
2022-08-08T23:20:44.409Z,21.00
2022-08-08T23:23:18.305Z,20.99
2022-08-08T23:25:48.162Z,20.98
2022-08-08T23:28:16.162Z,20.95
2022-08-08T23:30:45.508Z,20.91
2022-08-08T23:33:13.670Z,20.88
2022-08-08T23:36:06.543Z,20.86
2022-08-08T23:38:32.515Z,20.82
2022-08-08T23:40:59.049Z,20.77
2022-08-08T23:43:31.873Z,20.73
2022-08-08T23:49:02.736Z,20.68
2022-08-08T23:49:15.475Z,20.65
2022-08-08T23:52:05.815Z,20.62
2022-08-08T23:54:43.052Z,20.59
2022-08-08T23:57:26.805Z,20.55
