createdAt,value
2022-09-28T00:02:21.842Z,8.70
2022-09-28T00:04:48.688Z,8.70
2022-09-28T00:07:15.425Z,8.70
2022-09-28T00:09:42.135Z,8.70
2022-09-28T00:12:08.805Z,8.70
2022-09-28T00:14:35.595Z,8.80
2022-09-28T00:17:02.299Z,8.80
2022-09-28T00:19:29.416Z,8.80
2022-09-28T00:21:56.168Z,8.80
2022-09-28T00:24:27.341Z,8.80
2022-09-28T00:26:56.221Z,8.90
2022-09-28T00:29:31.672Z,8.90
2022-09-28T00:32:26.591Z,8.90
2022-09-28T00:34:53.393Z,8.90
2022-09-28T00:37:20.601Z,8.90
2022-09-28T00:39:48.626Z,8.90
2022-09-28T00:42:18.702Z,8.90
2022-09-28T00:44:58.332Z,8.90
2022-09-28T00:47:40.954Z,8.90
2022-09-28T00:50:15.084Z,8.90
2022-09-28T00:52:53.209Z,8.90
2022-09-28T00:55:42.728Z,8.90
2022-09-28T00:58:12.355Z,8.80
2022-09-28T01:00:42.650Z,8.80
2022-09-28T01:03:10.032Z,8.80
2022-09-28T01:05:38.444Z,8.80
2022-09-28T01:08:05.593Z,8.80
2022-09-28T01:10:32.418Z,8.80
2022-09-28T01:12:59.343Z,8.90
2022-09-28T01:15:28.142Z,8.80
2022-09-28T01:18:34.997Z,8.90
2022-09-28T01:21:16.662Z,8.80
2022-09-28T01:23:49.909Z,8.80
2022-09-28T01:26:31.690Z,8.80
2022-09-28T01:29:05.634Z,8.80
2022-09-28T01:31:35.638Z,8.80
2022-09-28T01:34:13.754Z,8.80
2022-09-28T01:36:48.084Z,8.80
2022-09-28T01:39:18.262Z,8.80
2022-09-28T01:41:48.559Z,8.80
2022-09-28T01:44:17.439Z,8.80
2022-09-28T01:46:49.375Z,8.80
2022-09-28T01:49:34.230Z,8.80
2022-09-28T01:52:15.770Z,8.80
2022-09-28T01:54:50.619Z,8.80
2022-09-28T01:57:58.262Z,8.80
2022-09-28T02:00:25.510Z,8.80
2022-09-28T02:02:56.160Z,8.80
2022-09-28T02:05:42.574Z,8.80
2022-09-28T02:08:16.132Z,8.80
2022-09-28T02:10:48.332Z,8.80
2022-09-28T02:13:25.660Z,8.80
2022-09-28T02:16:01.253Z,8.80
2022-09-28T02:18:28.036Z,8.80
2022-09-28T02:21:16.054Z,8.80
2022-09-28T02:23:51.323Z,8.80
2022-09-28T02:26:20.484Z,8.80
2022-09-28T02:28:47.187Z,8.80
2022-09-28T02:31:13.989Z,8.80
2022-09-28T02:33:42.294Z,8.80
2022-09-28T02:36:09.503Z,8.80
2022-09-28T02:38:36.851Z,8.80
2022-09-28T02:41:13.518Z,8.80
2022-09-28T02:43:58.990Z,8.80
2022-09-28T02:46:58.854Z,8.80
2022-09-28T02:49:43.858Z,8.80
2022-09-28T02:52:28.739Z,8.80
2022-09-28T02:55:33.015Z,8.80
2022-09-28T02:58:19.522Z,8.80
2022-09-28T03:01:03.544Z,8.80
2022-09-28T03:03:38.846Z,8.80
2022-09-28T03:06:14.909Z,8.80
2022-09-28T03:08:52.248Z,8.80
2022-09-28T03:11:28.759Z,8.80
2022-09-28T03:13:56.113Z,8.80
2022-09-28T03:16:22.955Z,8.80
2022-09-28T03:18:49.761Z,8.80
2022-09-28T03:21:16.491Z,8.80
2022-09-28T03:23:43.606Z,8.80
2022-09-28T03:26:13.950Z,8.80
2022-09-28T03:28:40.893Z,8.80
2022-09-28T03:31:07.750Z,8.70
2022-09-28T03:33:34.510Z,8.80
2022-09-28T03:36:01.457Z,8.70
2022-09-28T03:38:28.190Z,8.70
2022-09-28T03:40:56.700Z,8.70
2022-09-28T03:43:24.464Z,8.70
2022-09-28T03:45:55.390Z,8.70
2022-09-28T03:48:27.611Z,8.70
2022-09-28T03:50:58.534Z,8.70
2022-09-28T03:53:25.521Z,8.70
2022-09-28T03:55:55.671Z,8.70
2022-09-28T03:58:22.890Z,8.70
2022-09-28T04:00:50.116Z,8.70
2022-09-28T04:03:16.948Z,8.70
2022-09-28T04:05:51.364Z,8.70
2022-09-28T04:08:19.117Z,8.70
2022-09-28T04:10:45.981Z,8.70
2022-09-28T04:13:12.886Z,8.70
2022-09-28T04:15:39.676Z,8.70
2022-09-28T04:18:11.237Z,8.70
2022-09-28T04:20:40.020Z,8.70
2022-09-28T04:23:06.895Z,8.70
2022-09-28T04:25:33.585Z,8.70
2022-09-28T04:28:18.911Z,8.60
2022-09-28T04:30:47.285Z,8.60
2022-09-28T04:33:14.059Z,8.60
2022-09-28T04:35:40.838Z,8.60
2022-09-28T04:38:07.629Z,8.60
2022-09-28T04:40:34.378Z,8.60
2022-09-28T04:43:01.135Z,8.50
2022-09-28T04:45:28.545Z,8.50
2022-09-28T04:47:55.320Z,8.40
2022-09-28T04:50:22.028Z,8.40
2022-09-28T04:52:48.811Z,8.40
2022-09-28T04:55:15.969Z,8.40
2022-09-28T04:57:42.650Z,8.40
2022-09-28T05:00:10.616Z,8.40
2022-09-28T05:02:37.453Z,8.40
2022-09-28T05:05:04.496Z,8.40
2022-09-28T05:07:31.325Z,8.40
2022-09-28T05:09:58.055Z,8.40
2022-09-28T05:12:24.807Z,8.40
2022-09-28T05:14:51.528Z,8.40
2022-09-28T05:17:18.224Z,8.40
2022-09-28T05:19:44.934Z,8.40
2022-09-28T05:22:14.768Z,8.40
2022-09-28T05:24:41.665Z,8.40
2022-09-28T05:27:08.634Z,8.40
2022-09-28T05:29:35.424Z,8.40
2022-09-28T05:32:02.305Z,8.40
2022-09-28T05:34:29.269Z,8.40
2022-09-28T05:36:55.992Z,8.40
2022-09-28T05:39:22.682Z,8.40
2022-09-28T05:41:49.433Z,8.40
2022-09-28T05:44:16.181Z,8.40
2022-09-28T05:46:42.953Z,8.40
2022-09-28T05:49:09.675Z,8.40
2022-09-28T05:51:36.388Z,8.30
2022-09-28T05:54:05.871Z,8.30
2022-09-28T05:56:32.995Z,8.40
2022-09-28T05:58:59.801Z,8.40
2022-09-28T06:01:26.678Z,8.40
2022-09-28T06:03:53.444Z,8.40
2022-09-28T06:06:20.486Z,8.40
2022-09-28T06:08:48.385Z,8.40
2022-09-28T06:11:15.144Z,8.40
2022-09-28T06:13:41.902Z,8.40
2022-09-28T06:16:10.485Z,8.40
2022-09-28T06:18:37.270Z,8.40
2022-09-28T06:21:05.819Z,8.40
2022-09-28T06:23:32.538Z,8.40
2022-09-28T06:26:00.076Z,8.50
2022-09-28T06:28:26.939Z,8.50
2022-09-28T06:30:54.123Z,8.50
2022-09-28T06:33:21.819Z,8.50
2022-09-28T06:35:48.559Z,8.60
2022-09-28T06:38:15.257Z,8.60
2022-09-28T06:40:42.093Z,8.60
2022-09-28T06:43:15.038Z,8.60
2022-09-28T06:45:43.141Z,8.60
2022-09-28T06:48:11.101Z,8.60
2022-09-28T06:50:40.686Z,8.60
2022-09-28T06:53:09.546Z,8.60
2022-09-28T06:55:39.776Z,8.60
2022-09-28T06:58:09.785Z,8.70
2022-09-28T07:00:37.550Z,8.70
2022-09-28T07:03:06.304Z,8.80
2022-09-28T07:05:36.634Z,8.80
2022-09-28T07:08:04.666Z,8.80
2022-09-28T07:10:32.060Z,8.80
2022-09-28T07:13:02.618Z,8.80
2022-09-28T07:15:29.922Z,8.80
2022-09-28T07:18:03.460Z,8.80
2022-09-28T07:20:34.170Z,8.80
2022-09-28T07:23:17.300Z,8.70
2022-09-28T07:25:47.779Z,8.70
2022-09-28T07:28:15.269Z,8.70
2022-09-28T07:30:44.579Z,8.70
2022-09-28T07:33:14.398Z,8.70
2022-09-28T07:35:44.643Z,8.70
2022-09-28T07:38:11.385Z,8.70
2022-09-28T07:40:56.868Z,8.60
2022-09-28T07:43:23.959Z,8.70
2022-09-28T07:45:52.621Z,8.70
2022-09-28T07:48:20.137Z,8.70
2022-09-28T07:50:55.305Z,8.70
2022-09-28T07:53:24.250Z,8.70
2022-09-28T07:56:06.203Z,8.70
2022-09-28T07:58:34.866Z,8.80
2022-09-28T08:01:07.097Z,8.80
2022-09-28T08:03:35.244Z,8.80
2022-09-28T08:06:04.173Z,8.80
2022-09-28T08:08:31.614Z,8.90
2022-09-28T08:10:58.777Z,8.90
2022-09-28T08:13:27.136Z,9.00
2022-09-28T08:15:54.800Z,9.00
2022-09-28T08:18:23.326Z,9.10
2022-09-28T08:21:11.318Z,9.10
2022-09-28T08:23:38.398Z,9.10
2022-09-28T08:26:05.541Z,9.10
2022-09-28T08:28:32.352Z,9.10
2022-09-28T08:31:01.466Z,9.20
2022-09-28T08:33:28.627Z,9.20
2022-09-28T08:35:57.778Z,9.20
2022-09-28T08:38:26.638Z,9.20
2022-09-28T08:41:24.280Z,9.20
2022-09-28T08:44:11.422Z,9.20
2022-09-28T08:46:46.601Z,9.30
2022-09-28T08:49:25.294Z,9.40
2022-09-28T08:52:09.452Z,9.50
2022-09-28T08:54:39.212Z,9.60
2022-09-28T08:57:07.629Z,9.70
2022-09-28T08:59:45.331Z,9.70
2022-09-28T09:02:22.380Z,9.70
2022-09-28T09:04:51.973Z,9.90
2022-09-28T09:08:00.174Z,10.00
2022-09-28T09:10:47.229Z,10.10
2022-09-28T09:13:43.041Z,10.10
2022-09-28T09:16:49.305Z,10.00
2022-09-28T09:19:22.738Z,10.00
2022-09-28T09:22:11.700Z,10.00
2022-09-28T09:24:54.832Z,10.00
2022-09-28T09:27:40.120Z,10.10
2022-09-28T09:30:11.441Z,10.20
2022-09-28T09:32:58.035Z,10.20
2022-09-28T09:35:54.992Z,10.10
2022-09-28T09:38:45.598Z,10.10
2022-09-28T09:41:30.415Z,10.00
2022-09-28T09:44:02.987Z,10.00
2022-09-28T09:46:37.650Z,10.10
2022-09-28T09:49:14.478Z,10.10
2022-09-28T09:52:12.595Z,10.20
2022-09-28T09:54:44.548Z,10.30
2022-09-28T09:57:18.759Z,10.50
2022-09-28T09:59:45.768Z,10.60
2022-09-28T10:02:19.195Z,10.70
2022-09-28T10:04:47.798Z,10.70
2022-09-28T10:07:34.744Z,10.90
2022-09-28T10:10:02.275Z,11.00
2022-09-28T10:12:29.341Z,11.20
2022-09-28T10:14:56.055Z,11.20
2022-09-28T10:17:27.251Z,11.30
2022-09-28T10:19:56.741Z,11.30
2022-09-28T10:22:26.116Z,11.30
2022-09-28T10:24:57.604Z,11.20
2022-09-28T10:27:35.745Z,11.20
2022-09-28T10:30:16.922Z,11.30
2022-09-28T10:32:48.796Z,11.20
2022-09-28T10:35:18.583Z,11.10
2022-09-28T10:37:55.099Z,11.10
2022-09-28T10:40:44.748Z,11.00
2022-09-28T10:43:33.459Z,11.00
2022-09-28T10:46:09.192Z,10.90
2022-09-28T10:48:50.625Z,10.80
2022-09-28T10:51:17.382Z,10.80
2022-09-28T10:54:01.489Z,10.80
2022-09-28T10:56:30.089Z,10.70
2022-09-28T10:58:57.960Z,10.70
2022-09-28T11:01:31.199Z,10.70
2022-09-28T11:04:03.507Z,10.60
2022-09-28T11:06:32.917Z,10.60
2022-09-28T11:09:05.557Z,10.50
2022-09-28T11:11:40.698Z,10.50
2022-09-28T11:14:27.608Z,10.50
2022-09-28T11:17:27.589Z,10.50
2022-09-28T11:19:55.512Z,10.50
2022-09-28T11:22:51.640Z,10.60
2022-09-28T11:25:21.243Z,10.60
2022-09-28T11:27:51.003Z,10.70
2022-09-28T11:30:49.909Z,10.70
2022-09-28T11:33:32.972Z,10.80
2022-09-28T11:36:08.276Z,10.80
2022-09-28T11:39:19.134Z,10.80
2022-09-28T11:41:51.835Z,10.80
2022-09-28T11:44:32.688Z,10.80
2022-09-28T11:47:42.416Z,10.80
2022-09-28T11:50:25.789Z,10.70
2022-09-28T11:53:10.787Z,10.80
2022-09-28T11:56:09.027Z,10.80
2022-09-28T11:58:48.110Z,11.00
2022-09-28T12:01:47.968Z,11.10
2022-09-28T12:04:38.027Z,11.20
2022-09-28T12:07:16.529Z,11.20
2022-09-28T12:09:47.793Z,11.30
2022-09-28T12:12:35.439Z,11.40
2022-09-28T12:15:42.234Z,11.40
2022-09-28T12:18:41.069Z,11.40
2022-09-28T12:21:28.187Z,11.40
2022-09-28T12:24:00.637Z,11.40
2022-09-28T12:26:47.119Z,11.50
2022-09-28T12:29:22.643Z,11.50
2022-09-28T12:32:12.864Z,11.60
2022-09-28T12:34:42.307Z,11.80
2022-09-28T12:37:18.074Z,11.80
2022-09-28T12:39:57.993Z,11.90
2022-09-28T12:43:00.825Z,12.00
2022-09-28T12:46:06.631Z,12.30
2022-09-28T12:49:33.205Z,12.50
2022-09-28T12:51:49.313Z,12.70
2022-09-28T12:54:46.835Z,12.80
2022-09-28T12:57:51.069Z,12.90
2022-09-28T13:00:22.784Z,12.90
2022-09-28T13:03:08.271Z,12.90
2022-09-28T13:06:09.955Z,12.90
2022-09-28T13:08:59.957Z,12.90
2022-09-28T13:12:14.617Z,12.90
2022-09-28T13:15:16.452Z,12.90
2022-09-28T13:17:43.079Z,12.90
2022-09-28T13:20:31.241Z,12.80
2022-09-28T13:23:23.697Z,12.70
2022-09-28T13:25:58.390Z,12.80
2022-09-28T13:28:27.357Z,12.90
2022-09-28T13:30:55.952Z,13.00
2022-09-28T13:33:49.247Z,13.10
2022-09-28T13:36:36.378Z,13.00
2022-09-28T13:39:03.394Z,13.10
2022-09-28T13:41:35.572Z,13.00
2022-09-28T13:44:13.103Z,13.00
2022-09-28T13:46:58.205Z,12.90
2022-09-28T13:49:27.041Z,13.00
2022-09-28T13:52:12.261Z,13.10
2022-09-28T13:54:46.080Z,13.20
2022-09-28T13:57:37.272Z,13.40
2022-09-28T14:00:47.049Z,13.40
2022-09-28T14:03:51.584Z,13.50
2022-09-28T14:06:22.767Z,13.60
2022-09-28T14:09:09.908Z,13.50
2022-09-28T14:11:36.825Z,13.40
2022-09-28T14:14:14.012Z,13.20
2022-09-28T14:16:41.898Z,13.10
2022-09-28T14:19:20.415Z,12.90
2022-09-28T14:21:47.066Z,12.80
2022-09-28T14:24:34.381Z,12.70
2022-09-28T14:27:23.664Z,12.50
2022-09-28T14:30:07.126Z,12.50
2022-09-28T14:32:38.266Z,12.40
2022-09-28T14:35:27.535Z,12.30
2022-09-28T14:38:17.882Z,12.30
2022-09-28T14:41:18.014Z,12.30
2022-09-28T14:43:44.652Z,12.30
2022-09-28T14:46:11.480Z,12.30
2022-09-28T14:48:50.295Z,12.30
2022-09-28T14:51:43.342Z,12.30
2022-09-28T14:54:10.493Z,12.30
2022-09-28T14:56:40.262Z,12.30
2022-09-28T14:59:12.888Z,12.30
2022-09-28T15:01:39.832Z,12.30
2022-09-28T15:04:10.008Z,12.30
2022-09-28T15:06:50.702Z,12.30
2022-09-28T15:09:30.663Z,12.20
2022-09-28T15:12:14.434Z,12.20
2022-09-28T15:15:02.713Z,12.10
2022-09-28T15:17:39.996Z,12.00
2022-09-28T15:20:24.342Z,11.90
2022-09-28T15:22:57.276Z,11.90
2022-09-28T15:25:29.551Z,11.90
2022-09-28T15:28:03.442Z,11.90
2022-09-28T15:30:32.070Z,11.90
2022-09-28T15:33:19.132Z,11.90
2022-09-28T15:36:06.648Z,11.90
2022-09-28T15:38:34.771Z,11.90
2022-09-28T15:41:05.324Z,11.80
2022-09-28T15:43:33.647Z,11.80
2022-09-28T15:46:21.082Z,11.80
2022-09-28T15:49:01.501Z,11.70
2022-09-28T15:51:29.371Z,11.70
2022-09-28T15:54:17.776Z,11.60
2022-09-28T15:57:02.414Z,11.60
2022-09-28T15:59:34.973Z,11.50
2022-09-28T16:02:19.010Z,11.40
2022-09-28T16:04:48.107Z,11.30
2022-09-28T16:07:20.075Z,11.20
2022-09-28T16:10:14.237Z,11.20
2022-09-28T16:12:48.520Z,11.10
2022-09-28T16:15:25.775Z,11.00
2022-09-28T16:17:56.566Z,11.00
2022-09-28T16:20:32.420Z,10.90
2022-09-28T16:23:05.800Z,10.90
2022-09-28T16:25:37.444Z,10.80
2022-09-28T16:28:04.768Z,10.80
2022-09-28T16:30:33.234Z,10.70
2022-09-28T16:33:37.800Z,10.60
2022-09-28T16:36:05.167Z,10.50
2022-09-28T16:38:32.373Z,10.40
2022-09-28T16:41:01.958Z,10.30
2022-09-28T16:43:30.180Z,10.20
2022-09-28T16:45:59.260Z,10.10
2022-09-28T16:48:27.452Z,10.00
2022-09-28T16:50:54.560Z,9.90
2022-09-28T16:53:40.153Z,9.80
2022-09-28T16:56:07.228Z,9.70
2022-09-28T16:58:34.214Z,9.60
2022-09-28T17:01:01.121Z,9.50
2022-09-28T17:03:28.669Z,9.40
2022-09-28T17:05:56.072Z,9.30
2022-09-28T17:08:24.219Z,9.20
2022-09-28T17:11:19.249Z,9.10
2022-09-28T17:13:47.356Z,9.10
2022-09-28T17:16:49.429Z,9.00
2022-09-28T17:19:27.357Z,8.90
2022-09-28T17:21:54.066Z,8.90
2022-09-28T17:24:21.343Z,8.80
2022-09-28T17:26:50.799Z,8.70
2022-09-28T17:29:18.517Z,8.60
2022-09-28T17:31:46.690Z,8.50
2022-09-28T17:34:16.071Z,8.50
2022-09-28T17:36:43.604Z,8.40
2022-09-28T17:39:12.715Z,8.40
2022-09-28T17:41:40.225Z,8.40
2022-09-28T17:44:07.014Z,8.30
2022-09-28T17:46:36.627Z,8.30
2022-09-28T17:49:05.622Z,8.20
2022-09-28T17:51:34.753Z,8.20
2022-09-28T17:54:01.892Z,8.20
2022-09-28T17:56:32.229Z,8.10
2022-09-28T17:59:05.480Z,8.10
2022-09-28T18:01:35.522Z,8.10
2022-09-28T18:04:04.082Z,8.00
2022-09-28T18:06:35.038Z,8.00
2022-09-28T18:09:05.223Z,8.00
2022-09-28T18:11:32.814Z,7.90
2022-09-28T18:13:59.631Z,7.90
2022-09-28T18:16:28.530Z,7.80
2022-09-28T18:18:55.277Z,7.80
2022-09-28T18:21:21.995Z,7.70
2022-09-28T18:23:48.725Z,7.70
2022-09-28T18:26:18.956Z,7.60
2022-09-28T18:28:46.690Z,7.60
2022-09-28T18:31:15.018Z,7.50
2022-09-28T18:33:41.834Z,7.50
2022-09-28T18:36:08.588Z,7.40
2022-09-28T18:38:36.482Z,7.40
2022-09-28T18:41:16.723Z,7.40
2022-09-28T18:43:49.047Z,7.40
2022-09-28T18:46:17.569Z,7.30
2022-09-28T18:48:44.331Z,7.30
2022-09-28T18:51:12.257Z,7.30
2022-09-28T18:53:39.749Z,7.30
2022-09-28T18:56:08.235Z,7.20
2022-09-28T18:58:36.110Z,7.20
2022-09-28T19:01:29.546Z,7.20
2022-09-28T19:04:01.983Z,7.20
2022-09-28T19:06:28.844Z,7.10
2022-09-28T19:08:56.517Z,7.10
2022-09-28T19:11:23.911Z,7.10
2022-09-28T19:13:50.641Z,7.00
2022-09-28T19:16:23.968Z,7.00
2022-09-28T19:18:52.419Z,7.00
2022-09-28T19:21:19.529Z,7.00
2022-09-28T19:23:49.324Z,6.90
2022-09-28T19:26:19.186Z,6.90
2022-09-28T19:28:45.909Z,6.90
2022-09-28T19:31:13.206Z,6.90
2022-09-28T19:33:41.018Z,6.90
2022-09-28T19:36:10.284Z,6.90
2022-09-28T19:38:38.407Z,6.90
2022-09-28T19:41:39.621Z,6.90
2022-09-28T19:44:27.962Z,6.90
2022-09-28T19:47:09.880Z,6.90
2022-09-28T19:49:39.222Z,6.90
2022-09-28T19:52:13.776Z,6.90
2022-09-28T19:54:57.852Z,6.80
2022-09-28T19:57:27.830Z,6.80
2022-09-28T19:59:59.218Z,6.80
2022-09-28T20:02:28.977Z,6.80
2022-09-28T20:04:56.185Z,6.80
2022-09-28T20:07:22.968Z,6.80
2022-09-28T20:09:49.847Z,6.80
2022-09-28T20:12:16.658Z,6.80
2022-09-28T20:14:43.710Z,6.80
2022-09-28T20:17:10.536Z,6.80
2022-09-28T20:19:37.627Z,6.80
2022-09-28T20:22:04.370Z,6.80
2022-09-28T20:24:31.905Z,6.80
2022-09-28T20:26:59.052Z,6.80
2022-09-28T20:29:26.671Z,6.80
2022-09-28T20:31:53.562Z,6.80
2022-09-28T20:34:20.300Z,6.80
2022-09-28T20:36:47.138Z,6.80
2022-09-28T20:39:14.048Z,6.80
2022-09-28T20:41:41.051Z,6.80
2022-09-28T20:44:07.860Z,6.80
2022-09-28T20:46:35.600Z,6.80
2022-09-28T20:49:03.234Z,6.80
2022-09-28T20:51:30.288Z,6.80
2022-09-28T20:53:58.177Z,6.80
2022-09-28T20:56:27.024Z,6.80
2022-09-28T20:58:54.294Z,6.80
2022-09-28T21:01:34.601Z,6.80
2022-09-28T21:04:06.153Z,6.80
2022-09-28T21:06:38.062Z,6.80
2022-09-28T21:09:06.171Z,6.90
2022-09-28T21:11:35.410Z,6.90
2022-09-28T21:14:03.868Z,6.90
2022-09-28T21:16:32.902Z,6.90
2022-09-28T21:19:02.642Z,6.90
2022-09-28T21:21:29.354Z,7.00
2022-09-28T21:23:57.310Z,7.00
2022-09-28T21:26:26.968Z,7.00
2022-09-28T21:28:53.871Z,6.90
2022-09-28T21:31:26.229Z,6.90
2022-09-28T21:33:55.883Z,6.90
2022-09-28T21:36:22.558Z,6.90
2022-09-28T21:38:49.384Z,6.90
2022-09-28T21:41:16.382Z,6.90
2022-09-28T21:43:43.277Z,6.80
2022-09-28T21:46:10.118Z,6.80
2022-09-28T21:48:36.918Z,6.80
2022-09-28T21:51:06.159Z,6.80
2022-09-28T21:53:38.303Z,6.80
2022-09-28T21:56:06.630Z,6.80
2022-09-28T21:58:35.601Z,6.80
2022-09-28T22:01:14.674Z,6.70
2022-09-28T22:03:43.176Z,6.80
2022-09-28T22:06:10.456Z,6.70
2022-09-28T22:08:37.783Z,6.70
2022-09-28T22:11:08.444Z,6.70
2022-09-28T22:13:40.406Z,6.70
2022-09-28T22:16:08.237Z,6.70
2022-09-28T22:18:35.164Z,6.60
2022-09-28T22:21:11.956Z,6.60
2022-09-28T22:23:39.732Z,6.60
2022-09-28T22:26:19.058Z,6.50
2022-09-28T22:28:47.819Z,6.50
2022-09-28T22:31:15.386Z,6.50
2022-09-28T22:33:42.166Z,6.50
2022-09-28T22:36:08.957Z,6.50
2022-09-28T22:38:35.868Z,6.50
2022-09-28T22:41:03.816Z,6.50
2022-09-28T22:43:30.652Z,6.50
2022-09-28T22:46:18.092Z,6.40
2022-09-28T22:48:49.301Z,6.50
2022-09-28T22:51:16.726Z,6.40
2022-09-28T22:53:43.878Z,6.40
2022-09-28T22:56:14.615Z,6.40
2022-09-28T22:58:44.310Z,6.40
2022-09-28T23:01:17.648Z,6.40
2022-09-28T23:03:44.903Z,6.40
2022-09-28T23:06:13.536Z,6.40
2022-09-28T23:08:40.294Z,6.40
2022-09-28T23:11:07.267Z,6.40
2022-09-28T23:13:35.027Z,6.40
2022-09-28T23:16:07.015Z,6.40
2022-09-28T23:18:36.051Z,6.50
2022-09-28T23:21:05.313Z,6.50
2022-09-28T23:23:32.585Z,6.50
2022-09-28T23:25:59.978Z,6.50
2022-09-28T23:28:27.112Z,6.60
2022-09-28T23:30:53.963Z,6.60
2022-09-28T23:33:21.468Z,6.60
2022-09-28T23:35:48.208Z,6.70
2022-09-28T23:38:17.881Z,6.70
2022-09-28T23:40:46.283Z,6.70
2022-09-28T23:43:13.743Z,6.70
2022-09-28T23:45:42.611Z,6.70
2022-09-28T23:48:09.358Z,6.80
2022-09-28T23:50:36.068Z,6.80
2022-09-28T23:53:02.771Z,6.80
2022-09-28T23:55:29.468Z,6.80
2022-09-28T23:57:56.699Z,6.80
