createdAt,value
2022-11-09T00:01:04.816Z,96786.31
2022-11-09T00:03:33.681Z,96785.16
2022-11-09T00:06:05.064Z,96781.41
2022-11-09T00:08:31.594Z,96785.22
2022-11-09T00:11:11.276Z,96789.53
2022-11-09T00:13:43.097Z,96790.72
2022-11-09T00:16:16.457Z,96786.09
2022-11-09T00:18:47.484Z,96789.56
2022-11-09T00:21:26.225Z,96783.06
2022-11-09T00:23:57.499Z,96781.53
2022-11-09T00:26:24.258Z,96778.53
2022-11-09T00:28:53.483Z,96782.38
2022-11-09T00:31:24.800Z,96793.94
2022-11-09T00:33:53.916Z,96794.25
2022-11-09T00:36:21.838Z,96781.53
2022-11-09T00:38:53.153Z,96778.88
2022-11-09T00:41:23.405Z,96790.00
2022-11-09T00:43:50.693Z,96798.50
2022-11-09T00:46:17.761Z,96791.53
2022-11-09T00:48:44.858Z,96790.41
2022-11-09T00:51:13.990Z,96790.03
2022-11-09T00:53:48.286Z,96796.53
2022-11-09T00:56:17.583Z,96791.09
2022-11-09T00:58:52.516Z,96789.53
2022-11-09T01:01:21.837Z,96784.44
2022-11-09T01:03:48.475Z,96790.59
2022-11-09T01:06:20.380Z,96781.44
2022-11-09T01:08:48.085Z,96784.44
2022-11-09T01:11:16.047Z,96788.66
2022-11-09T01:13:42.617Z,96792.09
2022-11-09T01:16:25.283Z,96791.66
2022-11-09T01:18:56.104Z,96791.63
2022-11-09T01:21:25.864Z,96790.06
2022-11-09T01:23:54.546Z,96800.06
2022-11-09T01:26:23.671Z,96798.84
2022-11-09T01:28:53.162Z,96795.38
2022-11-09T01:31:23.963Z,96790.72
2022-11-09T01:33:51.126Z,96788.41
2022-11-09T01:36:21.440Z,96790.06
2022-11-09T01:38:51.066Z,96784.91
2022-11-09T01:41:23.764Z,96781.09
2022-11-09T01:44:10.878Z,96775.19
2022-11-09T01:46:45.638Z,96778.28
2022-11-09T01:49:30.476Z,96775.94
2022-11-09T01:52:02.796Z,96772.47
2022-11-09T01:54:34.045Z,96787.03
2022-11-09T01:57:09.381Z,96786.69
2022-11-09T01:59:45.261Z,96777.13
2022-11-09T02:02:12.118Z,96779.66
2022-11-09T02:04:47.407Z,96772.00
2022-11-09T02:07:14.936Z,96776.50
2022-11-09T02:09:53.569Z,96769.16
2022-11-09T02:12:22.421Z,96771.13
2022-11-09T02:14:52.169Z,96772.34
2022-11-09T02:17:19.935Z,96771.56
2022-11-09T02:19:46.659Z,96775.13
2022-11-09T02:22:16.425Z,96773.50
2022-11-09T02:24:43.072Z,96779.28
2022-11-09T02:27:09.746Z,96772.44
2022-11-09T02:29:40.694Z,96764.16
2022-11-09T02:32:12.848Z,96767.66
2022-11-09T02:34:39.384Z,96774.53
2022-11-09T02:37:06.474Z,96769.19
2022-11-09T02:39:35.384Z,96773.06
2022-11-09T02:42:09.060Z,96772.53
2022-11-09T02:44:41.775Z,96775.13
2022-11-09T02:47:08.362Z,96766.56
2022-11-09T02:49:35.093Z,96764.97
2022-11-09T02:52:04.220Z,96762.22
2022-11-09T02:54:33.060Z,96768.72
2022-11-09T02:57:04.083Z,96766.72
2022-11-09T02:59:30.586Z,96774.78
2022-11-09T03:01:57.100Z,96775.16
2022-11-09T03:04:23.659Z,96770.91
2022-11-09T03:06:50.258Z,96772.06
2022-11-09T03:09:19.168Z,96772.75
2022-11-09T03:11:45.700Z,96774.66
2022-11-09T03:14:12.361Z,96775.78
2022-11-09T03:16:39.923Z,96789.69
2022-11-09T03:19:09.209Z,96788.13
2022-11-09T03:21:38.232Z,96793.06
2022-11-09T03:24:07.524Z,96806.59
2022-11-09T03:26:34.039Z,96806.19
2022-11-09T03:29:00.561Z,96820.06
2022-11-09T03:31:27.049Z,96825.81
2022-11-09T03:33:53.545Z,96825.81
2022-11-09T03:36:22.515Z,96831.56
2022-11-09T03:38:48.998Z,96825.06
2022-11-09T03:41:15.474Z,96823.53
2022-11-09T03:43:41.953Z,96827.78
2022-11-09T03:46:08.516Z,96833.50
2022-11-09T03:48:37.270Z,96828.09
2022-11-09T03:51:03.899Z,96843.91
2022-11-09T03:53:32.745Z,96843.13
2022-11-09T03:56:01.584Z,96833.19
2022-11-09T03:58:28.083Z,96839.31
2022-11-09T04:00:56.693Z,96825.06
2022-11-09T04:03:25.475Z,96827.41
2022-11-09T04:05:51.989Z,96840.09
2022-11-09T04:08:23.032Z,96840.81
2022-11-09T04:10:52.015Z,96843.91
2022-11-09T04:13:18.760Z,96843.88
2022-11-09T04:15:45.613Z,96847.00
2022-11-09T04:18:16.693Z,96864.75
2022-11-09T04:20:43.587Z,96851.63
2022-11-09T04:23:12.759Z,96848.69
2022-11-09T04:25:43.339Z,96857.84
2022-11-09T04:28:13.012Z,96850.09
2022-11-09T04:30:43.135Z,96852.03
2022-11-09T04:33:12.169Z,96862.03
2022-11-09T04:35:38.735Z,96867.44
2022-11-09T04:38:11.280Z,96858.97
2022-11-09T04:40:40.887Z,96867.47
2022-11-09T04:43:11.467Z,96867.47
2022-11-09T04:45:38.000Z,96871.72
2022-11-09T04:48:06.684Z,96878.66
2022-11-09T04:50:35.776Z,96867.03
2022-11-09T04:53:20.565Z,96874.00
2022-11-09T04:55:49.590Z,96869.75
2022-11-09T04:58:18.858Z,96867.84
2022-11-09T05:00:48.639Z,96866.28
2022-11-09T05:03:15.197Z,96876.72
2022-11-09T05:05:48.011Z,96874.78
2022-11-09T05:08:14.930Z,96874.78
2022-11-09T05:10:41.430Z,96871.31
2022-11-09T05:13:12.448Z,96872.47
2022-11-09T05:15:39.758Z,96878.34
2022-11-09T05:18:07.300Z,96889.88
2022-11-09T05:20:35.270Z,96899.19
2022-11-09T05:23:20.797Z,96903.44
2022-11-09T05:25:49.850Z,96891.44
2022-11-09T05:28:16.384Z,96888.56
2022-11-09T05:30:45.125Z,96880.81
2022-11-09T05:33:14.780Z,96871.53
2022-11-09T05:35:41.279Z,96871.13
2022-11-09T05:38:07.795Z,96886.50
2022-11-09T05:40:34.735Z,96890.38
2022-11-09T05:43:03.560Z,96890.38
2022-11-09T05:45:42.726Z,96888.09
2022-11-09T05:48:16.350Z,96887.03
2022-11-09T05:50:43.415Z,96901.28
2022-11-09T05:53:13.802Z,96905.13
2022-11-09T05:55:40.616Z,96905.53
2022-11-09T05:58:09.950Z,96905.91
2022-11-09T06:00:39.259Z,96911.34
2022-11-09T06:03:10.749Z,96909.41
2022-11-09T06:05:39.226Z,96914.41
2022-11-09T06:08:08.090Z,96911.69
2022-11-09T06:10:36.826Z,96920.22
2022-11-09T06:13:03.629Z,96935.25
2022-11-09T06:15:30.304Z,96928.75
2022-11-09T06:18:00.018Z,96935.31
2022-11-09T06:20:33.179Z,96939.94
2022-11-09T06:23:03.985Z,96932.59
2022-11-09T06:25:35.340Z,96924.06
2022-11-09T06:28:02.105Z,96931.44
2022-11-09T06:30:30.974Z,96931.84
2022-11-09T06:33:03.628Z,96927.91
2022-11-09T06:35:32.828Z,96938.69
2022-11-09T06:38:00.278Z,96930.59
2022-11-09T06:40:27.607Z,96946.81
2022-11-09T06:42:57.302Z,96952.97
2022-11-09T06:45:23.934Z,96954.13
2022-11-09T06:47:54.735Z,96956.38
2022-11-09T06:50:23.522Z,96960.59
2022-11-09T06:52:55.862Z,96962.16
2022-11-09T06:55:22.375Z,96967.53
2022-11-09T06:57:48.872Z,96964.06
2022-11-09T07:00:18.869Z,96969.41
2022-11-09T07:02:50.336Z,96963.19
2022-11-09T07:05:19.126Z,96978.63
2022-11-09T07:07:50.456Z,96982.03
2022-11-09T07:10:17.415Z,96989.34
2022-11-09T07:12:44.085Z,96987.03
2022-11-09T07:15:13.413Z,96984.25
2022-11-09T07:17:41.277Z,96995.06
2022-11-09T07:20:09.991Z,96993.09
2022-11-09T07:22:42.255Z,96993.47
2022-11-09T07:25:14.087Z,96994.16
2022-11-09T07:27:40.714Z,96989.50
2022-11-09T07:30:13.570Z,96992.94
2022-11-09T07:35:30.532Z,96997.91
2022-11-09T07:38:02.749Z,97009.81
2022-11-09T07:40:30.368Z,97007.09
2022-11-09T07:43:00.980Z,97008.22
2022-11-09T07:45:31.073Z,97005.81
2022-11-09T07:47:59.672Z,97008.91
2022-11-09T07:50:29.938Z,97005.72
2022-11-09T07:52:57.800Z,97001.47
2022-11-09T07:55:27.416Z,96998.31
2022-11-09T07:58:04.458Z,97001.72
2022-11-09T08:00:36.402Z,96995.50
2022-11-09T08:03:03.822Z,96994.31
2022-11-09T08:05:30.591Z,96990.44
2022-11-09T08:07:58.970Z,97002.72
2022-11-09T08:10:27.323Z,96990.34
2022-11-09T08:12:58.882Z,96990.81
2022-11-09T08:15:28.709Z,97001.03
2022-11-09T08:18:00.315Z,96992.34
2022-11-09T08:20:32.369Z,96993.19
2022-11-09T08:23:03.708Z,96989.81
2022-11-09T08:25:37.684Z,96997.94
2022-11-09T08:28:04.404Z,96998.50
2022-11-09T08:30:32.029Z,96998.75
2022-11-09T08:33:02.826Z,96997.44
2022-11-09T08:35:30.242Z,96986.94
2022-11-09T08:38:02.502Z,96992.78
2022-11-09T08:40:30.084Z,96995.59
2022-11-09T08:43:02.240Z,96982.63
2022-11-09T08:45:32.164Z,96988.69
2022-11-09T08:48:01.778Z,96985.41
2022-11-09T08:50:29.756Z,96974.88
2022-11-09T08:52:56.680Z,96961.25
2022-11-09T08:55:27.311Z,96968.56
2022-11-09T08:57:57.509Z,96980.56
2022-11-09T09:00:27.161Z,96976.69
2022-11-09T09:02:55.951Z,96973.53
2022-11-09T09:05:25.044Z,96968.03
2022-11-09T09:07:53.897Z,96972.53
2022-11-09T09:10:22.800Z,96968.13
2022-11-09T09:12:49.306Z,96957.56
2022-11-09T09:15:23.522Z,96961.34
2022-11-09T09:17:50.698Z,96965.53
2022-11-09T09:20:20.013Z,96965.53
2022-11-09T09:22:46.827Z,96956.56
2022-11-09T09:25:15.551Z,96960.44
2022-11-09T09:27:44.115Z,96960.00
2022-11-09T09:30:11.320Z,96965.41
2022-11-09T09:32:37.852Z,96963.88
2022-11-09T09:35:04.731Z,96966.88
2022-11-09T09:37:33.588Z,96965.28
2022-11-09T09:40:00.102Z,96962.16
2022-11-09T09:42:36.324Z,96958.22
2022-11-09T09:45:14.688Z,96957.78
2022-11-09T09:48:19.476Z,96961.97
2022-11-09T09:50:53.835Z,96961.22
2022-11-09T09:53:37.400Z,96966.69
2022-11-09T09:56:13.741Z,96973.00
2022-11-09T09:58:49.231Z,96980.91
2022-11-09T10:01:20.765Z,96976.59
2022-11-09T10:03:51.972Z,96985.19
2022-11-09T10:06:37.848Z,96975.13
2022-11-09T10:09:07.060Z,96973.13
2022-11-09T10:12:04.990Z,96977.00
2022-11-09T10:14:53.371Z,96990.91
2022-11-09T10:17:25.058Z,96991.25
2022-11-09T10:20:35.094Z,96984.13
2022-11-09T10:23:35.302Z,96977.19
2022-11-09T10:26:16.612Z,96963.56
2022-11-09T10:29:14.547Z,96966.78
2022-11-09T10:31:41.295Z,96968.81
2022-11-09T10:34:40.537Z,96966.41
2022-11-09T10:37:38.786Z,96960.03
2022-11-09T10:40:08.236Z,96957.63
2022-11-09T10:42:38.528Z,96946.69
2022-11-09T10:45:26.936Z,96951.19
2022-11-09T10:47:53.457Z,96944.50
2022-11-09T10:50:39.197Z,96935.88
2022-11-09T10:53:10.484Z,96941.25
2022-11-09T10:55:49.436Z,96946.16
2022-11-09T10:58:25.926Z,96944.16
2022-11-09T11:01:06.108Z,96940.97
2022-11-09T11:03:38.854Z,96937.47
2022-11-09T11:06:25.573Z,96932.00
2022-11-09T11:08:59.037Z,96924.50
2022-11-09T11:11:35.966Z,96922.91
2022-11-09T11:14:23.291Z,96922.97
2022-11-09T11:16:54.281Z,96916.03
2022-11-09T11:19:32.487Z,96911.84
2022-11-09T11:22:27.391Z,96906.78
2022-11-09T11:25:01.270Z,96900.28
2022-11-09T11:27:53.172Z,96904.06
2022-11-09T11:30:28.428Z,96905.91
2022-11-09T11:32:58.679Z,96900.44
2022-11-09T11:35:34.946Z,96891.47
2022-11-09T11:38:22.688Z,96886.00
2022-11-09T11:41:01.317Z,96893.78
2022-11-09T11:43:40.835Z,96893.72
2022-11-09T11:46:21.626Z,96888.28
2022-11-09T11:49:12.708Z,96886.75
2022-11-09T11:52:16.116Z,96887.59
2022-11-09T11:54:49.223Z,96889.44
2022-11-09T11:57:33.038Z,96885.44
2022-11-09T12:00:18.105Z,96883.97
2022-11-09T12:03:07.192Z,96878.56
2022-11-09T12:05:39.723Z,96872.72
2022-11-09T12:08:31.613Z,96872.00
2022-11-09T12:11:23.209Z,96873.91
2022-11-09T12:14:01.954Z,96875.13
2022-11-09T12:16:40.474Z,96880.56
2022-11-09T12:19:10.042Z,96882.56
2022-11-09T12:21:55.684Z,96891.53
2022-11-09T12:24:24.441Z,96887.38
2022-11-09T12:27:31.739Z,96885.09
2022-11-09T12:30:18.830Z,96888.81
2022-11-09T12:33:03.683Z,96882.97
2022-11-09T12:36:01.411Z,96881.44
2022-11-09T12:38:39.561Z,96888.06
2022-11-09T12:41:30.253Z,96882.22
2022-11-09T12:44:23.348Z,96884.16
2022-11-09T12:46:59.852Z,96880.63
2022-11-09T12:49:39.907Z,96873.59
2022-11-09T12:52:08.621Z,96872.84
2022-11-09T12:54:37.069Z,96870.00
2022-11-09T12:57:11.716Z,96868.75
2022-11-09T12:59:54.970Z,96868.13
2022-11-09T13:02:31.557Z,96870.34
2022-11-09T13:05:01.344Z,96869.66
2022-11-09T13:07:49.570Z,96863.88
2022-11-09T13:10:38.630Z,96858.50
2022-11-09T13:13:08.234Z,96864.28
2022-11-09T13:15:35.881Z,96863.41
2022-11-09T13:18:05.560Z,96868.41
2022-11-09T13:20:54.029Z,96872.97
2022-11-09T13:26:32.838Z,96876.13
2022-11-09T13:29:14.705Z,96881.47
2022-11-09T13:32:12.553Z,96885.34
2022-11-09T13:34:40.130Z,96887.31
2022-11-09T13:37:44.937Z,96879.94
2022-11-09T13:40:35.961Z,96888.06
2022-11-09T13:43:12.564Z,96894.25
2022-11-09T13:46:01.506Z,96894.63
2022-11-09T13:48:47.497Z,96896.16
2022-11-09T13:51:38.210Z,96894.97
2022-11-09T13:54:43.985Z,96900.47
2022-11-09T13:57:11.060Z,96902.81
2022-11-09T13:59:48.119Z,96902.06
2022-11-09T14:02:26.081Z,96904.03
2022-11-09T14:04:54.836Z,96907.06
2022-11-09T14:07:30.845Z,96918.69
2022-11-09T14:10:03.225Z,96910.19
2022-11-09T14:12:57.786Z,96912.16
2022-11-09T14:15:44.739Z,96914.88
2022-11-09T14:18:23.670Z,96910.19
2022-11-09T14:21:10.586Z,96913.00
2022-11-09T14:23:41.637Z,96907.91
2022-11-09T14:26:09.727Z,96905.63
2022-11-09T14:28:38.792Z,96907.22
2022-11-09T14:31:06.105Z,96918.84
2022-11-09T14:33:36.470Z,96917.31
2022-11-09T14:36:04.852Z,96924.66
2022-11-09T14:38:34.792Z,96928.56
2022-11-09T14:41:04.671Z,96924.31
2022-11-09T14:43:44.723Z,96928.38
2022-11-09T14:46:21.058Z,96939.22
2022-11-09T14:48:55.558Z,96948.84
2022-11-09T14:51:33.498Z,96942.25
2022-11-09T14:54:01.387Z,96946.13
2022-11-09T14:56:33.923Z,96953.91
2022-11-09T14:59:04.078Z,96943.06
2022-11-09T15:01:30.637Z,96946.53
2022-11-09T15:04:20.264Z,96951.19
2022-11-09T15:06:52.064Z,96947.72
2022-11-09T15:09:21.917Z,96951.97
2022-11-09T15:11:51.921Z,96955.50
2022-11-09T15:14:41.417Z,96963.22
2022-11-09T15:17:25.742Z,96969.06
2022-11-09T15:20:03.572Z,96976.44
2022-11-09T15:22:49.227Z,96980.69
2022-11-09T15:25:24.113Z,96991.19
2022-11-09T15:27:58.692Z,96993.91
2022-11-09T15:30:49.839Z,96997.03
2022-11-09T15:33:19.559Z,97000.91
2022-11-09T15:35:51.450Z,96997.44
2022-11-09T15:38:44.265Z,97002.91
2022-11-09T15:41:17.083Z,97005.63
2022-11-09T15:43:44.150Z,97010.28
2022-11-09T15:46:20.298Z,97009.53
2022-11-09T15:48:47.369Z,97021.13
2022-11-09T15:51:19.137Z,97021.13
2022-11-09T15:53:45.876Z,97016.06
2022-11-09T15:56:23.892Z,97018.00
2022-11-09T15:58:52.499Z,97022.66
2022-11-09T16:01:19.141Z,97024.97
2022-11-09T16:03:45.679Z,97031.16
2022-11-09T16:06:19.120Z,97031.94
2022-11-09T16:08:50.230Z,97033.47
2022-11-09T16:11:19.366Z,97045.44
2022-11-09T16:13:45.861Z,97045.44
2022-11-09T16:16:17.622Z,97051.97
2022-11-09T16:18:44.260Z,97064.34
2022-11-09T16:21:16.299Z,97054.25
2022-11-09T16:23:45.290Z,97065.09
2022-11-09T16:26:14.920Z,97069.72
2022-11-09T16:28:44.638Z,97071.25
2022-11-09T16:31:14.992Z,97073.16
2022-11-09T16:33:41.799Z,97073.16
2022-11-09T16:36:13.220Z,97077.81
2022-11-09T16:38:43.211Z,97078.16
2022-11-09T16:41:11.045Z,97082.81
2022-11-09T16:43:37.993Z,97080.09
2022-11-09T16:46:04.985Z,97075.81
2022-11-09T16:48:35.059Z,97086.66
2022-11-09T16:51:02.185Z,97091.66
2022-11-09T16:53:31.132Z,97092.84
2022-11-09T16:55:57.638Z,97092.84
2022-11-09T16:58:24.320Z,97107.59
2022-11-09T17:03:40.843Z,97109.53
2022-11-09T17:06:11.022Z,97113.41
2022-11-09T17:08:41.563Z,97111.47
2022-11-09T17:11:12.918Z,97107.59
2022-11-09T17:13:42.433Z,97118.44
2022-11-09T17:16:11.392Z,97120.78
2022-11-09T17:18:38.682Z,97125.41
2022-11-09T17:21:16.704Z,97127.75
2022-11-09T17:23:46.419Z,97141.31
2022-11-09T17:26:15.215Z,97143.25
2022-11-09T17:28:44.006Z,97137.44
2022-11-09T17:31:18.093Z,97154.84
2022-11-09T17:33:44.811Z,97152.53
2022-11-09T17:36:16.039Z,97158.72
2022-11-09T17:38:45.511Z,97166.09
2022-11-09T17:41:18.403Z,97163.75
2022-11-09T17:43:47.478Z,97168.75
2022-11-09T17:46:20.354Z,97171.47
2022-11-09T17:48:48.647Z,97175.72
2022-11-09T17:51:17.800Z,97182.69
2022-11-09T17:53:44.372Z,97181.56
2022-11-09T17:56:11.931Z,97182.31
2022-11-09T17:58:43.149Z,97186.97
2022-11-09T18:01:19.931Z,97187.75
2022-11-09T18:03:49.042Z,97181.56
2022-11-09T18:06:25.221Z,97187.34
2022-11-09T18:09:25.888Z,97188.53
2022-11-09T18:11:46.162Z,97190.47
2022-11-09T18:14:18.251Z,97186.56
2022-11-09T18:16:45.312Z,97188.13
2022-11-09T18:19:14.143Z,97190.06
2022-11-09T18:21:41.429Z,97183.84
2022-11-09T18:24:10.401Z,97196.59
2022-11-09T18:26:36.958Z,97194.31
2022-11-09T18:29:03.506Z,97190.81
2022-11-09T18:31:34.576Z,97189.28
2022-11-09T18:34:03.311Z,97196.28
2022-11-09T18:36:29.872Z,97195.47
2022-11-09T18:38:58.932Z,97204.78
2022-11-09T18:41:27.776Z,97203.63
2022-11-09T18:43:54.521Z,97191.22
2022-11-09T18:46:24.535Z,97197.75
2022-11-09T18:48:54.763Z,97191.59
2022-11-09T18:51:21.310Z,97198.53
2022-11-09T18:53:48.903Z,97193.53
2022-11-09T18:56:21.513Z,97196.25
2022-11-09T18:58:49.841Z,97195.47
2022-11-09T19:01:19.444Z,97196.66
2022-11-09T19:03:46.433Z,97194.72
2022-11-09T19:06:15.634Z,97197.03
2022-11-09T19:09:01.024Z,97198.19
2022-11-09T19:11:28.090Z,97198.53
2022-11-09T19:13:54.795Z,97207.44
2022-11-09T19:16:24.744Z,97209.38
2022-11-09T19:18:55.304Z,97214.81
2022-11-09T19:21:24.865Z,97217.13
2022-11-09T19:23:54.545Z,97214.03
2022-11-09T19:26:22.242Z,97213.22
2022-11-09T19:28:48.793Z,97210.50
2022-11-09T19:31:22.513Z,97219.06
2022-11-09T19:33:49.077Z,97219.81
2022-11-09T19:36:33.801Z,97218.28
2022-11-09T19:39:01.294Z,97224.84
2022-11-09T19:41:27.873Z,97221.38
2022-11-09T19:43:58.787Z,97227.97
2022-11-09T19:46:33.710Z,97227.56
2022-11-09T19:49:03.795Z,97231.03
2022-11-09T19:51:33.049Z,97234.53
2022-11-09T19:54:04.032Z,97237.22
2022-11-09T19:56:32.083Z,97232.97
2022-11-09T19:59:01.211Z,97228.72
2022-11-09T20:01:28.146Z,97233.75
2022-11-09T20:03:58.839Z,97231.03
2022-11-09T20:06:25.895Z,97233.75
2022-11-09T20:08:53.831Z,97232.97
2022-11-09T20:11:41.066Z,97238.00
2022-11-09T20:14:08.735Z,97239.94
2022-11-09T20:16:36.563Z,97240.72
2022-11-09T20:19:04.350Z,97240.75
2022-11-09T20:21:34.135Z,97243.84
2022-11-09T20:24:03.320Z,97247.38
2022-11-09T20:26:29.903Z,97251.63
2022-11-09T20:28:58.698Z,97245.09
2022-11-09T20:31:29.964Z,97255.50
2022-11-09T20:33:56.945Z,97249.66
2022-11-09T20:36:23.503Z,97253.16
2022-11-09T20:38:50.066Z,97262.06
2022-11-09T20:41:18.011Z,97262.84
2022-11-09T20:43:49.249Z,97264.78
2022-11-09T20:46:18.308Z,97265.13
2022-11-09T20:48:55.163Z,97274.03
2022-11-09T20:51:23.216Z,97274.44
2022-11-09T20:53:50.495Z,97276.00
2022-11-09T20:56:17.805Z,97278.69
2022-11-09T20:58:47.252Z,97284.13
2022-11-09T21:01:17.398Z,97289.56
2022-11-09T21:03:46.932Z,97290.72
2022-11-09T21:06:14.947Z,97298.88
2022-11-09T21:08:53.960Z,97290.31
2022-11-09T21:11:23.631Z,97293.03
2022-11-09T21:13:51.944Z,97287.63
2022-11-09T21:16:20.152Z,97292.28
2022-11-09T21:18:46.785Z,97293.03
2022-11-09T21:21:21.331Z,97299.25
2022-11-09T21:24:06.703Z,97298.06
2022-11-09T21:26:54.339Z,97302.72
2022-11-09T21:29:42.385Z,97305.47
2022-11-09T21:32:11.508Z,97308.94
2022-11-09T21:34:38.481Z,97313.22
2022-11-09T21:37:05.828Z,97315.91
2022-11-09T21:39:32.825Z,97320.56
2022-11-09T21:41:59.550Z,97329.88
2022-11-09T21:44:30.849Z,97341.16
2022-11-09T21:47:00.601Z,97331.47
2022-11-09T21:49:29.698Z,97336.13
2022-11-09T21:51:56.515Z,97338.09
2022-11-09T21:54:24.129Z,97334.63
2022-11-09T21:56:51.625Z,97342.75
2022-11-09T21:59:18.393Z,97339.28
2022-11-09T22:01:45.605Z,97338.09
2022-11-09T22:04:14.832Z,97336.91
2022-11-09T22:06:43.418Z,97338.84
2022-11-09T22:09:17.883Z,97338.09
2022-11-09T22:12:05.614Z,97343.53
2022-11-09T22:14:50.324Z,97337.31
2022-11-09T22:17:19.070Z,97346.97
2022-11-09T22:20:06.587Z,97344.69
2022-11-09T22:22:34.337Z,97345.09
2022-11-09T22:25:00.885Z,97344.69
2022-11-09T22:27:30.353Z,97345.09
2022-11-09T22:29:56.897Z,97356.72
2022-11-09T22:32:25.932Z,97352.06
2022-11-09T22:34:52.453Z,97351.69
2022-11-09T22:37:21.510Z,97360.59
2022-11-09T22:39:50.245Z,97359.84
2022-11-09T22:42:16.781Z,97366.03
2022-11-09T22:44:43.379Z,97367.56
2022-11-09T22:47:13.403Z,97373.41
2022-11-09T22:49:42.412Z,97385.78
2022-11-09T22:52:09.699Z,97380.38
2022-11-09T22:54:36.213Z,97385.78
2022-11-09T22:57:03.057Z,97386.16
2022-11-09T22:59:34.181Z,97385.41
2022-11-09T23:02:00.729Z,97380.75
2022-11-09T23:04:32.334Z,97383.03
2022-11-09T23:06:58.877Z,97383.03
2022-11-09T23:09:27.941Z,97390.38
2022-11-09T23:11:56.720Z,97382.63
2022-11-09T23:14:43.192Z,97387.69
2022-11-09T23:17:29.696Z,97388.44
2022-11-09T23:19:56.241Z,97386.16
2022-11-09T23:22:22.763Z,97397.78
2022-11-09T23:25:07.718Z,97393.88
2022-11-09T23:27:34.226Z,97397.34
2022-11-09T23:30:00.743Z,97402.38
2022-11-09T23:32:27.229Z,97405.09
2022-11-09T23:34:56.767Z,97403.56
2022-11-09T23:37:25.507Z,97407.03
2022-11-09T23:39:52.023Z,97411.28
2022-11-09T23:42:20.772Z,97414.78
2022-11-09T23:44:52.056Z,97413.63
2022-11-09T23:47:20.792Z,97408.22
2022-11-09T23:49:49.539Z,97418.66
2022-11-09T23:52:18.452Z,97421.44
2022-11-09T23:54:47.287Z,97419.13
2022-11-09T23:57:18.691Z,97422.59
2022-11-09T23:59:45.174Z,97422.63
