createdAt,value
2022-08-31T00:00:30.206Z,1019.09
2022-08-31T00:01:30.201Z,1019.09
2022-08-31T00:02:30.251Z,1019.08
2022-08-31T00:03:30.191Z,1019.09
2022-08-31T00:04:30.271Z,1019.09
2022-08-31T00:05:30.177Z,1019.09
2022-08-31T00:06:30.173Z,1019.10
2022-08-31T00:07:30.163Z,1019.08
2022-08-31T00:08:30.160Z,1019.13
2022-08-31T00:09:30.154Z,1019.14
2022-08-31T00:10:32.767Z,1019.11
2022-08-31T00:11:30.142Z,1019.14
2022-08-31T00:12:30.139Z,1019.08
2022-08-31T00:13:30.319Z,1019.12
2022-08-31T00:14:30.128Z,1019.10
2022-08-31T00:15:30.259Z,1019.13
2022-08-31T00:16:30.200Z,1019.12
2022-08-31T00:17:30.110Z,1019.11
2022-08-31T00:18:30.105Z,1019.10
2022-08-31T00:19:30.098Z,1019.10
2022-08-31T00:20:33.280Z,1019.10
2022-08-31T00:21:30.089Z,1019.09
2022-08-31T00:22:30.083Z,1019.05
2022-08-31T00:23:30.073Z,1019.07
2022-08-31T00:24:30.069Z,1019.05
2022-08-31T00:25:30.063Z,1019.05
2022-08-31T00:26:30.055Z,1019.04
2022-08-31T00:27:30.053Z,1019.05
2022-08-31T00:28:30.047Z,1019.05
2022-08-31T00:29:30.041Z,1019.05
2022-08-31T00:30:30.066Z,1019.05
2022-08-31T00:31:30.223Z,1019.07
2022-08-31T00:32:30.030Z,1019.05
2022-08-31T00:33:30.020Z,1019.04
2022-08-31T00:34:30.015Z,1019.08
2022-08-31T00:35:30.007Z,1019.10
2022-08-31T00:36:30.004Z,1019.12
2022-08-31T00:37:29.996Z,1019.09
2022-08-31T00:38:29.991Z,1019.11
2022-08-31T00:39:29.990Z,1019.12
2022-08-31T00:40:30.031Z,1019.10
2022-08-31T00:41:29.975Z,1019.12
2022-08-31T00:42:29.967Z,1019.09
2022-08-31T00:43:29.962Z,1019.09
2022-08-31T00:44:29.954Z,1019.09
2022-08-31T00:45:29.984Z,1019.04
2022-08-31T00:46:29.947Z,1019.06
2022-08-31T00:47:29.947Z,1019.03
2022-08-31T00:48:29.931Z,1019.02
2022-08-31T00:49:29.932Z,1019.01
2022-08-31T00:50:29.924Z,1019.02
2022-08-31T00:51:29.918Z,1018.99
2022-08-31T00:52:29.914Z,1018.95
2022-08-31T00:53:29.907Z,1018.97
2022-08-31T00:54:29.897Z,1019.02
2022-08-31T00:55:29.900Z,1018.99
2022-08-31T00:56:29.887Z,1018.98
2022-08-31T00:57:34.323Z,1019.05
2022-08-31T00:58:29.877Z,1019.04
2022-08-31T00:59:29.869Z,1019.06
2022-08-31T01:00:29.865Z,1019.11
2022-08-31T01:01:29.896Z,1019.10
2022-08-31T01:02:29.917Z,1019.10
2022-08-31T01:03:29.853Z,1019.11
2022-08-31T01:04:29.842Z,1019.16
2022-08-31T01:05:29.836Z,1019.13
2022-08-31T01:06:29.829Z,1019.13
2022-08-31T01:07:29.822Z,1019.17
2022-08-31T01:08:30.997Z,1019.15
2022-08-31T01:09:29.811Z,1019.19
2022-08-31T01:10:29.807Z,1019.18
2022-08-31T01:11:29.807Z,1019.18
2022-08-31T01:12:29.793Z,1019.17
2022-08-31T01:13:29.789Z,1019.13
2022-08-31T01:14:29.783Z,1019.15
2022-08-31T01:15:29.776Z,1019.17
2022-08-31T01:16:29.821Z,1019.16
2022-08-31T01:17:29.764Z,1019.16
2022-08-31T01:18:29.760Z,1019.15
2022-08-31T01:19:29.760Z,1019.16
2022-08-31T01:20:29.758Z,1019.17
2022-08-31T01:21:29.742Z,1019.16
2022-08-31T01:22:29.734Z,1019.22
2022-08-31T01:23:29.730Z,1019.23
2022-08-31T01:24:29.726Z,1019.22
2022-08-31T01:25:33.546Z,1019.25
2022-08-31T01:26:29.713Z,1019.24
2022-08-31T01:27:29.706Z,1019.23
2022-08-31T01:28:29.700Z,1019.22
2022-08-31T01:29:29.698Z,1019.24
2022-08-31T01:30:29.690Z,1019.23
2022-08-31T01:31:29.758Z,1019.26
2022-08-31T01:32:29.676Z,1019.26
2022-08-31T01:33:29.672Z,1019.24
2022-08-31T01:34:29.666Z,1019.27
2022-08-31T01:35:29.663Z,1019.27
2022-08-31T01:36:29.652Z,1019.27
2022-08-31T01:37:30.381Z,1019.28
2022-08-31T01:38:29.639Z,1019.26
2022-08-31T01:39:29.635Z,1019.24
2022-08-31T01:40:29.694Z,1019.24
2022-08-31T01:41:29.627Z,1019.25
2022-08-31T01:42:32.886Z,1019.24
2022-08-31T01:43:29.621Z,1019.28
2022-08-31T01:44:29.611Z,1019.27
2022-08-31T01:45:29.599Z,1019.25
2022-08-31T01:46:29.623Z,1019.25
2022-08-31T01:47:29.587Z,1019.26
2022-08-31T01:48:29.585Z,1019.29
2022-08-31T01:49:29.575Z,1019.31
2022-08-31T01:50:29.572Z,1019.31
2022-08-31T01:51:29.568Z,1019.33
2022-08-31T01:52:29.561Z,1019.30
2022-08-31T01:53:29.556Z,1019.32
2022-08-31T01:54:29.555Z,1019.29
2022-08-31T01:55:29.544Z,1019.33
2022-08-31T01:56:29.539Z,1019.32
2022-08-31T01:57:33.704Z,1019.33
2022-08-31T01:58:29.528Z,1019.32
2022-08-31T01:59:29.520Z,1019.30
2022-08-31T02:00:29.512Z,1019.33
2022-08-31T02:01:33.886Z,1019.29
2022-08-31T02:02:29.550Z,1019.32
2022-08-31T02:03:29.498Z,1019.32
2022-08-31T02:04:29.491Z,1019.33
2022-08-31T02:05:29.491Z,1019.33
2022-08-31T02:06:29.481Z,1019.32
2022-08-31T02:07:29.472Z,1019.30
2022-08-31T02:08:29.468Z,1019.30
2022-08-31T02:09:29.461Z,1019.29
2022-08-31T02:10:29.457Z,1019.29
2022-08-31T02:11:29.453Z,1019.29
2022-08-31T02:12:29.443Z,1019.26
2022-08-31T02:13:29.440Z,1019.23
2022-08-31T02:14:29.428Z,1019.25
2022-08-31T02:15:29.446Z,1019.27
2022-08-31T02:16:29.467Z,1019.25
2022-08-31T02:17:29.418Z,1019.27
2022-08-31T02:18:29.411Z,1019.25
2022-08-31T02:19:29.403Z,1019.26
2022-08-31T02:20:29.399Z,1019.26
2022-08-31T02:21:29.391Z,1019.19
2022-08-31T02:22:29.386Z,1019.23
2022-08-31T02:23:29.382Z,1019.23
2022-08-31T02:24:29.384Z,1019.20
2022-08-31T02:25:29.367Z,1019.20
2022-08-31T02:26:29.363Z,1019.13
2022-08-31T02:27:29.358Z,1019.15
2022-08-31T02:28:29.352Z,1019.14
2022-08-31T02:29:29.346Z,1019.15
2022-08-31T02:30:29.339Z,1019.17
2022-08-31T02:31:29.385Z,1019.17
2022-08-31T02:32:29.328Z,1019.18
2022-08-31T02:33:29.323Z,1019.18
2022-08-31T02:34:29.318Z,1019.16
2022-08-31T02:35:29.313Z,1019.16
2022-08-31T02:36:29.308Z,1019.18
2022-08-31T02:37:29.326Z,1019.18
2022-08-31T02:38:29.293Z,1019.17
2022-08-31T02:39:29.287Z,1019.12
2022-08-31T02:40:29.329Z,1019.12
2022-08-31T02:41:29.276Z,1019.12
2022-08-31T02:42:33.092Z,1019.07
2022-08-31T02:43:29.263Z,1019.10
2022-08-31T02:44:29.264Z,1019.06
2022-08-31T02:45:29.251Z,1019.08
2022-08-31T02:46:29.306Z,1019.05
2022-08-31T02:47:29.243Z,1019.04
2022-08-31T02:48:29.234Z,1019.09
2022-08-31T02:49:29.229Z,1019.06
2022-08-31T02:50:29.223Z,1019.09
2022-08-31T02:51:29.216Z,1019.06
2022-08-31T02:52:29.212Z,1019.07
2022-08-31T02:53:29.206Z,1019.08
2022-08-31T02:54:29.203Z,1019.02
2022-08-31T02:55:29.192Z,1019.05
2022-08-31T02:56:29.189Z,1019.00
2022-08-31T02:57:29.181Z,1019.00
2022-08-31T02:58:29.175Z,1019.00
2022-08-31T02:59:29.168Z,1019.02
2022-08-31T03:00:29.167Z,1019.03
2022-08-31T03:01:29.228Z,1019.04
2022-08-31T03:02:31.818Z,1019.02
2022-08-31T03:03:29.142Z,1018.98
2022-08-31T03:04:29.140Z,1018.99
2022-08-31T03:05:29.133Z,1018.97
2022-08-31T03:06:29.130Z,1019.01
2022-08-31T03:07:29.119Z,1019.01
2022-08-31T03:08:31.014Z,1018.97
2022-08-31T03:09:29.104Z,1018.98
2022-08-31T03:10:29.108Z,1019.01
2022-08-31T03:11:29.095Z,1018.97
2022-08-31T03:12:29.092Z,1018.98
2022-08-31T03:13:29.084Z,1018.97
2022-08-31T03:14:29.083Z,1019.01
2022-08-31T03:15:29.097Z,1019.02
2022-08-31T03:16:29.070Z,1019.01
2022-08-31T03:17:29.060Z,1019.02
2022-08-31T03:18:29.055Z,1019.04
2022-08-31T03:19:29.048Z,1019.01
2022-08-31T03:20:29.042Z,1018.99
2022-08-31T03:21:29.033Z,1018.96
2022-08-31T03:22:29.033Z,1018.94
2022-08-31T03:23:29.024Z,1018.94
2022-08-31T03:24:29.015Z,1018.95
2022-08-31T03:25:29.014Z,1018.93
2022-08-31T03:26:29.011Z,1018.99
2022-08-31T03:27:29.000Z,1018.94
2022-08-31T03:28:28.995Z,1018.95
2022-08-31T03:29:28.986Z,1018.92
2022-08-31T03:30:29.965Z,1018.95
2022-08-31T03:31:29.003Z,1018.96
2022-08-31T03:32:28.967Z,1018.95
2022-08-31T03:33:28.962Z,1018.97
2022-08-31T03:34:28.960Z,1019.00
2022-08-31T03:35:28.946Z,1018.98
2022-08-31T03:36:28.944Z,1019.01
2022-08-31T03:37:28.941Z,1019.00
2022-08-31T03:38:28.932Z,1019.03
2022-08-31T03:39:28.930Z,1019.01
2022-08-31T03:40:28.970Z,1019.07
2022-08-31T03:41:28.917Z,1019.05
2022-08-31T03:42:28.906Z,1019.06
2022-08-31T03:43:28.897Z,1019.04
2022-08-31T03:44:28.892Z,1019.05
2022-08-31T03:45:28.894Z,1019.04
2022-08-31T03:46:28.911Z,1019.07
2022-08-31T03:47:28.875Z,1019.07
2022-08-31T03:48:28.867Z,1019.04
2022-08-31T03:49:28.867Z,1019.07
2022-08-31T03:50:28.859Z,1019.06
2022-08-31T03:51:28.854Z,1019.08
2022-08-31T03:52:28.840Z,1019.13
2022-08-31T03:53:28.836Z,1019.15
2022-08-31T03:54:28.840Z,1019.16
2022-08-31T03:55:28.823Z,1019.14
2022-08-31T03:56:28.815Z,1019.16
2022-08-31T03:57:28.810Z,1019.19
2022-08-31T03:58:28.802Z,1019.18
2022-08-31T03:59:28.797Z,1019.17
2022-08-31T04:00:28.800Z,1019.20
2022-08-31T04:01:28.811Z,1019.24
2022-08-31T04:02:29.307Z,1019.24
2022-08-31T04:03:28.772Z,1019.20
2022-08-31T04:04:28.767Z,1019.27
2022-08-31T04:05:28.760Z,1019.24
2022-08-31T04:06:28.754Z,1019.25
2022-08-31T04:07:28.747Z,1019.26
2022-08-31T04:08:28.741Z,1019.29
2022-08-31T04:09:28.737Z,1019.26
2022-08-31T04:10:28.730Z,1019.27
2022-08-31T04:11:44.209Z,1019.28
2022-08-31T04:12:28.722Z,1019.27
2022-08-31T04:13:30.361Z,1019.29
2022-08-31T04:14:28.713Z,1019.27
2022-08-31T04:15:29.292Z,1019.25
2022-08-31T04:16:28.688Z,1019.26
2022-08-31T04:17:28.681Z,1019.26
2022-08-31T04:18:28.676Z,1019.28
2022-08-31T04:19:31.329Z,1019.30
2022-08-31T04:20:29.860Z,1019.33
2022-08-31T04:21:28.653Z,1019.32
2022-08-31T04:22:28.651Z,1019.31
2022-08-31T04:23:28.644Z,1019.35
2022-08-31T04:24:28.640Z,1019.38
2022-08-31T04:25:28.631Z,1019.37
2022-08-31T04:26:28.627Z,1019.39
2022-08-31T04:27:28.617Z,1019.39
2022-08-31T04:28:28.613Z,1019.40
2022-08-31T04:29:28.637Z,1019.44
2022-08-31T04:30:28.599Z,1019.37
2022-08-31T04:31:28.662Z,1019.40
2022-08-31T04:32:28.583Z,1019.40
2022-08-31T04:33:28.580Z,1019.40
2022-08-31T04:34:28.576Z,1019.43
2022-08-31T04:35:28.566Z,1019.43
2022-08-31T04:36:28.560Z,1019.44
2022-08-31T04:37:28.551Z,1019.48
2022-08-31T04:38:28.548Z,1019.46
2022-08-31T04:39:28.537Z,1019.48
2022-08-31T04:40:28.579Z,1019.47
2022-08-31T04:41:28.525Z,1019.49
2022-08-31T04:42:28.523Z,1019.49
2022-08-31T04:43:28.510Z,1019.47
2022-08-31T04:44:28.510Z,1019.46
2022-08-31T04:45:28.512Z,1019.51
2022-08-31T04:46:28.498Z,1019.49
2022-08-31T04:47:28.484Z,1019.54
2022-08-31T04:48:28.478Z,1019.54
2022-08-31T04:49:28.476Z,1019.53
2022-08-31T04:50:28.471Z,1019.51
2022-08-31T04:51:28.459Z,1019.53
2022-08-31T04:52:28.593Z,1019.53
2022-08-31T04:53:28.448Z,1019.51
2022-08-31T04:54:28.438Z,1019.56
2022-08-31T04:55:28.434Z,1019.54
2022-08-31T04:56:28.429Z,1019.57
2022-08-31T04:57:28.422Z,1019.58
2022-08-31T04:58:28.416Z,1019.58
2022-08-31T04:59:28.410Z,1019.54
2022-08-31T05:00:28.411Z,1019.56
2022-08-31T05:01:28.510Z,1019.60
2022-08-31T05:02:28.453Z,1019.58
2022-08-31T05:03:28.384Z,1019.57
2022-08-31T05:04:28.376Z,1019.58
2022-08-31T05:05:28.376Z,1019.58
2022-08-31T05:06:28.369Z,1019.61
2022-08-31T05:07:28.358Z,1019.56
2022-08-31T05:08:28.356Z,1019.60
2022-08-31T05:09:28.346Z,1019.59
2022-08-31T05:10:28.339Z,1019.60
2022-08-31T05:11:28.334Z,1019.57
2022-08-31T05:12:28.326Z,1019.59
2022-08-31T05:13:28.321Z,1019.59
2022-08-31T05:14:28.312Z,1019.61
2022-08-31T05:15:28.306Z,1019.58
2022-08-31T05:16:28.356Z,1019.61
2022-08-31T05:17:28.294Z,1019.61
2022-08-31T05:18:28.291Z,1019.62
2022-08-31T05:19:28.282Z,1019.59
2022-08-31T05:20:28.282Z,1019.55
2022-08-31T05:21:28.272Z,1019.59
2022-08-31T05:22:28.266Z,1019.55
2022-08-31T05:23:28.261Z,1019.57
2022-08-31T05:24:28.254Z,1019.60
2022-08-31T05:25:28.248Z,1019.59
2022-08-31T05:26:28.241Z,1019.61
2022-08-31T05:27:28.234Z,1019.60
2022-08-31T05:28:28.231Z,1019.61
2022-08-31T05:29:28.223Z,1019.57
2022-08-31T05:30:28.228Z,1019.59
2022-08-31T05:31:28.258Z,1019.57
2022-08-31T05:32:28.206Z,1019.61
2022-08-31T05:33:28.203Z,1019.65
2022-08-31T05:34:28.211Z,1019.65
2022-08-31T05:35:28.191Z,1019.65
2022-08-31T05:36:28.189Z,1019.65
2022-08-31T05:37:28.188Z,1019.65
2022-08-31T05:38:28.178Z,1019.66
2022-08-31T05:39:28.171Z,1019.69
2022-08-31T05:40:28.219Z,1019.70
2022-08-31T05:41:28.163Z,1019.71
2022-08-31T05:42:28.157Z,1019.73
2022-08-31T05:43:28.159Z,1019.77
2022-08-31T05:44:29.451Z,1019.72
2022-08-31T05:45:28.147Z,1019.72
2022-08-31T05:46:28.149Z,1019.77
2022-08-31T05:47:28.132Z,1019.77
2022-08-31T05:48:29.948Z,1019.77
2022-08-31T05:49:28.287Z,1019.75
2022-08-31T05:50:28.131Z,1019.81
2022-08-31T05:51:28.117Z,1019.77
2022-08-31T05:52:28.113Z,1019.75
2022-08-31T05:53:28.109Z,1019.77
2022-08-31T05:54:28.106Z,1019.75
2022-08-31T05:55:28.101Z,1019.73
2022-08-31T05:56:28.095Z,1019.73
2022-08-31T05:57:28.092Z,1019.75
2022-08-31T05:58:28.090Z,1019.74
2022-08-31T05:59:28.084Z,1019.73
2022-08-31T06:00:28.083Z,1019.75
2022-08-31T06:01:28.112Z,1019.74
2022-08-31T06:02:29.470Z,1019.76
2022-08-31T06:03:28.070Z,1019.78
2022-08-31T06:04:28.068Z,1019.76
2022-08-31T06:05:28.103Z,1019.79
2022-08-31T06:06:28.060Z,1019.75
2022-08-31T06:07:28.064Z,1019.78
2022-08-31T06:08:28.054Z,1019.76
2022-08-31T06:09:28.052Z,1019.79
2022-08-31T06:10:28.075Z,1019.78
2022-08-31T06:11:28.047Z,1019.81
2022-08-31T06:12:28.043Z,1019.77
2022-08-31T06:13:28.039Z,1019.78
2022-08-31T06:14:28.044Z,1019.81
2022-08-31T06:15:28.036Z,1019.84
2022-08-31T06:16:28.089Z,1019.79
2022-08-31T06:17:28.031Z,1019.81
2022-08-31T06:18:28.029Z,1019.81
2022-08-31T06:19:28.034Z,1019.85
2022-08-31T06:20:28.086Z,1019.81
2022-08-31T06:21:28.020Z,1019.85
2022-08-31T06:22:28.023Z,1019.82
2022-08-31T06:23:28.054Z,1019.83
2022-08-31T06:24:28.020Z,1019.81
2022-08-31T06:25:28.027Z,1019.78
2022-08-31T06:26:28.018Z,1019.85
2022-08-31T06:27:28.011Z,1019.82
2022-08-31T06:28:28.014Z,1019.88
2022-08-31T06:29:28.012Z,1019.88
2022-08-31T06:30:28.092Z,1019.90
2022-08-31T06:31:28.101Z,1019.87
2022-08-31T06:32:28.003Z,1019.86
2022-08-31T06:33:28.008Z,1019.85
2022-08-31T06:34:28.003Z,1019.83
2022-08-31T06:35:28.003Z,1019.82
2022-08-31T06:36:28.218Z,1019.82
2022-08-31T06:37:27.999Z,1019.82
2022-08-31T06:38:28.001Z,1019.84
2022-08-31T06:39:27.994Z,1019.82
2022-08-31T06:40:28.080Z,1019.84
2022-08-31T06:41:28.008Z,1019.80
2022-08-31T06:42:27.999Z,1019.82
2022-08-31T06:43:27.994Z,1019.80
2022-08-31T06:44:27.998Z,1019.76
2022-08-31T06:45:27.994Z,1019.80
2022-08-31T06:46:28.101Z,1019.80
2022-08-31T06:47:27.989Z,1019.75
2022-08-31T06:48:28.058Z,1019.75
2022-08-31T06:49:27.993Z,1019.76
2022-08-31T06:50:27.993Z,1019.71
2022-08-31T06:51:27.998Z,1019.72
2022-08-31T06:52:27.991Z,1019.74
2022-08-31T06:53:27.989Z,1019.73
2022-08-31T06:54:29.901Z,1019.72
2022-08-31T06:55:27.991Z,1019.71
2022-08-31T06:56:27.991Z,1019.73
2022-08-31T06:57:27.995Z,1019.74
2022-08-31T06:58:35.153Z,1019.75
2022-08-31T07:00:31.985Z,1019.76
2022-08-31T07:01:35.381Z,1019.74
2022-08-31T07:03:35.974Z,1019.77
2022-08-31T07:04:35.980Z,1019.77
2022-08-31T07:06:39.983Z,1019.76
2022-08-31T07:07:39.971Z,1019.81
2022-08-31T07:09:32.890Z,1019.85
2022-08-31T07:10:32.881Z,1019.88
2022-08-31T07:12:37.385Z,1019.92
2022-08-31T07:13:37.374Z,1019.93
2022-08-31T07:14:37.375Z,1019.99
2022-08-31T07:15:37.375Z,1020.01
2022-08-31T07:16:37.424Z,1019.99
2022-08-31T07:17:37.377Z,1020.01
2022-08-31T07:18:37.377Z,1020.06
2022-08-31T07:19:37.379Z,1020.04
2022-08-31T07:20:37.377Z,1020.09
2022-08-31T07:21:37.378Z,1020.11
2022-08-31T07:22:37.378Z,1020.12
2022-08-31T07:23:37.381Z,1020.11
2022-08-31T07:24:37.381Z,1020.13
2022-08-31T07:25:37.381Z,1020.13
2022-08-31T07:26:37.383Z,1020.11
2022-08-31T07:27:37.381Z,1020.13
2022-08-31T07:28:37.383Z,1020.14
2022-08-31T07:29:37.386Z,1020.10
2022-08-31T07:30:37.452Z,1020.11
2022-08-31T07:31:37.383Z,1020.17
2022-08-31T07:32:37.383Z,1020.16
2022-08-31T07:33:37.383Z,1020.19
2022-08-31T07:34:37.385Z,1020.18
2022-08-31T07:35:37.383Z,1020.11
2022-08-31T07:36:37.383Z,1020.14
2022-08-31T07:37:37.384Z,1020.15
2022-08-31T07:38:37.382Z,1020.15
2022-08-31T07:39:37.380Z,1020.17
2022-08-31T07:40:37.410Z,1020.12
2022-08-31T07:41:37.380Z,1020.19
2022-08-31T07:42:37.375Z,1020.17
2022-08-31T07:43:37.375Z,1020.10
2022-08-31T07:44:37.376Z,1020.13
2022-08-31T07:45:39.412Z,1020.16
2022-08-31T07:46:37.441Z,1020.20
2022-08-31T07:47:37.373Z,1020.20
2022-08-31T07:48:37.370Z,1020.20
2022-08-31T07:49:37.371Z,1020.24
2022-08-31T07:50:37.368Z,1020.25
2022-08-31T07:51:37.366Z,1020.25
2022-08-31T07:52:37.364Z,1020.26
2022-08-31T07:53:37.364Z,1020.30
2022-08-31T07:54:37.360Z,1020.39
2022-08-31T07:55:37.357Z,1020.33
2022-08-31T07:56:37.355Z,1020.36
2022-08-31T07:57:37.352Z,1020.38
2022-08-31T07:58:37.350Z,1020.34
2022-08-31T07:59:37.355Z,1020.43
2022-08-31T08:00:37.345Z,1020.38
2022-08-31T08:01:37.367Z,1020.36
2022-08-31T08:02:37.417Z,1020.30
2022-08-31T08:03:37.340Z,1020.37
2022-08-31T08:04:37.334Z,1020.39
2022-08-31T08:05:37.343Z,1020.36
2022-08-31T08:06:37.330Z,1020.33
2022-08-31T08:07:37.327Z,1020.33
2022-08-31T08:08:37.326Z,1020.31
2022-08-31T08:09:37.326Z,1020.36
2022-08-31T08:10:37.320Z,1020.36
2022-08-31T08:11:37.318Z,1020.37
2022-08-31T08:12:37.322Z,1020.37
2022-08-31T08:13:37.312Z,1020.44
2022-08-31T08:14:37.310Z,1020.38
2022-08-31T08:15:37.331Z,1020.36
2022-08-31T08:16:37.353Z,1020.38
2022-08-31T08:17:37.302Z,1020.43
2022-08-31T08:18:37.299Z,1020.40
2022-08-31T08:19:37.294Z,1020.38
2022-08-31T08:20:38.855Z,1020.39
2022-08-31T08:21:37.289Z,1020.41
2022-08-31T08:22:51.639Z,1020.37
2022-08-31T08:23:37.281Z,1020.37
2022-08-31T08:24:37.282Z,1020.35
2022-08-31T08:25:37.277Z,1020.38
2022-08-31T08:26:37.274Z,1020.36
2022-08-31T08:27:37.271Z,1020.33
2022-08-31T08:28:40.218Z,1020.34
2022-08-31T08:29:37.266Z,1020.31
2022-08-31T08:30:37.262Z,1020.30
2022-08-31T08:31:37.322Z,1020.29
2022-08-31T08:32:37.262Z,1020.32
2022-08-31T08:33:37.254Z,1020.30
2022-08-31T08:34:37.251Z,1020.31
2022-08-31T08:35:37.256Z,1020.28
2022-08-31T08:36:37.248Z,1020.30
2022-08-31T08:37:57.257Z,1020.30
2022-08-31T08:38:37.242Z,1020.30
2022-08-31T08:39:37.237Z,1020.28
2022-08-31T08:40:37.342Z,1020.33
2022-08-31T08:41:37.232Z,1020.34
2022-08-31T08:42:37.231Z,1020.35
2022-08-31T08:43:37.226Z,1020.31
2022-08-31T08:44:37.223Z,1020.33
2022-08-31T08:45:37.259Z,1020.38
2022-08-31T08:46:37.262Z,1020.37
2022-08-31T08:47:38.697Z,1020.36
2022-08-31T08:48:37.213Z,1020.33
2022-08-31T08:49:37.211Z,1020.33
2022-08-31T08:50:37.210Z,1020.34
2022-08-31T08:51:37.204Z,1020.31
2022-08-31T08:52:37.202Z,1020.41
2022-08-31T08:53:37.199Z,1020.36
2022-08-31T08:54:37.196Z,1020.39
2022-08-31T08:55:37.194Z,1020.33
2022-08-31T08:56:37.194Z,1020.38
2022-08-31T08:57:37.190Z,1020.38
2022-08-31T08:58:37.191Z,1020.43
2022-08-31T08:59:37.184Z,1020.49
2022-08-31T09:00:37.180Z,1020.46
2022-08-31T09:01:37.422Z,1020.54
2022-08-31T09:02:37.224Z,1020.44
2022-08-31T09:03:37.173Z,1020.49
2022-08-31T09:04:37.171Z,1020.41
2022-08-31T09:05:37.169Z,1020.37
2022-08-31T09:06:45.368Z,1020.45
2022-08-31T09:07:37.164Z,1020.40
2022-08-31T09:08:37.162Z,1020.39
2022-08-31T09:09:37.173Z,1020.36
2022-08-31T09:10:37.156Z,1020.40
2022-08-31T09:11:37.154Z,1020.43
2022-08-31T09:12:37.151Z,1020.43
2022-08-31T09:13:37.149Z,1020.39
2022-08-31T09:14:37.147Z,1020.40
2022-08-31T09:15:37.279Z,1020.33
2022-08-31T09:16:37.146Z,1020.42
2022-08-31T09:17:37.139Z,1020.39
2022-08-31T09:18:37.136Z,1020.46
2022-08-31T09:19:37.136Z,1020.41
2022-08-31T09:20:37.131Z,1020.44
2022-08-31T09:21:37.128Z,1020.34
2022-08-31T09:22:37.125Z,1020.34
2022-08-31T09:23:37.123Z,1020.28
2022-08-31T09:24:37.120Z,1020.25
2022-08-31T09:25:37.120Z,1020.31
2022-08-31T09:26:37.115Z,1020.31
2022-08-31T09:27:37.111Z,1020.31
2022-08-31T09:28:37.116Z,1020.32
2022-08-31T09:29:37.107Z,1020.26
2022-08-31T09:30:37.105Z,1020.25
2022-08-31T09:31:37.173Z,1020.27
2022-08-31T09:32:37.101Z,1020.25
2022-08-31T09:33:37.096Z,1020.26
2022-08-31T09:34:37.096Z,1020.30
2022-08-31T09:35:37.091Z,1020.28
2022-08-31T09:36:37.092Z,1020.29
2022-08-31T09:37:37.087Z,1020.35
2022-08-31T09:38:37.084Z,1020.27
2022-08-31T09:39:37.489Z,1020.31
2022-08-31T09:40:37.121Z,1020.36
2022-08-31T09:41:37.077Z,1020.31
2022-08-31T09:42:37.079Z,1020.30
2022-08-31T09:43:37.071Z,1020.30
2022-08-31T09:44:37.070Z,1020.33
2022-08-31T09:45:41.840Z,1020.36
2022-08-31T09:46:37.067Z,1020.31
2022-08-31T09:47:37.063Z,1020.31
2022-08-31T09:48:37.060Z,1020.32
2022-08-31T09:49:37.070Z,1020.36
2022-08-31T09:50:37.065Z,1020.32
2022-08-31T09:51:37.065Z,1020.38
2022-08-31T09:52:37.052Z,1020.33
2022-08-31T09:53:37.054Z,1020.29
2022-08-31T09:54:37.049Z,1020.20
2022-08-31T09:55:37.049Z,1020.27
2022-08-31T09:56:37.042Z,1020.30
2022-08-31T09:57:37.041Z,1020.27
2022-08-31T09:58:37.039Z,1020.26
2022-08-31T09:59:37.037Z,1020.24
2022-08-31T10:00:37.036Z,1020.28
2022-08-31T10:01:37.082Z,1020.33
2022-08-31T10:02:37.035Z,1020.30
2022-08-31T10:03:37.029Z,1020.23
2022-08-31T10:04:37.122Z,1020.27
2022-08-31T10:05:37.022Z,1020.29
2022-08-31T10:06:37.022Z,1020.24
2022-08-31T10:07:37.021Z,1020.27
2022-08-31T10:08:37.020Z,1020.27
2022-08-31T10:09:37.022Z,1020.30
2022-08-31T10:10:37.017Z,1020.26
2022-08-31T10:11:37.013Z,1020.27
2022-08-31T10:12:37.010Z,1020.23
2022-08-31T10:13:37.011Z,1020.25
2022-08-31T10:14:37.008Z,1020.23
2022-08-31T10:15:37.070Z,1020.24
2022-08-31T10:16:37.004Z,1020.30
2022-08-31T10:17:37.002Z,1020.21
2022-08-31T10:18:37.000Z,1020.20
2022-08-31T10:19:36.997Z,1020.16
2022-08-31T10:20:36.997Z,1020.18
2022-08-31T10:21:36.995Z,1020.18
2022-08-31T10:22:36.994Z,1020.15
2022-08-31T10:23:36.990Z,1020.15
2022-08-31T10:24:36.990Z,1020.15
2022-08-31T10:25:36.986Z,1020.19
2022-08-31T10:26:36.985Z,1020.13
2022-08-31T10:27:36.995Z,1020.14
2022-08-31T10:28:36.982Z,1020.15
2022-08-31T10:29:36.979Z,1020.19
2022-08-31T10:30:36.983Z,1020.13
2022-08-31T10:31:37.089Z,1020.14
2022-08-31T10:32:36.972Z,1020.14
2022-08-31T10:33:36.972Z,1020.15
2022-08-31T10:34:36.968Z,1020.15
2022-08-31T10:35:36.968Z,1020.16
2022-08-31T10:36:36.962Z,1020.11
2022-08-31T10:37:36.965Z,1020.11
2022-08-31T10:38:36.961Z,1020.09
2022-08-31T10:39:36.958Z,1020.14
2022-08-31T10:40:36.972Z,1020.13
2022-08-31T10:41:36.956Z,1020.11
2022-08-31T10:42:36.952Z,1020.11
2022-08-31T10:43:36.951Z,1020.17
2022-08-31T10:44:36.950Z,1020.07
2022-08-31T10:45:36.948Z,1020.11
2022-08-31T10:46:36.985Z,1020.10
2022-08-31T10:47:36.940Z,1020.08
2022-08-31T10:48:36.949Z,1020.08
2022-08-31T10:49:36.955Z,1020.03
2022-08-31T10:50:36.939Z,1020.05
2022-08-31T10:51:36.941Z,1020.08
2022-08-31T10:52:36.934Z,1020.08
2022-08-31T10:53:39.990Z,1020.03
2022-08-31T10:54:36.932Z,1020.01
2022-08-31T10:55:36.928Z,1019.96
2022-08-31T10:56:36.921Z,1020.06
2022-08-31T10:57:36.924Z,1020.07
2022-08-31T10:58:36.921Z,1020.00
2022-08-31T10:59:36.919Z,1020.00
2022-08-31T11:00:36.918Z,1019.99
2022-08-31T11:01:36.984Z,1019.98
2022-08-31T11:02:36.913Z,1019.97
2022-08-31T11:03:36.976Z,1020.01
2022-08-31T11:04:36.972Z,1020.00
2022-08-31T11:05:36.908Z,1019.97
2022-08-31T11:06:36.907Z,1019.98
2022-08-31T11:07:36.906Z,1019.95
2022-08-31T11:08:36.901Z,1019.96
2022-08-31T11:09:36.900Z,1019.93
2022-08-31T11:10:36.901Z,1019.94
2022-08-31T11:11:42.447Z,1019.96
2022-08-31T11:12:36.911Z,1019.97
2022-08-31T11:13:36.895Z,1019.95
2022-08-31T11:14:36.891Z,1019.92
2022-08-31T11:15:36.936Z,1019.88
2022-08-31T11:16:36.888Z,1019.89
2022-08-31T11:17:36.889Z,1019.93
2022-08-31T11:18:36.886Z,1019.93
2022-08-31T11:19:36.884Z,1019.89
2022-08-31T11:20:36.881Z,1019.88
2022-08-31T11:21:36.880Z,1019.87
2022-08-31T11:22:36.880Z,1019.92
2022-08-31T11:23:45.024Z,1019.91
2022-08-31T11:24:37.598Z,1019.90
2022-08-31T11:25:36.875Z,1019.79
2022-08-31T11:26:36.872Z,1019.86
2022-08-31T11:27:36.870Z,1019.81
2022-08-31T11:28:36.870Z,1019.77
2022-08-31T11:29:36.867Z,1019.82
2022-08-31T11:30:41.736Z,1019.78
2022-08-31T11:31:36.901Z,1019.78
2022-08-31T11:32:36.863Z,1019.79
2022-08-31T11:33:36.867Z,1019.81
2022-08-31T11:34:36.859Z,1019.87
2022-08-31T11:35:36.858Z,1019.83
2022-08-31T11:36:36.854Z,1019.81
2022-08-31T11:37:36.856Z,1019.80
2022-08-31T11:38:36.856Z,1019.78
2022-08-31T11:39:36.851Z,1019.82
2022-08-31T11:40:36.900Z,1019.85
2022-08-31T11:41:36.847Z,1019.83
2022-08-31T11:42:36.843Z,1019.81
2022-08-31T11:43:36.842Z,1019.77
2022-08-31T11:44:36.840Z,1019.77
2022-08-31T11:45:36.842Z,1019.78
2022-08-31T11:46:36.866Z,1019.76
2022-08-31T11:47:36.837Z,1019.78
2022-08-31T11:48:36.835Z,1019.77
2022-08-31T11:49:36.862Z,1019.68
2022-08-31T11:50:36.885Z,1019.66
2022-08-31T11:51:40.926Z,1019.65
2022-08-31T11:52:36.829Z,1019.65
2022-08-31T11:53:36.829Z,1019.64
2022-08-31T11:54:36.828Z,1019.73
2022-08-31T11:55:36.827Z,1019.69
2022-08-31T11:56:36.825Z,1019.73
2022-08-31T11:57:37.884Z,1019.66
2022-08-31T11:58:36.822Z,1019.68
2022-08-31T11:59:36.821Z,1019.66
2022-08-31T12:00:36.820Z,1019.60
2022-08-31T12:01:36.818Z,1019.66
2022-08-31T12:02:36.875Z,1019.49
2022-08-31T12:03:36.813Z,1019.58
2022-08-31T12:04:36.811Z,1019.57
2022-08-31T12:05:36.874Z,1019.54
2022-08-31T12:06:36.811Z,1019.50
2022-08-31T12:07:36.812Z,1019.48
2022-08-31T12:08:36.806Z,1019.48
2022-08-31T12:09:36.804Z,1019.51
2022-08-31T12:10:36.804Z,1019.55