createdAt,value
2022-12-23T00:01:27.923Z,96634.03
2022-12-23T00:04:00.087Z,96636.78
2022-12-23T00:06:28.812Z,96632.41
2022-12-23T00:08:59.370Z,96629.66
2022-12-23T00:11:29.253Z,96632.41
2022-12-23T00:14:21.201Z,96619.81
2022-12-23T00:16:51.450Z,96626.44
2022-12-23T00:19:21.424Z,96614.31
2022-12-23T00:21:49.892Z,96612.69
2022-12-23T00:24:18.289Z,96612.22
2022-12-23T00:26:46.721Z,96616.56
2022-12-23T00:29:15.181Z,96623.69
2022-12-23T00:31:43.606Z,96624.81
2022-12-23T00:34:12.879Z,96623.69
2022-12-23T00:36:42.721Z,96626.78
2022-12-23T00:39:30.550Z,96623.69
2022-12-23T00:42:16.615Z,96616.56
2022-12-23T00:44:45.320Z,96620.47
2022-12-23T00:47:34.997Z,96620.47
2022-12-23T00:50:02.537Z,96618.53
2022-12-23T00:52:32.954Z,96614.97
2022-12-23T00:55:01.376Z,96613.03
2022-12-23T00:57:29.806Z,96621.59
2022-12-23T00:59:58.257Z,96631.47
2022-12-23T01:02:56.184Z,96629.84
2022-12-23T01:05:48.154Z,96625.97
2022-12-23T01:08:17.991Z,96629.84
2022-12-23T01:10:46.393Z,96625.97
2022-12-23T01:13:14.877Z,96636.97
2022-12-23T01:15:43.379Z,96638.09
2022-12-23T01:18:11.881Z,96637.28
2022-12-23T01:20:40.676Z,96640.84
2022-12-23T01:23:09.215Z,96640.84
2022-12-23T01:25:39.021Z,96640.84
2022-12-23T01:28:07.458Z,96639.22
2022-12-23T01:30:35.906Z,96639.22
2022-12-23T01:33:04.817Z,96658.47
2022-12-23T01:35:33.271Z,96641.97
2022-12-23T01:38:01.674Z,96645.88
2022-12-23T01:40:35.895Z,96646.34
2022-12-23T01:43:04.697Z,96640.38
2022-12-23T01:45:34.275Z,96649.44
2022-12-23T01:48:06.215Z,96653.31
2022-12-23T01:50:37.820Z,96648.63
2022-12-23T01:53:09.391Z,96658.81
2022-12-23T01:55:43.234Z,96654.13
2022-12-23T01:58:16.963Z,96664.31
2022-12-23T02:01:02.882Z,96664.31
2022-12-23T02:03:43.516Z,96662.38
2022-12-23T02:06:33.847Z,96659.94
2022-12-23T02:09:20.720Z,96653.97
2022-12-23T02:12:17.328Z,96684.69
2022-12-23T02:15:24.899Z,96680.00
2022-12-23T02:18:07.047Z,96687.44
2022-12-23T02:21:14.034Z,96683.88
2022-12-23T02:24:31.127Z,96696.47
2022-12-23T02:27:19.510Z,96689.84
2022-12-23T02:30:21.535Z,96694.88
2022-12-23T02:33:03.987Z,96693.25
2022-12-23T02:35:42.175Z,96698.09
2022-12-23T02:38:14.019Z,96691.00
2022-12-23T02:40:53.509Z,96691.00
2022-12-23T02:43:32.485Z,96703.59
2022-12-23T02:46:08.829Z,96698.09
2022-12-23T02:48:44.979Z,96703.59
2022-12-23T02:51:15.620Z,96703.59
2022-12-23T02:53:48.820Z,96693.41
2022-12-23T02:56:19.682Z,96702.47
2022-12-23T02:59:05.971Z,96710.72
2022-12-23T03:01:36.782Z,96714.25
2022-12-23T03:04:06.910Z,96714.25
2022-12-23T03:06:39.816Z,96721.69
2022-12-23T03:09:09.044Z,96727.19
2022-12-23T03:11:46.866Z,96721.69
2022-12-23T03:14:32.667Z,96729.94
2022-12-23T03:17:14.475Z,96727.19
2022-12-23T03:19:51.045Z,96738.19
2022-12-23T03:22:25.412Z,96743.69
2022-12-23T03:25:02.681Z,96729.47
2022-12-23T03:27:37.065Z,96738.19
2022-12-23T03:30:08.463Z,96743.69
2022-12-23T03:32:44.753Z,96745.31
2022-12-23T03:35:17.165Z,96755.50
2022-12-23T03:37:49.758Z,96752.75
2022-12-23T03:40:23.654Z,96756.31
2022-12-23T03:42:57.739Z,96756.31
2022-12-23T03:45:39.816Z,96753.06
2022-12-23T03:48:15.825Z,96760.19
2022-12-23T03:50:46.809Z,96764.06
2022-12-23T03:53:19.657Z,96760.19
2022-12-23T03:55:53.373Z,96764.06
2022-12-23T03:58:31.822Z,96770.38
2022-12-23T04:01:05.717Z,96787.69
2022-12-23T04:03:43.084Z,96779.75
2022-12-23T04:06:16.826Z,96780.56
2022-12-23T04:08:48.906Z,96797.06
2022-12-23T04:11:17.732Z,96804.19
2022-12-23T04:13:48.199Z,96798.69
2022-12-23T04:16:17.117Z,96796.75
2022-12-23T04:18:47.044Z,96803.38
2022-12-23T04:21:15.870Z,96802.56
2022-12-23T04:23:44.309Z,96810.47
2022-12-23T04:26:12.738Z,96798.69
2022-12-23T04:28:41.164Z,96804.97
2022-12-23T04:31:09.608Z,96809.69
2022-12-23T04:33:38.160Z,96809.69
2022-12-23T04:36:08.310Z,96807.25
2022-12-23T04:38:36.813Z,96819.06
2022-12-23T04:41:05.588Z,96813.56
2022-12-23T04:43:34.021Z,96825.38
2022-12-23T04:46:02.455Z,96831.66
2022-12-23T04:48:30.882Z,96826.50
2022-12-23T04:51:02.607Z,96827.31
2022-12-23T04:53:32.372Z,96830.06
2022-12-23T04:56:00.747Z,96821.81
2022-12-23T04:58:29.194Z,96824.22
2022-12-23T05:01:05.826Z,96824.56
2022-12-23T05:03:34.482Z,96833.13
2022-12-23T05:06:03.272Z,96837.16
2022-12-23T05:08:33.501Z,96832.31
2022-12-23T05:11:02.042Z,96848.31
2022-12-23T05:13:30.424Z,96852.34
2022-12-23T05:15:58.856Z,96838.09
2022-12-23T05:18:27.325Z,96850.66
2022-12-23T05:20:56.303Z,96848.31
2022-12-23T05:23:24.794Z,96852.94
2022-12-23T05:25:55.398Z,96845.13
2022-12-23T05:28:24.307Z,96850.41
2022-12-23T05:30:59.121Z,96839.50
2022-12-23T05:33:27.821Z,96843.81
2022-12-23T05:35:56.523Z,96854.44
2022-12-23T05:38:25.362Z,96851.47
2022-12-23T05:40:55.417Z,96850.81
2022-12-23T05:43:24.147Z,96860.31
2022-12-23T05:45:53.129Z,96855.63
2022-12-23T05:48:21.926Z,96851.56
2022-12-23T05:50:51.328Z,96855.94
2022-12-23T05:53:20.782Z,96866.31
2022-12-23T05:55:49.193Z,96863.69
2022-12-23T05:58:19.162Z,96863.00
2022-12-23T06:00:47.691Z,96866.25
2022-12-23T06:03:16.246Z,96874.84
2022-12-23T06:05:44.782Z,96881.16
2022-12-23T06:08:13.208Z,96888.28
2022-12-23T06:10:41.590Z,96882.09
2022-12-23T06:13:10.129Z,96881.78
2022-12-23T06:15:40.036Z,96886.16
2022-12-23T06:18:08.538Z,96877.75
2022-12-23T06:20:36.987Z,96888.28
2022-12-23T06:23:05.418Z,96885.72
2022-12-23T06:25:33.854Z,96891.44
2022-12-23T06:28:02.323Z,96886.97
2022-12-23T06:30:30.813Z,96892.47
2022-12-23T06:33:00.628Z,96898.25
2022-12-23T06:35:29.188Z,96892.53
2022-12-23T06:37:57.719Z,96891.84
2022-12-23T06:40:28.348Z,96892.47
2022-12-23T06:42:56.779Z,96901.22
2022-12-23T06:45:25.210Z,96892.25
2022-12-23T06:47:53.709Z,96904.91
2022-12-23T06:50:23.546Z,96906.84
2022-12-23T06:52:52.047Z,96897.78
2022-12-23T06:55:20.477Z,96890.19
2022-12-23T06:57:48.927Z,96909.00
2022-12-23T07:00:18.081Z,96911.28
2022-12-23T07:02:46.790Z,96915.19
2022-12-23T07:05:15.499Z,96911.75
2022-12-23T07:07:45.294Z,96907.66
2022-12-23T07:10:14.007Z,96901.00
2022-12-23T07:12:47.442Z,96905.03
2022-12-23T07:15:19.266Z,96912.50
2022-12-23T07:17:47.667Z,96913.78
2022-12-23T07:20:16.851Z,96919.63
2022-12-23T07:22:47.516Z,96923.53
2022-12-23T07:25:16.253Z,96914.59
2022-12-23T07:27:44.701Z,96916.69
2022-12-23T07:30:13.626Z,96924.28
2022-12-23T07:32:42.127Z,96922.50
2022-12-23T07:35:10.849Z,96929.13
2022-12-23T07:37:39.375Z,96928.00
2022-12-23T07:40:10.785Z,96923.31
2022-12-23T07:42:47.221Z,96938.22
2022-12-23T07:45:15.898Z,96923.94
2022-12-23T07:47:44.340Z,96924.75
2022-12-23T07:50:13.172Z,96923.59
2022-12-23T07:52:41.510Z,96934.16
2022-12-23T07:55:11.459Z,96937.41
2022-12-23T07:57:40.666Z,96939.03
2022-12-23T08:00:11.513Z,96931.75
2022-12-23T08:02:43.266Z,96931.63
2022-12-23T08:05:12.630Z,96933.91
2022-12-23T08:07:41.213Z,96929.19
2022-12-23T08:10:12.090Z,96924.00
2022-12-23T08:12:40.563Z,96937.00
2022-12-23T08:15:10.302Z,96941.22
2022-12-23T08:17:38.804Z,96939.13
2022-12-23T08:20:08.512Z,96955.22
2022-12-23T08:22:37.088Z,96955.22
2022-12-23T08:25:06.688Z,96955.69
2022-12-23T08:27:36.662Z,96967.19
2022-12-23T08:30:05.909Z,96970.41
2022-12-23T08:32:34.418Z,96970.88
2022-12-23T08:35:02.816Z,96965.84
2022-12-23T08:37:31.191Z,96967.47
2022-12-23T08:39:59.616Z,96967.00
2022-12-23T08:42:28.083Z,96961.81
2022-12-23T08:44:57.892Z,96959.84
2022-12-23T08:47:26.345Z,96956.34
2022-12-23T08:49:54.765Z,96961.59
2022-12-23T08:52:23.166Z,96955.78
2022-12-23T08:54:51.742Z,96960.50
2022-12-23T08:57:20.224Z,96953.69
2022-12-23T08:59:48.750Z,96957.25
2022-12-23T09:02:18.700Z,96958.06
2022-12-23T09:04:47.316Z,96955.31
2022-12-23T09:07:15.809Z,96964.72
2022-12-23T09:09:44.275Z,96962.78
2022-12-23T09:12:12.943Z,96965.06
2022-12-23T09:14:41.358Z,96969.75
2022-12-23T09:17:09.843Z,96957.13
2022-12-23T09:19:39.589Z,96960.56
2022-12-23T09:22:07.986Z,96957.69
2022-12-23T09:24:37.492Z,96962.38
2022-12-23T09:27:05.924Z,96959.16
2022-12-23T09:29:34.315Z,96963.03
2022-12-23T09:32:02.809Z,96963.72
2022-12-23T09:34:31.377Z,96964.84
2022-12-23T09:37:01.091Z,96967.47
2022-12-23T09:39:29.459Z,96958.38
2022-12-23T09:42:06.835Z,96954.00
2022-12-23T09:44:50.837Z,96954.00
2022-12-23T09:47:23.503Z,96945.28
2022-12-23T09:49:55.920Z,96943.66
2022-12-23T09:52:35.022Z,96946.75
2022-12-23T09:55:03.512Z,96947.56
2022-12-23T09:57:37.149Z,96939.94
2022-12-23T10:00:12.071Z,96943.84
2022-12-23T10:02:50.821Z,96938.66
2022-12-23T10:05:30.908Z,96936.72
2022-12-23T10:08:04.852Z,96927.97
2022-12-23T10:10:39.926Z,96920.84
2022-12-23T10:13:15.330Z,96921.19
2022-12-23T10:15:49.169Z,96916.00
2022-12-23T10:18:25.883Z,96914.38
2022-12-23T10:20:58.894Z,96911.16
2022-12-23T10:23:33.236Z,96908.72
2022-12-23T10:26:08.712Z,96911.50
2022-12-23T10:28:37.201Z,96911.50
2022-12-23T10:34:11.307Z,96909.06
2022-12-23T10:36:51.191Z,96905.84
2022-12-23T10:39:29.251Z,96893.69
2022-12-23T10:42:08.327Z,96885.72
2022-12-23T10:45:10.654Z,96887.66
2022-12-23T10:47:50.065Z,96897.06
2022-12-23T10:50:36.868Z,96887.66
2022-12-23T10:53:11.351Z,96882.97
2022-12-23T10:55:41.305Z,96882.16
2022-12-23T10:58:15.480Z,96883.13
2022-12-23T11:00:50.196Z,96886.22
2022-12-23T11:03:23.274Z,96881.53
2022-12-23T11:05:54.323Z,96875.53
2022-12-23T11:08:25.256Z,96882.97
2022-12-23T11:10:55.857Z,96871.13
2022-12-23T11:13:27.500Z,96879.41
2022-12-23T11:16:11.829Z,96877.78
2022-12-23T11:18:53.670Z,96862.41
2022-12-23T11:21:22.440Z,96862.41
2022-12-23T11:24:07.755Z,96858.03
2022-12-23T11:26:37.969Z,96855.28
2022-12-23T11:29:10.321Z,96848.16
2022-12-23T11:31:39.293Z,96848.16
2022-12-23T11:34:16.577Z,96837.47
2022-12-23T11:36:48.919Z,96830.69
2022-12-23T11:39:27.390Z,96833.28
2022-12-23T11:42:05.347Z,96824.88
2022-12-23T11:44:37.054Z,96820.03
2022-12-23T11:47:24.827Z,96817.63
2022-12-23T11:49:55.212Z,96812.78
2022-12-23T11:52:25.936Z,96802.91
2022-12-23T11:54:56.254Z,96800.81
2022-12-23T11:57:34.725Z,96801.97
2022-12-23T12:00:07.610Z,96803.91
2022-12-23T12:02:39.244Z,96787.56
2022-12-23T12:05:20.764Z,96794.69
2022-12-23T12:07:50.838Z,96785.97
2022-12-23T12:10:22.114Z,96779.66
2022-12-23T12:12:56.740Z,96781.13
2022-12-23T12:15:33.672Z,96766.56
2022-12-23T12:18:06.539Z,96755.88
2022-12-23T12:20:38.776Z,96757.00
2022-12-23T12:23:14.069Z,96755.41
2022-12-23T12:25:48.021Z,96753.78
2022-12-23T12:28:20.465Z,96751.03
2022-12-23T12:30:56.750Z,96743.91
2022-12-23T12:33:33.542Z,96751.38
2022-12-23T12:36:12.337Z,96740.69
2022-12-23T12:38:41.257Z,96737.13
2022-12-23T12:41:17.509Z,96739.06
2022-12-23T12:43:53.615Z,96727.25
2022-12-23T12:46:31.741Z,96722.91
2022-12-23T12:49:04.699Z,96720.47
2022-12-23T12:51:40.563Z,96715.31
2022-12-23T12:54:16.833Z,96717.25
2022-12-23T12:56:49.428Z,96717.91
2022-12-23T12:59:22.267Z,96712.41
2022-12-23T13:02:05.124Z,96710.81
2022-12-23T13:05:15.252Z,96705.97
2022-12-23T13:07:56.090Z,96705.97
2022-12-23T13:10:36.439Z,96702.72
2022-12-23T13:13:16.560Z,96695.63
2022-12-23T13:15:53.012Z,96694.81
2022-12-23T13:18:34.168Z,96675.88
2022-12-23T13:21:09.200Z,96672.66
2022-12-23T13:23:46.656Z,96673.00
2022-12-23T13:26:24.950Z,96670.25
2022-12-23T13:29:03.259Z,96669.44
2022-12-23T13:31:47.470Z,96663.94
2022-12-23T13:34:32.727Z,96663.94
2022-12-23T13:37:12.368Z,96655.22
2022-12-23T13:39:51.994Z,96655.22
2022-12-23T13:42:29.157Z,96648.09
2022-12-23T13:44:59.764Z,96647.28
2022-12-23T13:47:42.954Z,96651.97
2022-12-23T13:50:18.507Z,96649.22
2022-12-23T13:53:02.722Z,96649.56
2022-12-23T13:55:48.155Z,96647.94
2022-12-23T13:58:19.910Z,96652.66
2022-12-23T14:00:58.521Z,96657.34
2022-12-23T14:03:34.919Z,96640.03
2022-12-23T14:06:22.378Z,96648.28
2022-12-23T14:08:52.648Z,96651.03
2022-12-23T14:11:25.004Z,96650.22
2022-12-23T14:13:58.659Z,96643.94
2022-12-23T14:16:38.355Z,96643.94
2022-12-23T14:19:31.092Z,96643.94
2022-12-23T14:22:12.936Z,96643.94
2022-12-23T14:25:06.936Z,96646.69
2022-12-23T14:27:51.080Z,96642.31
2022-12-23T14:30:25.249Z,96644.59
2022-12-23T14:32:54.560Z,96653.31
2022-12-23T14:35:27.998Z,96646.19
2022-12-23T14:38:11.368Z,96647.00
2022-12-23T14:40:54.472Z,96658.00
2022-12-23T14:43:32.125Z,96651.69
2022-12-23T14:46:01.849Z,96650.91
2022-12-23T14:49:37.589Z,96636.81
2022-12-23T14:51:57.794Z,96646.47
2022-12-23T14:54:39.522Z,96640.97
2022-12-23T14:57:16.814Z,96629.44
2022-12-23T14:59:51.379Z,96629.59
2022-12-23T15:02:23.603Z,96641.88
2022-12-23T15:04:56.000Z,96626.16
2022-12-23T15:07:31.762Z,96632.16
2022-12-23T15:10:02.029Z,96629.06
2022-12-23T15:12:33.861Z,96632.28
2022-12-23T15:15:05.709Z,96635.50
2022-12-23T15:17:36.788Z,96634.38
2022-12-23T15:20:13.830Z,96636.78
2022-12-23T15:22:45.495Z,96633.34
2022-12-23T15:25:22.753Z,96655.03
2022-12-23T15:27:59.094Z,96639.66
2022-12-23T15:30:33.884Z,96644.38
2022-12-23T15:33:16.109Z,96642.09
2022-12-23T15:35:54.580Z,96652.44
2022-12-23T15:38:29.219Z,96652.44
2022-12-23T15:40:59.089Z,96651.63
2022-12-23T15:43:27.542Z,96661.16
2022-12-23T15:45:56.010Z,96664.38
2022-12-23T15:48:25.939Z,96666.78
2022-12-23T15:50:58.812Z,96675.84
2022-12-23T15:53:33.083Z,96673.91
2022-12-23T15:56:07.059Z,96676.34
2022-12-23T15:58:38.779Z,96678.75
2022-12-23T16:01:08.543Z,96680.69
2022-12-23T16:03:41.055Z,96679.69
2022-12-23T16:06:17.111Z,96670.28
2022-12-23T16:08:56.257Z,96662.16
2022-12-23T16:11:25.259Z,96664.25
2022-12-23T16:13:59.118Z,96660.34
2022-12-23T16:16:32.756Z,96658.06
2022-12-23T16:19:01.536Z,96662.09
2022-12-23T16:21:33.078Z,96663.72
2022-12-23T16:24:08.194Z,96667.94
2022-12-23T16:26:41.742Z,96664.25
2022-12-23T16:29:12.465Z,96653.91
2022-12-23T16:31:48.211Z,96649.88
2022-12-23T16:34:20.801Z,96658.47
2022-12-23T16:36:49.594Z,96663.84
2022-12-23T16:39:22.507Z,96664.66
2022-12-23T16:41:51.091Z,96661.91
2022-12-23T16:44:19.542Z,96653.78
2022-12-23T16:46:50.564Z,96668.34
2022-12-23T16:49:21.341Z,96671.09
2022-12-23T16:51:50.108Z,96665.94
2022-12-23T16:54:21.465Z,96675.78
2022-12-23T16:56:49.982Z,96672.91
2022-12-23T16:59:18.542Z,96681.31
2022-12-23T17:01:48.919Z,96678.88
2022-12-23T17:04:17.671Z,96670.97
2022-12-23T17:06:46.547Z,96670.16
2022-12-23T17:09:15.382Z,96671.28
2022-12-23T17:11:47.876Z,96676.81
2022-12-23T17:14:19.140Z,96672.44
2022-12-23T17:16:47.899Z,96670.81
2022-12-23T17:19:20.503Z,96657.41
2022-12-23T17:21:58.822Z,96657.72
2022-12-23T17:24:28.283Z,96663.25
2022-12-23T17:26:58.465Z,96658.88
2022-12-23T17:29:27.003Z,96661.63
2022-12-23T17:31:55.714Z,96666.66
2022-12-23T17:34:25.754Z,96672.16
2022-12-23T17:36:54.458Z,96667.31
2022-12-23T17:39:23.460Z,96668.94
2022-12-23T17:41:52.233Z,96677.19
2022-12-23T17:44:22.026Z,96666.19
2022-12-23T17:46:52.685Z,96668.47
2022-12-23T17:49:21.176Z,96662.50
2022-12-23T17:51:49.594Z,96670.41
2022-12-23T17:54:23.622Z,96664.91
2022-12-23T17:56:52.129Z,96662.97
2022-12-23T17:59:23.106Z,96663.28
2022-12-23T18:01:51.743Z,96657.00
2022-12-23T18:04:21.367Z,96660.53
2022-12-23T18:06:49.800Z,96652.63
2022-12-23T18:09:19.293Z,96660.41
2022-12-23T18:11:48.072Z,96654.56
2022-12-23T18:14:23.276Z,96643.56
2022-12-23T18:16:53.230Z,96644.38
2022-12-23T18:19:22.509Z,96638.88
2022-12-23T18:21:52.270Z,96634.44
2022-12-23T18:24:20.704Z,96640.34
2022-12-23T18:26:49.225Z,96647.53
2022-12-23T18:29:18.541Z,96661.00
2022-12-23T18:31:51.490Z,96659.03
2022-12-23T18:34:22.162Z,96657.66
2022-12-23T18:36:51.936Z,96658.94
2022-12-23T18:39:21.064Z,96648.72
2022-12-23T18:41:49.716Z,96654.84
2022-12-23T18:44:19.585Z,96673.56
2022-12-23T18:46:48.514Z,96699.44
2022-12-23T18:49:17.094Z,96701.28
2022-12-23T18:51:47.339Z,96710.72
2022-12-23T18:54:16.584Z,96716.50
2022-12-23T18:56:45.476Z,96729.03
2022-12-23T18:59:21.382Z,96725.72
2022-12-23T19:01:56.400Z,96726.47
2022-12-23T19:04:25.164Z,96727.63
2022-12-23T19:06:55.636Z,96738.22
2022-12-23T19:09:25.683Z,96734.56
2022-12-23T19:11:54.783Z,96748.59
2022-12-23T19:14:23.747Z,96755.38
2022-12-23T19:16:52.953Z,96764.94
2022-12-23T19:19:21.612Z,96764.25
2022-12-23T19:21:50.176Z,96780.59
2022-12-23T19:24:20.078Z,96788.63
2022-12-23T19:26:48.745Z,96786.81
2022-12-23T19:29:17.208Z,96805.09
2022-12-23T19:31:45.690Z,96813.03
2022-12-23T19:34:15.970Z,96802.78
2022-12-23T19:36:45.153Z,96809.94
2022-12-23T19:39:16.682Z,96810.72
2022-12-23T19:41:46.984Z,96818.00
2022-12-23T19:44:15.656Z,96799.94
2022-12-23T19:46:44.371Z,96813.06
2022-12-23T19:49:19.163Z,96811.47
2022-12-23T19:51:48.507Z,96809.50
2022-12-23T19:54:17.386Z,96810.97
2022-12-23T19:56:47.329Z,96817.28
2022-12-23T19:59:16.051Z,96811.78
2022-12-23T20:01:45.523Z,96821.34
2022-12-23T20:04:14.656Z,96814.69
2022-12-23T20:06:43.766Z,96807.31
2022-12-23T20:09:14.328Z,96813.31
2022-12-23T20:11:44.526Z,96807.44
2022-12-23T20:14:16.400Z,96814.91
2022-12-23T20:16:45.463Z,96822.41
2022-12-23T20:19:14.421Z,96808.94
2022-12-23T20:21:42.862Z,96812.84
2022-12-23T20:24:11.394Z,96813.66
2022-12-23T20:26:40.502Z,96817.69
2022-12-23T20:29:10.118Z,96822.50
2022-12-23T20:31:40.285Z,96834.81
2022-12-23T20:34:14.362Z,96835.41
2022-12-23T20:36:43.011Z,96848.75
2022-12-23T20:39:11.642Z,96848.75
2022-12-23T20:41:40.272Z,96853.94
2022-12-23T20:44:33.802Z,96861.41
2022-12-23T20:46:58.734Z,96859.34
2022-12-23T20:49:27.511Z,96859.56
2022-12-23T20:51:56.025Z,96866.47
2022-12-23T20:54:31.579Z,96888.28
2022-12-23T20:57:01.068Z,96885.63
2022-12-23T20:59:29.640Z,96898.72
2022-12-23T21:01:59.871Z,96899.28
2022-12-23T21:04:28.717Z,96889.13
2022-12-23T21:06:57.204Z,96904.28
2022-12-23T21:09:25.705Z,96911.97
2022-12-23T21:11:54.182Z,96907.00
2022-12-23T21:14:22.792Z,96912.72
2022-12-23T21:16:51.546Z,96918.44
2022-12-23T21:19:23.232Z,96929.34
2022-12-23T21:21:53.071Z,96935.88
2022-12-23T21:24:22.007Z,96936.09
2022-12-23T21:26:56.544Z,96927.69
2022-12-23T21:29:26.132Z,96938.22
2022-12-23T21:31:55.308Z,96939.56
2022-12-23T21:34:25.515Z,96944.94
2022-12-23T21:36:54.123Z,96953.41
2022-12-23T21:39:22.629Z,96929.59
2022-12-23T21:41:52.600Z,96944.38
2022-12-23T21:44:21.193Z,96955.59
2022-12-23T21:46:51.377Z,96946.84
2022-12-23T21:49:20.638Z,96944.75
2022-12-23T21:51:51.566Z,96944.97
2022-12-23T21:54:20.356Z,96960.25
2022-12-23T21:56:48.871Z,96968.84
2022-12-23T21:59:17.435Z,96971.13
2022-12-23T22:01:45.993Z,96981.19
2022-12-23T22:04:14.447Z,96988.50
2022-12-23T22:06:44.888Z,96986.75
2022-12-23T22:09:17.170Z,96983.50
2022-12-23T22:11:46.638Z,96991.63
2022-12-23T22:14:17.275Z,96995.53
2022-12-23T22:16:45.893Z,96996.19
2022-12-23T22:19:14.705Z,97006.72
2022-12-23T22:21:43.393Z,97003.97
2022-12-23T22:24:12.181Z,96997.97
2022-12-23T22:26:42.287Z,97014.84
2022-12-23T22:29:12.094Z,97008.03
2022-12-23T22:31:42.893Z,97014.69
2022-12-23T22:34:14.477Z,97016.97
2022-12-23T22:36:43.405Z,97014.22
2022-12-23T22:39:19.962Z,97013.72
2022-12-23T22:41:52.169Z,97010.50
2022-12-23T22:44:21.256Z,97010.78
2022-12-23T22:46:51.901Z,97008.38
2022-12-23T22:49:20.777Z,97015.03
2022-12-23T22:51:49.274Z,97023.28
2022-12-23T22:54:17.842Z,97021.19
2022-12-23T22:56:46.719Z,97030.59
2022-12-23T22:59:22.391Z,97030.09
2022-12-23T23:01:52.250Z,97021.84
2022-12-23T23:04:21.382Z,97025.72
2022-12-23T23:06:49.912Z,97024.91
2022-12-23T23:09:21.192Z,97022.50
2022-12-23T23:11:50.211Z,97031.88
2022-12-23T23:14:20.606Z,97031.41
2022-12-23T23:16:49.100Z,97027.03
2022-12-23T23:19:20.325Z,97035.31
2022-12-23T23:21:49.743Z,97030.94
2022-12-23T23:24:18.270Z,97038.72
2022-12-23T23:26:46.708Z,97039.50
2022-12-23T23:29:15.377Z,97038.72
2022-12-23T23:31:45.418Z,97055.56
2022-12-23T23:34:14.314Z,97049.25
2022-12-23T23:36:42.953Z,97055.88
2022-12-23T23:39:12.908Z,97055.88
2022-12-23T23:41:41.934Z,97058.97
2022-12-23T23:44:11.125Z,97062.84
2022-12-23T23:46:39.759Z,97067.88
2022-12-23T23:49:09.694Z,97067.53
2022-12-23T23:51:38.935Z,97074.19
2022-12-23T23:54:07.515Z,97065.44
2022-12-23T23:56:39.225Z,97068.19
2022-12-23T23:59:08.746Z,97061.06
