createdAt,value
2018-12-14T00:01:32.186Z,2.10
2018-12-14T00:04:06.000Z,2.00
2018-12-14T00:06:40.475Z,2.00
2018-12-14T00:09:14.075Z,2.00
2018-12-14T00:11:47.787Z,2.00
2018-12-14T00:14:23.066Z,2.00
2018-12-14T00:16:56.618Z,2.00
2018-12-14T00:19:30.233Z,2.00
2018-12-14T00:22:03.817Z,2.00
2018-12-14T00:24:37.642Z,2.00
2018-12-14T00:27:12.143Z,1.90
2018-12-14T00:29:46.018Z,1.90
2018-12-14T00:32:19.774Z,2.00
2018-12-14T00:34:53.518Z,2.00
2018-12-14T00:37:27.317Z,2.00
2018-12-14T00:40:00.950Z,2.00
2018-12-14T00:42:34.706Z,2.10
2018-12-14T00:45:08.527Z,2.10
2018-12-14T00:47:42.234Z,2.10
2018-12-14T00:50:15.988Z,2.10
2018-12-14T00:52:49.591Z,1.90
2018-12-14T00:55:23.302Z,1.90
2018-12-14T00:57:57.842Z,1.90
2018-12-14T01:00:32.361Z,2.00
2018-12-14T01:03:06.013Z,2.00
2018-12-14T01:05:39.743Z,1.80
2018-12-14T01:08:13.552Z,1.90
2018-12-14T01:10:47.159Z,1.90
2018-12-14T01:13:20.745Z,1.90
2018-12-14T01:15:54.445Z,1.90
2018-12-14T01:18:28.081Z,1.90
2018-12-14T01:21:02.484Z,1.90
2018-12-14T01:23:36.103Z,1.90
2018-12-14T01:26:09.824Z,1.90
2018-12-14T01:28:43.377Z,1.90
2018-12-14T01:31:17.138Z,1.90
2018-12-14T01:33:50.901Z,2.00
2018-12-14T01:36:24.558Z,1.90
2018-12-14T01:38:58.298Z,1.90
2018-12-14T01:41:31.891Z,1.90
2018-12-14T01:44:05.391Z,1.90
2018-12-14T01:46:38.970Z,2.00
2018-12-14T01:49:12.500Z,2.00
2018-12-14T01:51:46.256Z,2.00
2018-12-14T01:54:20.565Z,1.90
2018-12-14T01:56:54.878Z,1.80
2018-12-14T01:59:28.530Z,1.80
2018-12-14T02:02:02.297Z,1.90
2018-12-14T02:04:36.057Z,1.80
2018-12-14T02:07:09.599Z,1.80
2018-12-14T02:09:43.383Z,1.80
2018-12-14T02:12:16.983Z,1.80
2018-12-14T02:14:50.552Z,1.80
2018-12-14T02:17:24.159Z,1.80
2018-12-14T02:19:58.524Z,1.80
2018-12-14T02:22:32.242Z,1.80
2018-12-14T02:25:05.786Z,1.80
2018-12-14T02:27:39.430Z,1.90
2018-12-14T02:30:25.102Z,1.90
2018-12-14T02:32:58.850Z,1.90
2018-12-14T02:35:32.513Z,1.80
2018-12-14T02:38:06.286Z,1.90
2018-12-14T02:40:39.895Z,1.80
2018-12-14T02:43:13.484Z,1.80
2018-12-14T02:45:47.916Z,1.80
2018-12-14T02:48:21.493Z,1.70
2018-12-14T02:50:55.104Z,1.80
2018-12-14T02:53:28.840Z,1.80
2018-12-14T02:56:02.352Z,1.80
2018-12-14T02:58:36.130Z,1.80
2018-12-14T03:01:09.755Z,1.80
2018-12-14T03:03:43.316Z,1.60
2018-12-14T03:06:16.944Z,1.60
2018-12-14T03:08:50.514Z,1.70
2018-12-14T03:11:24.661Z,1.70
2018-12-14T03:13:58.976Z,1.80
2018-12-14T03:16:32.583Z,1.80
2018-12-14T03:19:06.388Z,1.80
2018-12-14T03:21:40.035Z,1.80
2018-12-14T03:24:13.663Z,1.80
2018-12-14T03:26:47.404Z,1.80
2018-12-14T03:29:21.176Z,1.70
2018-12-14T03:31:55.000Z,1.60
2018-12-14T03:34:28.524Z,1.60
2018-12-14T03:37:02.217Z,1.60
2018-12-14T03:39:35.927Z,1.70
2018-12-14T03:42:09.512Z,1.70
2018-12-14T03:44:43.906Z,1.70
2018-12-14T03:47:17.554Z,1.70
2018-12-14T03:49:51.323Z,1.70
2018-12-14T03:52:25.421Z,1.60
2018-12-14T03:54:59.049Z,1.60
2018-12-14T03:57:32.633Z,1.50
2018-12-14T04:00:07.116Z,1.50
2018-12-14T04:02:40.755Z,1.50
2018-12-14T04:05:14.365Z,1.50
2018-12-14T04:07:47.976Z,1.60
2018-12-14T04:10:21.547Z,1.60
2018-12-14T04:12:55.210Z,1.70
2018-12-14T04:15:28.882Z,1.70
2018-12-14T04:18:02.410Z,1.70
2018-12-14T04:20:36.210Z,1.70
2018-12-14T04:23:10.509Z,1.70
2018-12-14T04:25:44.918Z,1.70
2018-12-14T04:28:18.457Z,1.70
2018-12-14T04:30:52.091Z,1.70
2018-12-14T04:33:26.691Z,1.70
2018-12-14T04:36:00.429Z,1.70
2018-12-14T04:38:34.036Z,1.70
2018-12-14T04:41:08.363Z,1.60
2018-12-14T04:43:42.703Z,1.60
2018-12-14T04:46:17.231Z,1.50
2018-12-14T04:48:50.906Z,1.50
2018-12-14T04:51:24.745Z,1.40
2018-12-14T04:53:58.502Z,1.40
2018-12-14T04:56:32.857Z,1.40
2018-12-14T05:02:05.542Z,1.50
2018-12-14T05:04:39.233Z,1.40
2018-12-14T05:07:12.876Z,1.50
2018-12-14T05:09:46.462Z,1.50
2018-12-14T05:12:20.826Z,1.60
2018-12-14T05:14:54.409Z,1.60
2018-12-14T05:17:27.939Z,1.60
2018-12-14T05:20:01.673Z,1.40
2018-12-14T05:22:35.997Z,1.20
2018-12-14T05:25:09.663Z,1.20
2018-12-14T05:27:43.272Z,1.20
2018-12-14T05:30:16.855Z,1.10
2018-12-14T05:32:51.315Z,1.00
2018-12-14T05:35:24.886Z,1.00
2018-12-14T05:37:58.492Z,1.00
2018-12-14T05:40:32.837Z,1.20
2018-12-14T05:43:06.403Z,1.20
2018-12-14T05:45:40.024Z,1.30
2018-12-14T05:48:14.623Z,1.50
2018-12-14T05:50:49.178Z,1.60
2018-12-14T05:53:22.771Z,1.50
2018-12-14T05:55:56.504Z,1.50
2018-12-14T05:58:30.112Z,1.60
2018-12-14T06:01:03.796Z,1.30
2018-12-14T06:03:38.328Z,1.20
2018-12-14T06:06:12.079Z,1.10
2018-12-14T06:08:45.726Z,1.20
2018-12-14T06:11:19.277Z,1.20
2018-12-14T06:13:52.851Z,1.20
2018-12-14T06:16:26.748Z,1.30
2018-12-14T06:19:00.338Z,1.30
2018-12-14T06:21:34.149Z,1.20
2018-12-14T06:24:07.732Z,1.40
2018-12-14T06:26:41.434Z,2.10
2018-12-14T06:29:16.006Z,2.60
2018-12-14T06:31:49.702Z,2.60
2018-12-14T06:34:23.376Z,2.50
2018-12-14T06:36:56.968Z,2.20
2018-12-14T06:39:30.583Z,2.00
2018-12-14T06:42:04.190Z,1.80
2018-12-14T06:44:37.927Z,1.70
2018-12-14T06:47:11.570Z,1.70
2018-12-14T06:49:45.304Z,1.60
2018-12-14T06:52:18.902Z,1.40
2018-12-14T06:54:52.599Z,1.40
2018-12-14T06:57:26.385Z,1.40
2018-12-14T07:00:00.047Z,1.30
2018-12-14T07:02:33.719Z,1.40
2018-12-14T07:05:07.288Z,1.50
2018-12-14T07:07:40.876Z,1.50
2018-12-14T07:10:14.703Z,1.60
2018-12-14T07:12:48.548Z,1.50
2018-12-14T07:15:22.105Z,1.50
2018-12-14T07:17:55.679Z,1.60
2018-12-14T07:20:29.336Z,1.50
2018-12-14T07:23:02.920Z,1.40
2018-12-14T07:25:36.659Z,1.30
2018-12-14T07:28:10.235Z,1.20
2018-12-14T07:30:44.879Z,1.20
2018-12-14T07:33:18.551Z,1.30
2018-12-14T07:35:52.221Z,1.30
2018-12-14T07:38:25.849Z,1.00
2018-12-14T07:40:59.667Z,1.10
2018-12-14T07:43:33.260Z,1.10
2018-12-14T07:46:06.892Z,1.20
2018-12-14T07:48:41.288Z,1.10
2018-12-14T07:51:14.917Z,1.10
2018-12-14T07:53:48.575Z,1.10
2018-12-14T07:56:22.300Z,1.00
2018-12-14T07:58:56.723Z,1.10
2018-12-14T08:01:30.419Z,1.10
2018-12-14T08:04:05.026Z,1.30
2018-12-14T08:06:38.572Z,1.30
2018-12-14T08:09:12.126Z,1.40
2018-12-14T08:11:45.690Z,1.50
2018-12-14T08:14:19.291Z,1.50
2018-12-14T08:16:53.071Z,1.40
2018-12-14T08:19:26.634Z,1.30
2018-12-14T08:22:00.329Z,1.20
2018-12-14T08:24:33.839Z,1.30
2018-12-14T08:27:07.679Z,1.30
2018-12-14T08:29:41.329Z,1.40
2018-12-14T08:32:15.922Z,1.50
2018-12-14T08:34:51.104Z,1.50
2018-12-14T08:37:23.228Z,1.60
2018-12-14T08:39:56.916Z,1.50
2018-12-14T08:42:30.653Z,1.30
2018-12-14T08:45:04.235Z,1.40
2018-12-14T08:47:38.828Z,1.50
2018-12-14T08:50:13.116Z,1.50
2018-12-14T08:52:46.653Z,1.30
2018-12-14T08:55:20.375Z,1.40
2018-12-14T08:57:54.007Z,1.30
2018-12-14T09:00:28.487Z,1.40
2018-12-14T09:03:02.254Z,1.40
2018-12-14T09:05:36.039Z,1.30
2018-12-14T09:08:09.694Z,1.30
2018-12-14T09:10:43.440Z,1.20
2018-12-14T09:13:17.205Z,1.30
2018-12-14T09:15:50.882Z,1.40
2018-12-14T09:18:24.452Z,1.50
2018-12-14T09:21:01.079Z,1.40
2018-12-14T09:23:31.927Z,1.30
2018-12-14T09:26:05.677Z,1.30
2018-12-14T09:28:39.537Z,1.40
2018-12-14T09:31:13.236Z,1.50
2018-12-14T09:33:47.771Z,1.50
2018-12-14T09:36:21.556Z,1.50
2018-12-14T09:38:55.069Z,1.60
2018-12-14T09:41:29.473Z,1.70
2018-12-14T09:44:03.130Z,1.70
2018-12-14T09:46:37.131Z,1.70
2018-12-14T09:49:10.325Z,1.80
2018-12-14T09:51:43.888Z,1.80
2018-12-14T09:54:17.467Z,1.80
2018-12-14T09:56:51.059Z,1.70
2018-12-14T09:59:24.621Z,1.60
2018-12-14T10:01:58.871Z,1.40
2018-12-14T10:04:32.449Z,1.30
2018-12-14T10:07:06.148Z,1.30
2018-12-14T10:09:39.703Z,1.30
2018-12-14T10:12:13.240Z,1.40
2018-12-14T10:14:47.037Z,1.50
2018-12-14T10:17:21.641Z,1.50
2018-12-14T10:19:55.566Z,1.60
2018-12-14T10:22:29.315Z,1.70
2018-12-14T10:25:03.065Z,1.50
2018-12-14T10:27:36.631Z,1.50
2018-12-14T10:30:10.243Z,1.50
2018-12-14T10:32:43.831Z,1.60
2018-12-14T10:35:18.151Z,1.40
2018-12-14T10:37:51.773Z,1.40
2018-12-14T10:40:25.365Z,1.40
2018-12-14T10:42:59.055Z,1.40
2018-12-14T10:45:32.675Z,1.40
2018-12-14T10:48:06.384Z,1.40
2018-12-14T10:50:40.052Z,1.50
2018-12-14T10:53:13.726Z,1.70
2018-12-14T10:55:47.360Z,1.70
2018-12-14T10:58:20.999Z,1.60
2018-12-14T11:01:00.423Z,1.50
2018-12-14T11:03:34.113Z,1.60
2018-12-14T11:06:07.918Z,1.70
2018-12-14T11:08:41.499Z,1.80
2018-12-14T11:11:15.283Z,1.80
2018-12-14T11:13:48.826Z,1.80
2018-12-14T11:16:22.501Z,1.70
2018-12-14T11:18:56.124Z,1.40
2018-12-14T11:21:29.751Z,1.30
2018-12-14T11:24:03.488Z,1.30
2018-12-14T11:26:38.109Z,1.50
2018-12-14T11:29:11.885Z,1.40
2018-12-14T11:31:45.484Z,1.60
2018-12-14T11:34:19.084Z,1.70
2018-12-14T11:36:52.907Z,1.80
2018-12-14T11:39:26.544Z,1.80
2018-12-14T11:42:00.715Z,1.90
2018-12-14T11:44:34.288Z,1.90
2018-12-14T11:47:08.842Z,1.80
2018-12-14T11:49:42.451Z,1.80
2018-12-14T11:52:16.243Z,1.90
2018-12-14T11:54:49.970Z,1.90
2018-12-14T11:57:23.713Z,1.90
2018-12-14T11:59:57.589Z,1.90
2018-12-14T12:02:31.425Z,1.80
2018-12-14T12:05:05.225Z,1.80
2018-12-14T12:07:39.697Z,2.00
2018-12-14T12:10:14.112Z,2.10
2018-12-14T12:12:47.811Z,2.10
2018-12-14T12:15:21.428Z,2.10
2018-12-14T12:17:55.917Z,2.00
2018-12-14T12:20:29.583Z,2.00
2018-12-14T12:23:03.325Z,1.90
2018-12-14T12:25:36.937Z,1.90
2018-12-14T12:28:10.685Z,1.90
2018-12-14T12:30:45.221Z,1.90
2018-12-14T12:33:18.917Z,1.90
2018-12-14T12:35:52.562Z,2.00
2018-12-14T12:38:26.362Z,1.70
2018-12-14T12:41:00.006Z,1.50
2018-12-14T12:43:33.591Z,1.40
2018-12-14T12:46:07.351Z,1.30
2018-12-14T12:48:41.902Z,1.10
2018-12-14T12:51:15.663Z,1.10
2018-12-14T12:53:50.248Z,1.20
2018-12-14T12:56:23.816Z,1.10
2018-12-14T12:58:57.346Z,1.30
2018-12-14T13:01:31.044Z,1.30
2018-12-14T13:04:05.431Z,1.30
2018-12-14T13:06:39.283Z,1.30
2018-12-14T13:09:13.852Z,1.30
2018-12-14T13:11:47.584Z,1.30
2018-12-14T13:14:21.128Z,1.40
2018-12-14T13:16:54.855Z,1.40
2018-12-14T13:19:28.512Z,1.50
2018-12-14T13:22:02.066Z,1.50
2018-12-14T13:24:35.722Z,1.50
2018-12-14T13:27:09.306Z,1.60
2018-12-14T13:29:42.918Z,1.60
2018-12-14T13:32:16.523Z,1.60
2018-12-14T13:34:50.343Z,1.70
2018-12-14T13:37:23.940Z,1.70
2018-12-14T13:39:57.625Z,1.70
2018-12-14T13:42:31.191Z,1.80
2018-12-14T13:45:04.813Z,1.80
2018-12-14T13:47:39.806Z,1.90
2018-12-14T13:50:13.459Z,1.80
2018-12-14T13:52:48.032Z,1.80
2018-12-14T13:55:22.096Z,1.70
2018-12-14T13:57:55.805Z,1.80
2018-12-14T14:00:29.461Z,1.80
2018-12-14T14:03:02.982Z,1.90
2018-12-14T14:05:37.855Z,1.80
2018-12-14T14:08:11.608Z,1.80
2018-12-14T14:10:45.197Z,1.80
2018-12-14T14:13:18.940Z,1.70
2018-12-14T14:15:53.272Z,1.80
2018-12-14T14:18:27.084Z,1.80
2018-12-14T14:21:01.200Z,1.80
2018-12-14T14:23:34.862Z,1.80
2018-12-14T14:26:08.700Z,1.50
2018-12-14T14:28:42.328Z,1.40
2018-12-14T14:31:16.635Z,1.30
2018-12-14T14:33:50.354Z,1.30
2018-12-14T14:36:24.077Z,1.30
2018-12-14T14:38:57.933Z,1.20
2018-12-14T14:41:31.580Z,1.20
2018-12-14T14:44:05.254Z,1.30
2018-12-14T14:46:39.668Z,1.40
2018-12-14T14:49:13.380Z,1.40
2018-12-14T14:51:46.910Z,1.50
2018-12-14T14:54:20.469Z,1.50
2018-12-14T14:56:54.087Z,1.60
2018-12-14T14:59:27.878Z,1.60
2018-12-14T15:02:02.313Z,1.70
2018-12-14T15:04:36.776Z,1.60
2018-12-14T15:07:10.381Z,1.60
2018-12-14T15:09:44.095Z,1.70
2018-12-14T15:12:17.807Z,1.60
2018-12-14T15:14:51.550Z,1.60
2018-12-14T15:17:25.182Z,1.60
2018-12-14T15:19:58.773Z,1.60
2018-12-14T15:22:32.555Z,1.50
2018-12-14T15:25:06.278Z,1.50
2018-12-14T15:27:39.811Z,1.60
2018-12-14T15:30:13.359Z,1.60
2018-12-14T15:32:46.967Z,1.50
2018-12-14T15:35:20.590Z,1.50
2018-12-14T15:37:54.425Z,1.40
2018-12-14T15:40:28.136Z,1.20
2018-12-14T15:43:01.928Z,1.10
2018-12-14T15:45:36.308Z,0.80
2018-12-14T15:48:10.037Z,0.80
2018-12-14T15:50:43.575Z,0.90
2018-12-14T15:53:17.302Z,0.80
2018-12-14T15:55:51.822Z,0.80
2018-12-14T15:58:25.635Z,0.80
2018-12-14T16:01:00.167Z,1.20
2018-12-14T16:03:33.900Z,1.20
2018-12-14T16:06:07.567Z,1.10
2018-12-14T16:08:41.151Z,1.10
2018-12-14T16:11:14.852Z,0.90
2018-12-14T16:13:48.745Z,0.70
2018-12-14T16:16:22.487Z,0.60
2018-12-14T16:18:56.114Z,0.50
2018-12-14T16:21:29.737Z,0.50
2018-12-14T16:24:03.380Z,0.40
2018-12-14T16:26:37.808Z,0.60
2018-12-14T16:29:11.495Z,0.50
2018-12-14T16:31:45.299Z,0.60
2018-12-14T16:34:18.852Z,0.50
2018-12-14T16:36:52.481Z,0.60
2018-12-14T16:39:26.080Z,0.70
2018-12-14T16:41:59.898Z,0.70
2018-12-14T16:44:34.254Z,0.70
2018-12-14T16:47:08.047Z,0.70
2018-12-14T16:49:41.655Z,0.80
2018-12-14T16:52:15.200Z,0.90
2018-12-14T16:54:49.686Z,0.90
2018-12-14T16:57:23.398Z,0.90
2018-12-14T16:59:56.996Z,0.80
2018-12-14T17:02:30.756Z,0.80
2018-12-14T17:05:04.444Z,0.80
2018-12-14T17:07:39.017Z,0.90
2018-12-14T17:10:13.507Z,0.70
2018-12-14T17:12:47.315Z,0.70
2018-12-14T17:15:21.123Z,0.80
2018-12-14T17:17:54.934Z,0.80
2018-12-14T17:20:28.525Z,0.80
2018-12-14T17:23:02.245Z,0.70
2018-12-14T17:25:35.836Z,0.70
2018-12-14T17:28:09.661Z,0.70
2018-12-14T17:30:43.379Z,0.70
2018-12-14T17:33:16.985Z,0.70
2018-12-14T17:35:50.662Z,0.70
2018-12-14T17:38:24.455Z,0.70
2018-12-14T17:40:58.156Z,0.70
2018-12-14T17:43:31.972Z,0.70
2018-12-14T17:46:05.584Z,0.80
2018-12-14T17:48:39.309Z,0.80
2018-12-14T17:51:13.061Z,0.80
2018-12-14T17:53:46.860Z,0.70
2018-12-14T17:56:20.635Z,0.70
2018-12-14T17:58:54.298Z,0.70
2018-12-14T18:01:28.101Z,0.80
2018-12-14T18:04:01.849Z,0.90
2018-12-14T18:06:35.715Z,0.90
2018-12-14T18:09:09.510Z,0.80
2018-12-14T18:11:44.261Z,0.80
2018-12-14T18:14:17.839Z,0.90
2018-12-14T18:16:51.443Z,0.90
2018-12-14T18:19:25.295Z,0.90
2018-12-14T18:21:58.991Z,0.90
2018-12-14T18:24:32.853Z,0.70
2018-12-14T18:27:07.173Z,0.60
2018-12-14T18:29:40.921Z,0.60
2018-12-14T18:32:15.213Z,0.60
2018-12-14T18:34:48.921Z,0.40
2018-12-14T18:37:22.585Z,0.50
2018-12-14T18:39:56.279Z,0.50
2018-12-14T18:42:29.929Z,0.50
2018-12-14T18:45:03.711Z,0.40
2018-12-14T18:47:37.465Z,0.40
2018-12-14T18:50:11.961Z,0.50
2018-12-14T18:52:45.806Z,0.40
2018-12-14T18:55:19.446Z,0.50
2018-12-14T18:57:53.188Z,0.50
2018-12-14T19:00:26.800Z,0.60
2018-12-14T19:03:00.594Z,0.50
2018-12-14T19:05:34.214Z,0.50
2018-12-14T19:08:08.803Z,0.70
2018-12-14T19:10:42.523Z,0.70
2018-12-14T19:13:16.091Z,0.70
2018-12-14T19:15:49.686Z,0.70
2018-12-14T19:18:23.330Z,0.70
2018-12-14T19:20:56.994Z,0.70
2018-12-14T19:23:30.568Z,0.80
2018-12-14T19:26:04.236Z,0.70
2018-12-14T19:28:38.003Z,0.80
2018-12-14T19:31:11.558Z,0.80
2018-12-14T19:33:46.176Z,0.90
2018-12-14T19:36:19.993Z,0.90
2018-12-14T19:38:53.515Z,0.90
2018-12-14T19:41:27.210Z,1.00
2018-12-14T19:44:00.777Z,1.00
2018-12-14T19:46:34.412Z,1.00
2018-12-14T19:49:08.112Z,0.90
2018-12-14T19:51:42.475Z,0.60
2018-12-14T19:54:16.213Z,0.60
2018-12-14T19:56:50.083Z,0.60
2018-12-14T19:59:23.701Z,0.60
2018-12-14T20:01:57.232Z,0.60
2018-12-14T20:04:30.844Z,0.60
2018-12-14T20:07:04.592Z,0.60
2018-12-14T20:09:38.510Z,0.60
2018-12-14T20:12:12.298Z,0.60
2018-12-14T20:14:46.087Z,0.60
2018-12-14T20:17:19.898Z,0.60
2018-12-14T20:19:53.536Z,0.70
2018-12-14T20:22:27.147Z,0.60
2018-12-14T20:25:00.751Z,0.70
2018-12-14T20:27:34.540Z,0.50
2018-12-14T20:30:08.095Z,0.50
2018-12-14T20:32:41.668Z,0.60
2018-12-14T20:35:15.342Z,0.70
2018-12-14T20:37:49.056Z,0.80
2018-12-14T20:40:23.535Z,0.70
2018-12-14T20:42:57.093Z,0.70
2018-12-14T20:45:30.888Z,0.70
2018-12-14T20:48:05.402Z,0.70
2018-12-14T20:50:40.034Z,0.70
2018-12-14T20:53:13.663Z,0.70
2018-12-14T20:55:47.352Z,0.70
2018-12-14T20:58:21.853Z,0.60
2018-12-14T21:00:55.494Z,0.60
2018-12-14T21:03:29.891Z,0.70
2018-12-14T21:06:03.467Z,0.70
2018-12-14T21:08:37.186Z,0.80
2018-12-14T21:11:11.747Z,0.70
2018-12-14T21:13:45.310Z,0.70
2018-12-14T21:16:18.872Z,0.70
2018-12-14T21:18:52.415Z,0.60
2018-12-14T21:21:26.125Z,0.70
2018-12-14T21:23:59.833Z,0.60
2018-12-14T21:26:33.538Z,0.70
2018-12-14T21:29:07.201Z,0.70
2018-12-14T21:31:40.893Z,0.70
2018-12-14T21:34:14.545Z,0.80
2018-12-14T21:36:48.356Z,0.80
2018-12-14T21:39:22.816Z,0.70
2018-12-14T21:41:56.581Z,0.70
2018-12-14T21:44:31.062Z,0.70
2018-12-14T21:47:05.367Z,0.70
2018-12-14T21:49:39.815Z,0.70
2018-12-14T21:52:13.574Z,0.70
2018-12-14T21:54:47.439Z,0.70
2018-12-14T21:57:20.944Z,0.70
2018-12-14T21:59:54.760Z,0.60
2018-12-14T22:02:28.432Z,0.60
2018-12-14T22:05:02.007Z,0.50
2018-12-14T22:07:36.431Z,0.60
2018-12-14T22:10:11.000Z,0.60
2018-12-14T22:12:44.509Z,0.60
2018-12-14T22:15:18.035Z,0.60
2018-12-14T22:17:51.797Z,0.50
2018-12-14T22:20:25.371Z,0.50
2018-12-14T22:22:59.888Z,0.50
2018-12-14T22:25:33.491Z,0.50
2018-12-14T22:28:07.088Z,0.50
2018-12-14T22:30:40.739Z,0.60
2018-12-14T22:33:14.435Z,0.60
2018-12-14T22:35:48.251Z,0.60
2018-12-14T22:38:21.928Z,0.60
2018-12-14T22:40:55.788Z,0.70
2018-12-14T22:43:30.332Z,1.00
2018-12-14T22:46:03.942Z,0.90
2018-12-14T22:48:37.748Z,1.00
2018-12-14T22:51:11.443Z,0.90
2018-12-14T22:53:45.060Z,0.80
2018-12-14T22:56:19.404Z,1.00
2018-12-14T22:58:52.986Z,1.00
2018-12-14T23:01:27.313Z,1.00
2018-12-14T23:04:01.807Z,0.90
2018-12-14T23:06:35.547Z,0.90
2018-12-14T23:09:09.170Z,0.70
2018-12-14T23:11:42.900Z,0.70
2018-12-14T23:14:16.509Z,0.60
2018-12-14T23:16:52.403Z,0.70
2018-12-14T23:19:24.649Z,0.70
2018-12-14T23:21:58.343Z,0.70
2018-12-14T23:24:32.043Z,0.70
2018-12-14T23:27:05.761Z,0.80
2018-12-14T23:29:39.363Z,0.80
2018-12-14T23:32:13.013Z,0.80
2018-12-14T23:34:46.654Z,0.80
2018-12-14T23:37:20.229Z,0.80
2018-12-14T23:39:54.788Z,0.60
2018-12-14T23:42:28.508Z,0.60
2018-12-14T23:45:02.154Z,0.50
2018-12-14T23:47:35.774Z,0.50
2018-12-14T23:50:09.391Z,0.40
2018-12-14T23:52:43.032Z,0.50
2018-12-14T23:55:16.599Z,0.50
2018-12-14T23:57:50.194Z,0.50
