createdAt,value
2022-08-19T00:01:54.361Z,10.23
2022-08-19T00:04:23.534Z,10.27
2022-08-19T00:06:50.956Z,12.93
2022-08-19T00:09:19.854Z,8.68
2022-08-19T00:11:47.717Z,15.35
2022-08-19T00:14:16.694Z,6.90
2022-08-19T00:16:45.437Z,7.78
2022-08-19T00:19:12.955Z,7.32
2022-08-19T00:21:40.441Z,8.30
2022-08-19T00:24:11.975Z,9.10
2022-08-19T00:26:39.651Z,11.75
2022-08-19T00:29:07.960Z,6.05
2022-08-19T00:31:35.585Z,7.43
2022-08-19T00:34:04.048Z,5.20
2022-08-19T00:36:32.856Z,5.72
2022-08-19T00:39:00.693Z,7.25
2022-08-19T00:41:28.117Z,3.35
2022-08-19T00:44:00.262Z,7.05
2022-08-19T00:46:27.945Z,5.82
2022-08-19T00:48:56.733Z,7.97
2022-08-19T00:51:27.501Z,9.48
2022-08-19T00:53:56.186Z,3.97
2022-08-19T00:56:24.267Z,5.97
2022-08-19T00:58:51.764Z,8.40
2022-08-19T01:01:19.082Z,3.30
2022-08-19T01:03:56.977Z,12.07
2022-08-19T01:06:25.883Z,4.03
2022-08-19T01:08:53.143Z,3.67
2022-08-19T01:11:20.485Z,2.92
2022-08-19T01:13:49.717Z,8.48
2022-08-19T01:16:18.630Z,3.55
2022-08-19T01:18:45.914Z,7.00
2022-08-19T01:21:42.296Z,5.30
2022-08-19T01:24:09.736Z,7.72
2022-08-19T01:26:42.077Z,3.72
2022-08-19T01:29:10.395Z,2.15
2022-08-19T01:31:40.231Z,4.13
2022-08-19T01:34:08.464Z,3.95
2022-08-19T01:36:35.698Z,7.75
2022-08-19T01:39:05.099Z,3.03
2022-08-19T01:41:32.482Z,3.03
2022-08-19T01:44:03.141Z,5.85
2022-08-19T01:46:45.741Z,3.55
2022-08-19T01:49:13.263Z,2.78
2022-08-19T01:51:40.685Z,1.90
2022-08-19T01:54:11.406Z,4.53
2022-08-19T01:56:39.685Z,5.88
2022-08-19T01:59:10.734Z,8.00
2022-08-19T02:01:38.005Z,8.02
2022-08-19T02:04:06.679Z,8.27
2022-08-19T02:06:34.165Z,5.60
2022-08-19T02:09:01.714Z,5.72
2022-08-19T02:11:32.554Z,10.20
2022-08-19T02:14:00.653Z,8.98
2022-08-19T02:16:27.900Z,7.00
2022-08-19T02:18:55.670Z,4.10
2022-08-19T02:21:23.869Z,9.57
2022-08-19T02:23:51.627Z,6.97
2022-08-19T02:26:20.109Z,12.13
2022-08-19T02:28:49.045Z,6.88
2022-08-19T02:31:18.888Z,10.52
2022-08-19T02:33:46.552Z,18.10
2022-08-19T02:36:14.390Z,9.90
2022-08-19T02:38:43.261Z,10.52
2022-08-19T02:41:17.631Z,10.40
2022-08-19T02:44:18.382Z,15.43
2022-08-19T02:46:33.981Z,9.43
2022-08-19T02:49:02.988Z,21.88
2022-08-19T02:51:31.763Z,20.52
2022-08-19T02:54:00.778Z,18.25
2022-08-19T02:56:28.665Z,21.63
2022-08-19T02:58:56.706Z,15.48
2022-08-19T03:01:24.051Z,14.45
2022-08-19T03:03:51.874Z,15.23
2022-08-19T03:06:19.298Z,14.45
2022-08-19T03:08:47.987Z,12.25
2022-08-19T03:11:16.634Z,19.50
2022-08-19T03:13:44.240Z,19.60
2022-08-19T03:16:12.497Z,16.88
2022-08-19T03:18:39.966Z,10.48
2022-08-19T03:21:07.484Z,11.10
2022-08-19T03:23:41.151Z,14.98
2022-08-19T03:26:16.632Z,12.32
2022-08-19T03:28:49.489Z,16.50
2022-08-19T03:31:43.584Z,9.95
2022-08-19T03:34:08.071Z,13.50
2022-08-19T03:36:35.596Z,13.60
2022-08-19T03:39:02.907Z,22.67
2022-08-19T03:41:44.506Z,12.30
2022-08-19T03:44:16.730Z,19.88
2022-08-19T03:46:46.529Z,18.17
2022-08-19T03:49:14.237Z,15.35
2022-08-19T03:51:42.692Z,19.33
2022-08-19T03:54:12.651Z,19.38
2022-08-19T03:56:41.193Z,16.23
2022-08-19T03:59:10.441Z,14.18
2022-08-19T04:01:37.970Z,13.43
2022-08-19T04:04:05.379Z,15.90
2022-08-19T04:06:34.995Z,20.40
2022-08-19T04:09:03.440Z,12.23
2022-08-19T04:11:44.026Z,11.70
2022-08-19T04:14:16.660Z,15.32
2022-08-19T04:16:45.512Z,21.77
2022-08-19T04:19:13.028Z,16.52
2022-08-19T04:21:40.401Z,27.73
2022-08-19T04:24:08.153Z,17.55
2022-08-19T04:26:37.494Z,23.48
2022-08-19T04:29:12.910Z,17.48
2022-08-19T04:31:41.013Z,18.52
2022-08-19T04:34:11.713Z,16.55
2022-08-19T04:36:40.701Z,15.85
2022-08-19T04:39:09.603Z,18.65
2022-08-19T04:41:55.919Z,15.95
2022-08-19T04:44:23.210Z,21.25
2022-08-19T04:46:51.970Z,15.35
2022-08-19T04:49:23.477Z,15.00
2022-08-19T04:51:52.240Z,20.02
2022-08-19T04:54:38.325Z,14.63
2022-08-19T04:57:08.079Z,19.30
2022-08-19T04:59:36.173Z,14.95
2022-08-19T05:02:03.505Z,20.77
2022-08-19T05:04:34.496Z,21.58
2022-08-19T05:07:02.510Z,32.92
2022-08-19T05:09:52.572Z,32.38
2022-08-19T05:12:18.500Z,29.60
2022-08-19T05:14:46.975Z,36.55
2022-08-19T05:17:33.569Z,32.40
2022-08-19T05:20:20.852Z,33.70
2022-08-19T05:22:48.860Z,32.47
2022-08-19T05:25:21.459Z,32.97
2022-08-19T05:27:49.080Z,29.40
2022-08-19T05:30:16.846Z,29.73
2022-08-19T05:32:44.719Z,39.53
2022-08-19T05:35:12.729Z,32.67
2022-08-19T05:37:41.372Z,28.77
2022-08-19T05:40:09.364Z,35.35
2022-08-19T05:42:36.711Z,22.70
2022-08-19T05:45:05.436Z,24.33
2022-08-19T05:47:33.180Z,22.70
2022-08-19T05:50:02.902Z,23.00
2022-08-19T05:52:32.606Z,22.27
2022-08-19T05:55:00.879Z,27.98
2022-08-19T05:57:29.953Z,19.92
2022-08-19T05:59:59.148Z,23.60
2022-08-19T06:02:31.635Z,19.50
2022-08-19T06:07:26.719Z,21.85
2022-08-19T06:09:59.844Z,24.23
2022-08-19T06:12:35.049Z,32.88
2022-08-19T06:15:07.993Z,21.05
2022-08-19T06:17:36.161Z,29.60
2022-08-19T06:20:05.436Z,29.33
2022-08-19T06:22:32.693Z,16.50
2022-08-19T06:24:59.978Z,19.13
2022-08-19T06:27:27.315Z,16.17
2022-08-19T06:29:55.037Z,20.55
2022-08-19T06:32:22.306Z,18.92
2022-08-19T06:34:49.688Z,17.15
2022-08-19T06:37:17.058Z,18.73
2022-08-19T06:39:45.955Z,20.08
2022-08-19T06:42:17.629Z,11.05
2022-08-19T06:44:48.894Z,20.00
2022-08-19T06:47:25.141Z,20.98
2022-08-19T06:50:03.792Z,14.55
2022-08-19T06:52:34.867Z,14.90
2022-08-19T06:55:05.922Z,15.10
2022-08-19T06:57:34.452Z,17.50
2022-08-19T07:00:01.730Z,16.48
2022-08-19T07:02:29.077Z,12.95
2022-08-19T07:04:59.121Z,19.63
2022-08-19T07:07:26.444Z,20.15
2022-08-19T07:09:58.423Z,19.20
2022-08-19T07:12:35.655Z,20.35
2022-08-19T07:15:03.229Z,11.05
2022-08-19T07:17:31.042Z,15.88
2022-08-19T07:19:58.397Z,21.20
2022-08-19T07:22:34.776Z,16.00
2022-08-19T07:25:04.774Z,16.02
2022-08-19T07:27:33.534Z,13.27
2022-08-19T07:30:01.229Z,15.07
2022-08-19T07:32:28.548Z,24.65
2022-08-19T07:34:56.808Z,15.77
2022-08-19T07:37:32.484Z,21.17
2022-08-19T07:40:00.728Z,18.98
2022-08-19T07:42:30.569Z,12.38
2022-08-19T07:44:59.121Z,20.40
2022-08-19T07:47:49.838Z,26.90
2022-08-19T07:50:14.396Z,14.90
2022-08-19T07:52:44.433Z,18.23
2022-08-19T07:55:41.582Z,24.33
2022-08-19T07:58:03.767Z,18.52
2022-08-19T08:00:32.261Z,23.08
2022-08-19T08:02:59.547Z,21.42
2022-08-19T08:05:45.734Z,16.38
2022-08-19T08:08:32.368Z,16.15
2022-08-19T08:11:00.032Z,18.13
2022-08-19T08:13:27.989Z,13.90
2022-08-19T08:15:56.106Z,12.68
2022-08-19T08:18:27.537Z,19.08
2022-08-19T08:20:55.741Z,13.93
2022-08-19T08:23:26.868Z,12.93
2022-08-19T08:25:55.984Z,14.10
2022-08-19T08:28:24.026Z,17.60
2022-08-19T08:30:51.706Z,12.57
2022-08-19T08:33:32.780Z,13.70
2022-08-19T08:38:29.904Z,15.20
2022-08-19T08:41:11.017Z,11.50
2022-08-19T08:43:42.455Z,13.32
2022-08-19T08:46:16.311Z,13.18
2022-08-19T08:48:58.465Z,9.57
2022-08-19T08:51:35.192Z,15.07
2022-08-19T08:54:03.684Z,10.90
2022-08-19T08:59:14.461Z,13.02
2022-08-19T09:01:41.742Z,13.50
2022-08-19T09:04:09.323Z,12.25
2022-08-19T09:06:40.980Z,11.30
2022-08-19T09:09:29.381Z,15.17
2022-08-19T09:12:13.133Z,9.57
2022-08-19T09:14:52.581Z,8.93
2022-08-19T09:17:36.414Z,10.02
2022-08-19T09:20:10.920Z,8.80
2022-08-19T09:22:39.307Z,7.28
2022-08-19T09:25:07.763Z,11.38
2022-08-19T09:27:42.117Z,8.77
2022-08-19T09:30:12.449Z,6.25
2022-08-19T09:32:43.281Z,9.88
2022-08-19T09:35:10.806Z,9.60
2022-08-19T09:37:39.405Z,8.15
2022-08-19T09:40:08.163Z,14.27
2022-08-19T09:42:36.532Z,11.95
2022-08-19T09:45:05.462Z,12.57
2022-08-19T09:47:40.602Z,13.93
2022-08-19T09:50:09.781Z,12.40
2022-08-19T09:52:38.368Z,11.15
2022-08-19T09:55:07.285Z,9.93
2022-08-19T09:57:35.485Z,7.85
2022-08-19T10:00:03.022Z,9.55
2022-08-19T10:02:30.586Z,9.02
2022-08-19T10:05:16.865Z,5.13
2022-08-19T10:07:56.745Z,8.60
2022-08-19T10:10:25.031Z,7.72
2022-08-19T10:12:52.331Z,5.22
2022-08-19T10:15:29.233Z,8.27
2022-08-19T10:17:58.748Z,9.48
2022-08-19T10:20:26.297Z,8.77
2022-08-19T10:22:53.638Z,9.75
2022-08-19T10:25:21.026Z,9.60
2022-08-19T10:27:51.444Z,4.63
2022-08-19T10:30:20.197Z,5.57
2022-08-19T10:32:48.007Z,6.78
2022-08-19T10:35:16.254Z,7.07
2022-08-19T10:37:56.741Z,4.18
2022-08-19T10:40:25.161Z,4.40
2022-08-19T10:42:52.556Z,8.38
2022-08-19T10:45:20.122Z,7.05
2022-08-19T10:47:47.730Z,5.20
2022-08-19T10:50:33.607Z,4.68
2022-08-19T10:53:08.029Z,4.65
2022-08-19T10:55:56.105Z,3.55
2022-08-19T10:58:26.912Z,2.42
2022-08-19T11:00:55.189Z,4.88
2022-08-19T11:03:22.889Z,4.68
2022-08-19T11:05:59.895Z,3.58
2022-08-19T11:08:27.786Z,3.75
2022-08-19T11:11:01.488Z,3.95
2022-08-19T11:13:29.603Z,5.60
2022-08-19T11:16:06.597Z,3.20
2022-08-19T11:18:37.025Z,4.18
2022-08-19T11:21:12.962Z,3.10
2022-08-19T11:23:40.477Z,3.63
2022-08-19T11:26:07.888Z,4.90
2022-08-19T11:28:35.389Z,3.33
2022-08-19T11:31:04.314Z,4.53
2022-08-19T11:33:34.757Z,5.25
2022-08-19T11:36:02.453Z,5.78
2022-08-19T11:38:30.223Z,2.80
2022-08-19T11:41:01.265Z,2.05
2022-08-19T11:43:30.355Z,2.83
2022-08-19T11:45:59.979Z,0.90
2022-08-19T11:48:27.270Z,2.40
2022-08-19T11:50:57.900Z,1.85
2022-08-19T11:53:25.520Z,3.13
2022-08-19T11:55:56.823Z,3.55
2022-08-19T11:58:24.589Z,3.80
2022-08-19T12:00:52.035Z,3.08
2022-08-19T12:03:20.474Z,2.15
2022-08-19T12:05:47.902Z,0.93
2022-08-19T12:08:16.121Z,3.78
2022-08-19T12:10:43.743Z,3.28
2022-08-19T12:13:11.672Z,1.05
2022-08-19T12:15:41.372Z,1.42
2022-08-19T12:18:09.034Z,1.20
2022-08-19T12:20:38.023Z,0.38
2022-08-19T12:23:06.302Z,1.05
2022-08-19T12:25:33.849Z,1.88
2022-08-19T12:28:01.283Z,1.58
2022-08-19T12:30:28.809Z,1.83
2022-08-19T12:32:56.564Z,1.58
2022-08-19T12:35:25.135Z,4.13
2022-08-19T12:37:56.534Z,0.30
2022-08-19T12:42:53.637Z,1.75
2022-08-19T12:45:20.962Z,2.42
2022-08-19T12:47:52.368Z,1.98
2022-08-19T12:50:22.499Z,2.95
2022-08-19T12:52:49.765Z,1.58
2022-08-19T12:55:19.504Z,2.90
2022-08-19T12:57:47.102Z,4.22
2022-08-19T13:00:16.386Z,0.80
2022-08-19T13:02:45.466Z,1.33
2022-08-19T13:05:14.238Z,0.50
2022-08-19T13:07:42.177Z,0.60
2022-08-19T13:10:10.585Z,1.25
2022-08-19T13:12:37.944Z,2.55
2022-08-19T13:15:11.118Z,2.55
2022-08-19T13:17:39.435Z,3.10
2022-08-19T13:20:08.902Z,1.85
2022-08-19T13:22:39.428Z,1.25
2022-08-19T13:25:07.674Z,2.28
2022-08-19T13:27:35.322Z,3.42
2022-08-19T13:30:21.516Z,2.78
2022-08-19T13:33:07.496Z,3.78
2022-08-19T13:35:35.009Z,2.65
2022-08-19T13:38:11.811Z,1.02
2022-08-19T13:40:41.224Z,1.60
2022-08-19T13:43:17.458Z,0.95
2022-08-19T13:45:51.539Z,3.73
2022-08-19T13:48:19.243Z,3.90
2022-08-19T13:50:48.272Z,2.53
2022-08-19T13:53:16.094Z,2.38
2022-08-19T13:55:43.938Z,4.95
2022-08-19T13:58:11.981Z,9.52
2022-08-19T14:00:41.810Z,10.35
2022-08-19T14:03:09.498Z,3.13
2022-08-19T14:05:36.971Z,7.05
2022-08-19T14:08:04.493Z,8.43
2022-08-19T14:10:32.533Z,4.75
2022-08-19T14:13:00.904Z,5.82
2022-08-19T14:15:28.921Z,3.90
2022-08-19T14:17:56.617Z,7.00
2022-08-19T14:20:25.917Z,3.97
2022-08-19T14:22:54.588Z,6.38
2022-08-19T14:25:23.796Z,2.05
2022-08-19T14:27:51.207Z,6.53
2022-08-19T14:30:20.589Z,3.05
2022-08-19T14:32:48.009Z,3.67
2022-08-19T14:35:16.215Z,1.95
2022-08-19T14:37:46.041Z,3.58
2022-08-19T14:40:17.938Z,2.72
2022-08-19T14:42:45.605Z,7.50
2022-08-19T14:45:13.313Z,5.15
2022-08-19T14:47:41.113Z,3.78
2022-08-19T14:50:18.409Z,3.10
2022-08-19T14:52:48.767Z,6.45
2022-08-19T14:55:17.250Z,4.20
2022-08-19T14:57:44.765Z,5.97
2022-08-19T15:00:14.197Z,3.63
2022-08-19T15:02:42.169Z,7.45
2022-08-19T15:05:09.833Z,6.78
2022-08-19T15:07:37.671Z,7.75
2022-08-19T15:10:05.409Z,7.00
2022-08-19T15:12:33.147Z,9.50
2022-08-19T15:15:00.497Z,5.65
2022-08-19T15:17:35.334Z,5.85
2022-08-19T15:20:15.257Z,6.22
2022-08-19T15:22:43.224Z,4.80
2022-08-19T15:25:11.965Z,7.05
2022-08-19T15:27:39.995Z,8.05
2022-08-19T15:30:09.213Z,5.97
2022-08-19T15:32:37.312Z,3.97
2022-08-19T15:35:06.018Z,15.70
2022-08-19T15:37:36.965Z,8.30
2022-08-19T15:40:05.981Z,6.67
2022-08-19T15:42:33.471Z,7.78
2022-08-19T15:45:02.018Z,9.73
2022-08-19T15:47:35.171Z,8.93
2022-08-19T15:50:07.039Z,11.65
2022-08-19T15:52:46.782Z,7.10
2022-08-19T15:55:32.615Z,5.82
2022-08-19T15:58:30.534Z,9.63
2022-08-19T16:01:21.602Z,8.63
2022-08-19T16:04:13.999Z,7.07
2022-08-19T16:06:45.095Z,6.80
2022-08-19T16:09:13.148Z,8.10
2022-08-19T16:11:45.489Z,7.80
2022-08-19T16:14:15.041Z,11.27
2022-08-19T16:16:42.422Z,10.77
2022-08-19T16:19:11.987Z,13.38
2022-08-19T16:21:41.499Z,9.35
2022-08-19T16:24:10.685Z,9.82
2022-08-19T16:26:38.050Z,17.77
2022-08-19T16:29:09.020Z,8.13
2022-08-19T16:31:39.844Z,12.45
2022-08-19T16:34:07.272Z,12.48
2022-08-19T16:36:34.628Z,7.85
2022-08-19T16:39:02.388Z,5.95
2022-08-19T16:41:29.778Z,9.65
2022-08-19T16:43:57.063Z,9.68
2022-08-19T16:46:26.952Z,11.48
2022-08-19T16:48:54.750Z,12.73
2022-08-19T16:51:22.878Z,8.40
2022-08-19T16:53:53.197Z,9.63
2022-08-19T16:56:21.411Z,23.30
2022-08-19T16:58:50.545Z,27.95
2022-08-19T17:01:18.443Z,19.73
2022-08-19T17:03:46.025Z,12.70
2022-08-19T17:06:20.273Z,11.15
2022-08-19T17:08:51.762Z,16.52
2022-08-19T17:11:19.852Z,19.23
2022-08-19T17:13:48.329Z,17.15
2022-08-19T17:16:16.935Z,12.73
2022-08-19T17:18:44.298Z,9.88
2022-08-19T17:21:13.077Z,21.10
2022-08-19T17:23:43.611Z,14.82
2022-08-19T17:26:17.214Z,29.35
2022-08-19T17:28:47.981Z,13.32
2022-08-19T17:31:15.314Z,17.02
2022-08-19T17:33:42.917Z,19.05
2022-08-19T17:36:15.774Z,23.08
2022-08-19T17:38:44.118Z,18.38
2022-08-19T17:41:11.664Z,19.35
2022-08-19T17:43:43.278Z,23.23
2022-08-19T17:46:18.457Z,17.00
2022-08-19T17:48:51.915Z,15.88
2022-08-19T17:51:31.705Z,16.02
2022-08-19T17:53:59.049Z,19.17
2022-08-19T17:56:28.718Z,18.10
2022-08-19T17:59:00.331Z,16.65
2022-08-19T18:01:44.141Z,25.55
2022-08-19T18:04:18.971Z,17.17
2022-08-19T18:06:53.004Z,19.67
2022-08-19T18:09:23.806Z,16.48
2022-08-19T18:11:52.892Z,17.40
2022-08-19T18:14:23.017Z,19.98
2022-08-19T18:16:50.501Z,23.45
2022-08-19T18:19:18.456Z,20.33
2022-08-19T18:21:47.017Z,23.92
2022-08-19T18:24:14.348Z,17.83
2022-08-19T18:26:41.649Z,22.60
2022-08-19T18:29:13.494Z,23.80
2022-08-19T18:31:42.243Z,22.48
2022-08-19T18:34:10.192Z,26.42
2022-08-19T18:36:53.542Z,25.88
2022-08-19T18:39:40.003Z,20.02
2022-08-19T18:42:35.493Z,19.50
2022-08-19T18:45:21.798Z,21.05
2022-08-19T18:48:26.538Z,28.10
2022-08-19T18:50:54.823Z,19.95
2022-08-19T18:53:22.140Z,14.00
2022-08-19T18:55:51.893Z,20.58
2022-08-19T18:58:21.562Z,16.73
2022-08-19T19:00:50.663Z,15.10
2022-08-19T19:03:17.963Z,20.85
2022-08-19T19:05:45.378Z,14.52
2022-08-19T19:08:15.534Z,17.70
2022-08-19T19:10:42.808Z,15.95
2022-08-19T19:13:16.412Z,23.92
2022-08-19T19:15:44.060Z,20.13
2022-08-19T19:18:13.367Z,17.58
2022-08-19T19:20:43.420Z,26.17
2022-08-19T19:23:10.688Z,20.52
2022-08-19T19:25:50.622Z,29.73
2022-08-19T19:28:25.279Z,27.77
2022-08-19T19:30:53.819Z,28.17
2022-08-19T19:33:21.346Z,21.70
2022-08-19T19:35:48.624Z,19.55
2022-08-19T19:38:15.868Z,15.48
2022-08-19T19:40:43.169Z,26.88
2022-08-19T19:43:10.554Z,25.45
2022-08-19T19:45:38.158Z,32.13
2022-08-19T19:48:06.073Z,21.58
2022-08-19T19:50:33.385Z,27.77
2022-08-19T19:53:00.691Z,24.95
2022-08-19T19:55:28.880Z,16.80
2022-08-19T19:57:57.788Z,28.98
2022-08-19T20:00:25.491Z,19.42
2022-08-19T20:02:56.065Z,23.35
2022-08-19T20:05:23.792Z,24.35
2022-08-19T20:08:10.833Z,24.13
2022-08-19T20:10:38.421Z,26.63
2022-08-19T20:13:06.744Z,25.10
2022-08-19T20:15:36.147Z,17.05
2022-08-19T20:18:06.501Z,20.38
2022-08-19T20:20:34.952Z,20.35
2022-08-19T20:23:02.452Z,15.98
2022-08-19T20:25:30.421Z,25.77
2022-08-19T20:27:57.748Z,25.17
2022-08-19T20:30:25.745Z,16.35
2022-08-19T20:32:56.431Z,12.68
2022-08-19T20:35:24.078Z,19.65
2022-08-19T20:37:53.822Z,11.75
2022-08-19T20:40:24.814Z,10.57
2022-08-19T20:42:52.079Z,12.35
2022-08-19T20:45:32.358Z,7.60
2022-08-19T20:48:02.568Z,8.13
2022-08-19T20:50:30.602Z,10.30
2022-08-19T20:52:58.308Z,8.38
2022-08-19T20:55:27.231Z,11.48
2022-08-19T20:57:54.822Z,9.82
2022-08-19T21:00:22.255Z,6.10
2022-08-19T21:02:49.581Z,3.45
2022-08-19T21:05:16.837Z,7.20
2022-08-19T21:07:44.379Z,6.82
2022-08-19T21:10:11.849Z,7.05
2022-08-19T21:12:39.636Z,7.70
2022-08-19T21:15:07.270Z,2.92
2022-08-19T21:17:34.711Z,7.38
2022-08-19T21:20:01.955Z,5.65
2022-08-19T21:22:29.215Z,6.57
2022-08-19T21:24:56.605Z,7.00
2022-08-19T21:27:23.850Z,5.35
2022-08-19T21:29:51.697Z,8.93
2022-08-19T21:32:20.019Z,4.05
2022-08-19T21:34:47.599Z,7.63
2022-08-19T21:37:19.040Z,5.03
2022-08-19T21:39:52.746Z,5.78
2022-08-19T21:42:20.359Z,7.57
2022-08-19T21:44:47.649Z,7.00
2022-08-19T21:47:15.015Z,4.22
2022-08-19T21:49:42.317Z,4.90
2022-08-19T21:52:09.818Z,3.58
2022-08-19T21:54:37.982Z,2.75
2022-08-19T21:57:10.157Z,5.80
2022-08-19T21:59:41.140Z,4.53
2022-08-19T22:02:20.139Z,4.22
2022-08-19T22:04:48.178Z,3.35
2022-08-19T22:07:15.578Z,2.10
2022-08-19T22:09:43.680Z,4.40
2022-08-19T22:12:11.705Z,2.70
2022-08-19T22:14:39.805Z,5.95
2022-08-19T22:17:07.142Z,6.57
2022-08-19T22:19:34.701Z,2.78
2022-08-19T22:22:02.030Z,5.53
2022-08-19T22:24:29.304Z,2.03
2022-08-19T22:26:56.538Z,3.17
2022-08-19T22:29:31.860Z,6.10
2022-08-19T22:32:23.025Z,6.82
2022-08-19T22:34:49.091Z,5.40
2022-08-19T22:37:16.354Z,1.60
2022-08-19T22:39:43.680Z,2.80
2022-08-19T22:42:11.449Z,2.63
2022-08-19T22:44:38.741Z,2.22
2022-08-19T22:47:06.115Z,6.55
2022-08-19T22:49:33.441Z,3.17
2022-08-19T22:52:18.102Z,6.80
2022-08-19T22:54:50.256Z,3.25
2022-08-19T22:57:19.548Z,4.43
2022-08-19T22:59:51.180Z,6.65
2022-08-19T23:02:29.457Z,5.07
2022-08-19T23:04:56.780Z,2.63
2022-08-19T23:07:24.137Z,2.72
2022-08-19T23:09:51.751Z,3.85
2022-08-19T23:12:27.019Z,3.15
2022-08-19T23:14:54.354Z,4.60
2022-08-19T23:17:23.041Z,5.45
2022-08-19T23:19:50.681Z,2.17
2022-08-19T23:22:18.560Z,7.85
2022-08-19T23:24:45.836Z,6.10
2022-08-19T23:27:31.775Z,5.93
2022-08-19T23:30:17.615Z,3.40
2022-08-19T23:32:45.963Z,4.43
2022-08-19T23:35:13.323Z,6.68
2022-08-19T23:37:40.612Z,3.78
2022-08-19T23:40:08.810Z,5.82
2022-08-19T23:42:36.325Z,4.70
2022-08-19T23:45:07.939Z,1.95
2022-08-19T23:47:36.745Z,2.53
2022-08-19T23:50:08.515Z,4.70
2022-08-19T23:52:42.932Z,5.63
2022-08-19T23:55:10.367Z,6.45
2022-08-19T23:57:37.614Z,3.92
