createdAt,value
2018-11-02T00:00:26.658Z,11.88
2018-11-02T00:01:26.598Z,11.88
2018-11-02T00:02:26.579Z,11.93
2018-11-02T00:03:26.575Z,11.97
2018-11-02T00:04:26.545Z,11.96
2018-11-02T00:05:26.522Z,11.95
2018-11-02T00:06:26.570Z,12.03
2018-11-02T00:07:26.486Z,12.05
2018-11-02T00:08:26.468Z,11.99
2018-11-02T00:09:26.452Z,11.97
2018-11-02T00:10:26.438Z,12.03
2018-11-02T00:11:26.415Z,12.05
2018-11-02T00:12:26.505Z,12.05
2018-11-02T00:13:26.385Z,11.97
2018-11-02T00:14:26.363Z,12.05
2018-11-02T00:15:26.343Z,12.08
2018-11-02T00:16:26.326Z,12.07
2018-11-02T00:17:26.313Z,12.00
2018-11-02T00:18:26.288Z,12.04
2018-11-02T00:19:26.268Z,12.03
2018-11-02T00:20:26.250Z,12.14
2018-11-02T00:21:26.232Z,12.00
2018-11-02T00:22:26.249Z,12.10
2018-11-02T00:23:26.199Z,12.13
2018-11-02T00:24:26.180Z,12.07
2018-11-02T00:25:26.161Z,12.10
2018-11-02T00:26:26.144Z,12.15
2018-11-02T00:27:26.127Z,12.05
2018-11-02T00:28:26.109Z,12.18
2018-11-02T00:29:26.090Z,12.07
2018-11-02T00:30:26.078Z,12.11
2018-11-02T00:31:26.055Z,12.10
2018-11-02T00:32:26.040Z,12.04
2018-11-02T00:33:26.018Z,12.11
2018-11-02T00:34:26.002Z,12.13
2018-11-02T00:35:25.989Z,12.07
2018-11-02T00:36:25.967Z,12.17
2018-11-02T00:37:25.945Z,12.10
2018-11-02T00:38:25.932Z,12.18
2018-11-02T00:39:25.911Z,12.18
2018-11-02T00:40:25.890Z,12.21
2018-11-02T00:41:25.879Z,12.18
2018-11-02T00:42:25.900Z,12.17
2018-11-02T00:43:25.837Z,12.17
2018-11-02T00:44:25.819Z,12.23
2018-11-02T00:45:25.804Z,12.30
2018-11-02T00:46:25.789Z,12.22
2018-11-02T00:47:25.766Z,12.26
2018-11-02T00:48:25.749Z,12.23
2018-11-02T00:49:25.734Z,12.30
2018-11-02T00:50:25.713Z,12.22
2018-11-02T00:51:25.694Z,12.26
2018-11-02T00:52:25.673Z,12.28
2018-11-02T00:53:25.654Z,12.33
2018-11-02T00:54:25.637Z,12.30
2018-11-02T00:55:25.620Z,12.28
2018-11-02T00:56:25.601Z,12.29
2018-11-02T00:57:25.582Z,12.35
2018-11-02T00:58:25.566Z,12.26
2018-11-02T00:59:25.557Z,12.35
2018-11-02T01:00:25.528Z,12.32
2018-11-02T01:01:25.512Z,12.26
2018-11-02T01:02:25.491Z,12.26
2018-11-02T01:03:25.484Z,12.32
2018-11-02T01:04:25.459Z,12.29
2018-11-02T01:05:25.437Z,12.29
2018-11-02T01:06:25.421Z,12.32
2018-11-02T01:07:25.404Z,12.30
2018-11-02T01:08:25.389Z,12.33
2018-11-02T01:09:25.365Z,12.30
2018-11-02T01:10:25.345Z,12.32
2018-11-02T01:11:25.331Z,12.43
2018-11-02T01:12:25.318Z,12.25
2018-11-02T01:13:25.295Z,12.29
2018-11-02T01:14:25.274Z,12.33
2018-11-02T01:15:25.258Z,12.26
2018-11-02T01:16:25.258Z,12.28
2018-11-02T01:17:25.222Z,12.36
2018-11-02T01:18:25.209Z,12.32
2018-11-02T01:19:25.186Z,12.38
2018-11-02T01:20:25.166Z,12.32
2018-11-02T01:21:25.155Z,12.36
2018-11-02T01:22:25.164Z,12.25
2018-11-02T01:23:25.115Z,12.33
2018-11-02T01:24:25.121Z,12.30
2018-11-02T01:25:25.078Z,12.32
2018-11-02T01:26:25.057Z,12.32
2018-11-02T01:27:25.037Z,12.30
2018-11-02T01:28:25.028Z,12.30
2018-11-02T01:29:25.003Z,12.33
2018-11-02T01:30:24.986Z,12.38
2018-11-02T01:31:24.967Z,12.35
2018-11-02T01:32:24.947Z,12.30
2018-11-02T01:33:24.929Z,12.35
2018-11-02T01:34:24.913Z,12.35
2018-11-02T01:35:24.899Z,12.32
2018-11-02T01:36:24.876Z,12.32
2018-11-02T01:37:24.857Z,12.32
2018-11-02T01:38:24.857Z,12.30
2018-11-02T01:39:24.824Z,12.30
2018-11-02T01:40:24.805Z,12.30
2018-11-02T01:41:24.788Z,12.30
2018-11-02T01:42:24.772Z,12.26
2018-11-02T01:43:24.754Z,12.26
2018-11-02T01:44:24.741Z,12.18
2018-11-02T01:45:24.727Z,12.25
2018-11-02T01:46:24.695Z,12.21
2018-11-02T01:47:24.677Z,12.10
2018-11-02T01:48:24.660Z,12.08
2018-11-02T01:49:24.646Z,12.04
2018-11-02T01:50:24.726Z,12.10
2018-11-02T01:51:24.606Z,12.11
2018-11-02T01:52:24.589Z,12.05
2018-11-02T01:53:24.574Z,12.11
2018-11-02T01:54:24.552Z,12.07
2018-11-02T01:55:24.534Z,12.13
2018-11-02T01:56:24.516Z,12.10
2018-11-02T01:57:24.496Z,12.05
2018-11-02T01:58:24.494Z,12.10
2018-11-02T01:59:24.460Z,12.21
2018-11-02T02:00:24.452Z,12.08
2018-11-02T02:01:24.430Z,12.10
2018-11-02T02:02:24.411Z,12.14
2018-11-02T02:03:24.390Z,12.17
2018-11-02T02:04:24.370Z,12.08
2018-11-02T02:05:24.352Z,12.11
2018-11-02T02:06:24.367Z,12.05
2018-11-02T02:07:24.321Z,12.05
2018-11-02T02:08:24.301Z,12.14
2018-11-02T02:09:24.282Z,12.05
2018-11-02T02:10:24.273Z,12.07
2018-11-02T02:11:24.251Z,12.11
2018-11-02T02:12:24.226Z,12.08
2018-11-02T02:13:24.353Z,12.08
2018-11-02T02:14:24.193Z,12.00
2018-11-02T02:15:24.175Z,12.00
2018-11-02T02:16:24.154Z,12.17
2018-11-02T02:17:24.136Z,12.05
2018-11-02T02:18:24.127Z,12.14
2018-11-02T02:19:24.100Z,12.08
2018-11-02T02:20:24.083Z,12.13
2018-11-02T02:21:24.065Z,12.21
2018-11-02T02:22:24.046Z,12.07
2018-11-02T02:23:24.027Z,12.18
2018-11-02T02:24:24.010Z,12.18
2018-11-02T02:25:23.991Z,12.17
2018-11-02T02:26:23.973Z,12.21
2018-11-02T02:27:23.960Z,12.23
2018-11-02T02:28:23.937Z,12.17
2018-11-02T02:29:23.929Z,12.17
2018-11-02T02:30:23.904Z,12.21
2018-11-02T02:31:23.884Z,12.22
2018-11-02T02:32:23.869Z,12.21
2018-11-02T02:33:23.848Z,12.14
2018-11-02T02:34:23.829Z,12.17
2018-11-02T02:35:23.811Z,12.18
2018-11-02T02:36:23.792Z,12.22
2018-11-02T02:37:23.775Z,12.21
2018-11-02T02:38:23.756Z,12.28
2018-11-02T02:39:23.739Z,12.17
2018-11-02T02:40:23.721Z,12.17
2018-11-02T02:41:23.706Z,12.22
2018-11-02T02:42:23.687Z,12.15
2018-11-02T02:43:23.670Z,12.21
2018-11-02T02:44:23.649Z,12.21
2018-11-02T02:45:23.631Z,12.21
2018-11-02T02:46:23.643Z,12.26
2018-11-02T02:47:23.594Z,12.26
2018-11-02T02:48:23.579Z,12.28
2018-11-02T02:49:23.557Z,12.18
2018-11-02T02:50:23.539Z,12.18
2018-11-02T02:51:23.526Z,12.17
2018-11-02T02:52:23.506Z,12.22
2018-11-02T02:53:23.498Z,12.23
2018-11-02T02:54:23.468Z,12.29
2018-11-02T02:55:23.446Z,12.26
2018-11-02T02:56:23.430Z,12.30
2018-11-02T02:57:23.414Z,12.22
2018-11-02T02:58:23.394Z,12.23
2018-11-02T02:59:23.377Z,12.23
2018-11-02T03:00:23.358Z,12.26
2018-11-02T03:01:23.342Z,12.30
2018-11-02T03:02:23.330Z,12.30
2018-11-02T03:03:23.302Z,12.29
2018-11-02T03:04:23.282Z,12.30
2018-11-02T03:05:23.265Z,12.29
2018-11-02T03:06:23.260Z,12.32
2018-11-02T03:07:23.230Z,12.38
2018-11-02T03:08:23.209Z,12.35
2018-11-02T03:09:23.200Z,12.33
2018-11-02T03:10:23.272Z,12.38
2018-11-02T03:11:23.154Z,12.28
2018-11-02T03:12:23.143Z,12.35
2018-11-02T03:13:23.119Z,12.46
2018-11-02T03:14:23.106Z,12.38
2018-11-02T03:15:23.081Z,12.36
2018-11-02T03:16:23.063Z,12.32
2018-11-02T03:17:23.045Z,12.36
2018-11-02T03:18:23.068Z,12.35
2018-11-02T03:19:23.007Z,12.33
2018-11-02T03:20:22.997Z,12.35
2018-11-02T03:21:22.973Z,12.44
2018-11-02T03:22:22.962Z,12.35
2018-11-02T03:23:22.938Z,12.36
2018-11-02T03:24:22.918Z,12.30
2018-11-02T03:25:22.901Z,12.38
2018-11-02T03:26:22.882Z,12.33
2018-11-02T03:27:22.865Z,12.36
2018-11-02T03:28:22.845Z,12.35
2018-11-02T03:29:22.849Z,12.29
2018-11-02T03:30:22.842Z,12.30
2018-11-02T03:31:22.793Z,12.23
2018-11-02T03:32:22.776Z,12.26
2018-11-02T03:33:22.757Z,12.30
2018-11-02T03:34:22.736Z,12.35
2018-11-02T03:35:22.718Z,12.28
2018-11-02T03:36:22.699Z,12.32
2018-11-02T03:37:22.680Z,12.30
2018-11-02T03:38:22.666Z,12.30
2018-11-02T03:39:22.645Z,12.29
2018-11-02T03:40:22.640Z,12.25
2018-11-02T03:41:22.625Z,12.28
2018-11-02T03:42:22.590Z,12.28
2018-11-02T03:43:22.576Z,12.30
2018-11-02T03:44:22.557Z,12.23
2018-11-02T03:45:22.533Z,12.25
2018-11-02T03:46:22.516Z,12.26
2018-11-02T03:47:22.498Z,12.28
2018-11-02T03:48:22.480Z,12.26
2018-11-02T03:49:22.466Z,12.33
2018-11-02T03:50:22.445Z,12.29
2018-11-02T03:51:22.424Z,12.28
2018-11-02T03:52:22.407Z,12.33
2018-11-02T03:53:22.395Z,12.23
2018-11-02T03:54:22.375Z,12.32
2018-11-02T03:55:22.357Z,12.29
2018-11-02T03:56:22.334Z,12.29
2018-11-02T03:57:22.318Z,12.30
2018-11-02T03:58:22.300Z,12.25
2018-11-02T03:59:22.278Z,12.33
2018-11-02T04:00:22.259Z,12.29
2018-11-02T04:01:22.245Z,12.30
2018-11-02T04:02:22.224Z,12.28
2018-11-02T04:03:22.216Z,12.25
2018-11-02T04:04:22.193Z,12.22
2018-11-02T04:05:22.170Z,12.35
2018-11-02T04:06:22.151Z,12.33
2018-11-02T04:07:22.136Z,12.30
2018-11-02T04:08:22.116Z,12.25
2018-11-02T04:09:22.099Z,12.25
2018-11-02T04:10:22.083Z,12.17
2018-11-02T04:11:22.060Z,12.26
2018-11-02T04:12:22.094Z,12.26
2018-11-02T04:13:22.027Z,12.29
2018-11-02T04:14:22.007Z,12.23
2018-11-02T04:15:21.988Z,12.26
2018-11-02T04:16:21.968Z,12.23
2018-11-02T04:17:22.032Z,12.21
2018-11-02T04:18:21.932Z,12.17
2018-11-02T04:19:21.920Z,12.23
2018-11-02T04:20:21.895Z,12.28
2018-11-02T04:21:21.879Z,12.26
2018-11-02T04:22:21.860Z,12.28
2018-11-02T04:23:21.841Z,12.35
2018-11-02T04:24:21.825Z,12.26
2018-11-02T04:25:21.805Z,12.25
2018-11-02T04:26:21.786Z,12.23
2018-11-02T04:27:21.769Z,12.21
2018-11-02T04:28:21.749Z,12.22
2018-11-02T04:29:21.733Z,12.26
2018-11-02T04:30:21.722Z,12.23
2018-11-02T04:31:21.697Z,12.28
2018-11-02T04:32:21.678Z,12.26
2018-11-02T04:33:21.664Z,12.30
2018-11-02T04:34:21.640Z,12.29
2018-11-02T04:35:21.655Z,12.23
2018-11-02T04:36:21.606Z,12.22
2018-11-02T04:37:21.585Z,12.25
2018-11-02T04:38:21.575Z,12.23
2018-11-02T04:39:21.555Z,12.21
2018-11-02T04:40:21.531Z,12.29
2018-11-02T04:41:21.512Z,12.25
2018-11-02T04:42:21.539Z,12.25
2018-11-02T04:43:21.476Z,12.25
2018-11-02T04:44:21.464Z,12.29
2018-11-02T04:45:21.442Z,12.29
2018-11-02T04:46:21.427Z,12.22
2018-11-02T04:47:21.409Z,12.21
2018-11-02T04:48:21.386Z,12.11
2018-11-02T04:49:21.369Z,12.07
2018-11-02T04:50:21.351Z,12.08
2018-11-02T04:51:21.335Z,12.11
2018-11-02T04:52:21.313Z,12.11
2018-11-02T04:53:21.298Z,12.11
2018-11-02T04:54:21.284Z,12.13
2018-11-02T04:55:21.259Z,12.14
2018-11-02T04:56:21.244Z,12.11
2018-11-02T04:57:21.230Z,12.08
2018-11-02T04:58:21.207Z,12.11
2018-11-02T04:59:21.187Z,12.15
2018-11-02T05:00:21.169Z,12.18
2018-11-02T05:01:21.152Z,12.14
2018-11-02T05:02:21.136Z,12.05
2018-11-02T05:03:21.122Z,11.97
2018-11-02T05:04:21.099Z,12.00
2018-11-02T05:05:21.081Z,12.04
2018-11-02T05:06:21.064Z,11.99
2018-11-02T05:07:21.072Z,12.04
2018-11-02T05:08:21.025Z,11.95
2018-11-02T05:09:21.010Z,11.99
2018-11-02T05:10:20.992Z,11.99
2018-11-02T05:11:20.983Z,12.03
2018-11-02T05:12:20.951Z,11.85
2018-11-02T05:13:20.938Z,11.87
2018-11-02T05:14:20.916Z,11.84
2018-11-02T05:15:20.897Z,11.89
2018-11-02T05:16:20.878Z,11.91
2018-11-02T05:17:20.868Z,11.80
2018-11-02T05:18:20.842Z,11.79
2018-11-02T05:19:20.827Z,11.76
2018-11-02T05:20:20.807Z,11.74
2018-11-02T05:21:20.852Z,11.71
2018-11-02T05:22:20.771Z,11.70
2018-11-02T05:23:20.753Z,11.71
2018-11-02T05:24:20.732Z,11.71
2018-11-02T05:25:20.715Z,11.74
2018-11-02T05:26:20.699Z,11.67
2018-11-02T05:27:20.682Z,11.73
2018-11-02T05:28:20.662Z,11.69
2018-11-02T05:29:20.646Z,11.70
2018-11-02T05:30:20.631Z,11.69
2018-11-02T05:31:20.608Z,11.66
2018-11-02T05:32:20.594Z,11.71
2018-11-02T05:33:20.574Z,11.62
2018-11-02T05:34:20.554Z,11.64
2018-11-02T05:35:20.533Z,11.62
2018-11-02T05:36:20.523Z,11.58
2018-11-02T05:37:20.498Z,11.54
2018-11-02T05:38:20.479Z,11.55
2018-11-02T05:39:20.489Z,11.46
2018-11-02T05:40:20.441Z,11.49
2018-11-02T05:41:20.423Z,11.56
2018-11-02T05:42:20.409Z,11.54
2018-11-02T05:43:20.386Z,11.54
2018-11-02T05:44:20.369Z,11.48
2018-11-02T05:45:20.350Z,11.56
2018-11-02T05:46:20.335Z,11.56
2018-11-02T05:47:20.393Z,11.56
2018-11-02T05:48:20.298Z,11.49
2018-11-02T05:49:20.277Z,11.43
2018-11-02T05:50:20.263Z,11.52
2018-11-02T05:51:20.239Z,11.43
2018-11-02T05:52:20.223Z,11.45
2018-11-02T05:53:20.206Z,11.52
2018-11-02T05:54:20.308Z,11.51
2018-11-02T05:55:20.166Z,11.51
2018-11-02T05:56:20.151Z,11.36
2018-11-02T05:57:20.136Z,11.45
2018-11-02T05:58:20.113Z,11.54
2018-11-02T05:59:20.098Z,11.55
2018-11-02T06:00:20.075Z,11.41
2018-11-02T06:01:20.076Z,11.36
2018-11-02T06:02:20.038Z,11.41
2018-11-02T06:03:20.021Z,11.25
2018-11-02T06:04:20.002Z,11.23
2018-11-02T06:05:19.984Z,11.28
2018-11-02T06:06:19.964Z,11.36
2018-11-02T06:07:19.942Z,11.43
2018-11-02T06:08:19.934Z,11.38
2018-11-02T06:09:19.909Z,11.49
2018-11-02T06:10:19.891Z,11.40
2018-11-02T06:11:19.877Z,11.31
2018-11-02T06:12:19.853Z,11.34
2018-11-02T06:13:19.891Z,11.27
2018-11-02T06:14:19.817Z,11.31
2018-11-02T06:15:19.802Z,11.38
2018-11-02T06:16:19.779Z,11.37
2018-11-02T06:17:19.762Z,11.34
2018-11-02T06:18:19.743Z,11.52
2018-11-02T06:19:19.737Z,11.52
2018-11-02T06:20:19.706Z,11.36
2018-11-02T06:21:19.690Z,11.27
2018-11-02T06:22:19.694Z,11.36
2018-11-02T06:23:19.652Z,11.34
2018-11-02T06:24:19.729Z,11.30
2018-11-02T06:25:19.615Z,11.31
2018-11-02T06:26:19.594Z,11.36
2018-11-02T06:27:19.574Z,11.28
2018-11-02T06:28:19.557Z,11.37
2018-11-02T06:29:19.538Z,11.30
2018-11-02T06:30:19.522Z,11.34
2018-11-02T06:31:19.500Z,11.30
2018-11-02T06:32:19.485Z,11.28
2018-11-02T06:33:19.463Z,11.31
2018-11-02T06:34:19.452Z,11.25
2018-11-02T06:35:19.428Z,11.20
2018-11-02T06:36:19.409Z,11.25
2018-11-02T06:37:19.386Z,11.23
2018-11-02T06:38:19.370Z,11.25
2018-11-02T06:39:19.350Z,11.33
2018-11-02T06:40:19.342Z,11.38
2018-11-02T06:41:19.316Z,11.31
2018-11-02T06:42:19.297Z,11.34
2018-11-02T06:43:19.277Z,11.27
2018-11-02T06:44:19.267Z,11.22
2018-11-02T06:45:19.284Z,11.19
2018-11-02T06:46:19.230Z,11.20
2018-11-02T06:47:19.202Z,11.25
2018-11-02T06:48:19.184Z,11.11
2018-11-02T06:49:19.166Z,11.23
2018-11-02T06:50:19.153Z,11.33
2018-11-02T06:51:19.129Z,11.19
2018-11-02T06:52:19.114Z,11.23
2018-11-02T06:53:19.096Z,11.25
2018-11-02T06:54:19.075Z,11.11
2018-11-02T06:55:19.054Z,11.12
2018-11-02T06:56:19.058Z,11.22
2018-11-02T06:57:19.017Z,11.16
2018-11-02T06:58:19.005Z,11.31
2018-11-02T06:59:19.071Z,11.23
2018-11-02T07:00:19.068Z,11.33
2018-11-02T07:01:18.941Z,11.22
2018-11-02T07:02:18.925Z,11.38
2018-11-02T07:03:18.907Z,11.37
2018-11-02T07:04:18.891Z,11.43
2018-11-02T07:05:18.871Z,11.31
2018-11-02T07:06:18.852Z,11.36
2018-11-02T07:07:18.899Z,11.37
2018-11-02T07:08:18.863Z,11.52
2018-11-02T07:09:18.797Z,11.52
2018-11-02T07:10:18.781Z,11.38
2018-11-02T07:11:18.764Z,11.45
2018-11-02T07:12:18.742Z,11.46
2018-11-02T07:13:18.727Z,11.41
2018-11-02T07:14:18.706Z,11.48
2018-11-02T07:15:18.719Z,11.48
2018-11-02T07:16:18.666Z,11.49
2018-11-02T07:17:18.657Z,11.46
2018-11-02T07:18:18.635Z,11.40
2018-11-02T07:19:18.622Z,11.37
2018-11-02T07:20:18.597Z,11.51
2018-11-02T07:21:18.576Z,11.52
2018-11-02T07:22:18.567Z,11.40
2018-11-02T07:23:18.539Z,11.54
2018-11-02T07:24:18.551Z,11.40
2018-11-02T07:25:18.627Z,11.43
2018-11-02T07:26:18.489Z,11.27
2018-11-02T07:27:18.465Z,11.38
2018-11-02T07:28:18.445Z,11.31
2018-11-02T07:29:18.428Z,11.23
2018-11-02T07:30:18.411Z,11.40
2018-11-02T07:31:18.392Z,11.40
2018-11-02T07:32:18.376Z,11.38
2018-11-02T07:33:18.358Z,11.48
2018-11-02T07:34:18.336Z,11.37
2018-11-02T07:35:18.355Z,11.37
2018-11-02T07:36:18.300Z,11.52
2018-11-02T07:37:18.283Z,11.45
2018-11-02T07:38:18.263Z,11.36
2018-11-02T07:39:18.253Z,11.41
2018-11-02T07:40:18.227Z,11.45
2018-11-02T07:41:18.215Z,11.37
2018-11-02T07:42:18.190Z,11.46
2018-11-02T07:43:18.178Z,11.41
2018-11-02T07:44:18.153Z,11.51
2018-11-02T07:45:18.134Z,11.46
2018-11-02T07:46:18.126Z,11.51
2018-11-02T07:47:18.105Z,11.54
2018-11-02T07:48:18.079Z,11.52
2018-11-02T07:49:18.124Z,11.49
2018-11-02T07:50:18.044Z,11.43
2018-11-02T07:51:18.036Z,11.45
2018-11-02T07:52:18.005Z,11.58
2018-11-02T07:53:17.987Z,11.55
2018-11-02T07:54:17.968Z,11.52
2018-11-02T07:55:17.952Z,11.48
2018-11-02T07:56:17.932Z,11.46
2018-11-02T07:57:17.914Z,11.51
2018-11-02T07:58:17.902Z,11.48
2018-11-02T07:59:17.879Z,11.46
2018-11-02T08:00:17.860Z,11.51
2018-11-02T08:01:17.844Z,11.52
2018-11-02T08:02:17.823Z,11.49
2018-11-02T08:03:17.804Z,11.45
2018-11-02T08:04:17.789Z,11.55
2018-11-02T08:05:17.769Z,11.58
2018-11-02T08:06:17.750Z,11.73
2018-11-02T08:07:17.731Z,12.03
2018-11-02T08:08:17.714Z,12.07
2018-11-02T08:09:17.695Z,12.10
2018-11-02T08:10:17.681Z,12.08
2018-11-02T08:11:17.725Z,12.07
2018-11-02T08:12:17.645Z,12.11
2018-11-02T08:13:17.632Z,12.05
2018-11-02T08:14:17.609Z,12.04
2018-11-02T08:15:17.592Z,11.87
2018-11-02T08:16:17.571Z,11.91
2018-11-02T08:17:17.557Z,11.88
2018-11-02T08:18:17.535Z,11.88
2018-11-02T08:19:17.520Z,11.84
2018-11-02T08:20:17.509Z,11.87
2018-11-02T08:21:17.483Z,11.89
2018-11-02T08:22:17.464Z,11.89
2018-11-02T08:23:17.447Z,11.79
2018-11-02T08:24:17.480Z,11.84
2018-11-02T08:25:17.415Z,11.89
2018-11-02T08:26:17.398Z,11.62
2018-11-02T08:27:17.375Z,11.69
2018-11-02T08:28:17.357Z,11.62
2018-11-02T08:29:17.343Z,11.62
2018-11-02T08:30:17.325Z,11.69
2018-11-02T08:31:17.305Z,11.62
2018-11-02T08:32:17.424Z,11.77
2018-11-02T08:33:17.267Z,11.73
2018-11-02T08:34:17.250Z,11.76
2018-11-02T08:35:17.236Z,11.73
2018-11-02T08:36:17.217Z,11.71
2018-11-02T08:37:17.211Z,11.82
2018-11-02T08:38:17.183Z,11.76
2018-11-02T08:39:17.159Z,11.88
2018-11-02T08:40:17.148Z,11.82
2018-11-02T08:41:17.131Z,11.88
2018-11-02T08:42:17.131Z,11.88
2018-11-02T08:43:17.091Z,11.84
2018-11-02T08:44:17.071Z,11.97
2018-11-02T08:45:17.058Z,11.97
2018-11-02T08:46:17.062Z,11.97
2018-11-02T08:47:17.022Z,12.00
2018-11-02T08:48:17.047Z,12.00
2018-11-02T08:49:16.986Z,11.99
2018-11-02T08:50:16.970Z,11.91
2018-11-02T08:51:16.951Z,11.82
2018-11-02T08:52:16.988Z,11.73
2018-11-02T08:53:16.916Z,11.61
2018-11-02T08:54:16.900Z,11.61
2018-11-02T08:55:16.879Z,11.64
2018-11-02T08:56:16.859Z,11.74
2018-11-02T08:57:16.843Z,11.96
2018-11-02T08:58:16.934Z,11.89
2018-11-02T08:59:16.843Z,11.85
2018-11-02T09:00:16.891Z,11.84
2018-11-02T09:01:16.782Z,11.97
2018-11-02T09:02:16.753Z,12.05
2018-11-02T09:03:16.738Z,12.04
2018-11-02T09:04:16.720Z,11.99
2018-11-02T09:05:16.700Z,12.08
2018-11-02T09:06:16.691Z,12.11
2018-11-02T09:07:16.671Z,12.00
2018-11-02T09:08:16.646Z,12.03
2018-11-02T09:09:16.636Z,11.91
2018-11-02T09:10:16.623Z,11.96
2018-11-02T09:11:16.594Z,11.88
2018-11-02T09:12:16.780Z,11.84
2018-11-02T09:13:16.563Z,11.80
2018-11-02T09:14:16.543Z,11.84
2018-11-02T09:15:16.534Z,11.87
2018-11-02T09:16:16.507Z,11.91
2018-11-02T09:17:16.492Z,11.97
2018-11-02T09:18:16.488Z,11.85
2018-11-02T09:19:16.561Z,11.95
2018-11-02T09:20:16.448Z,11.93
2018-11-02T09:21:16.443Z,12.00
2018-11-02T09:22:16.417Z,11.80
2018-11-02T09:23:16.385Z,11.82
2018-11-02T09:24:16.392Z,12.00
2018-11-02T09:25:16.349Z,11.99
2018-11-02T09:26:16.336Z,11.88
2018-11-02T09:27:16.355Z,11.88
2018-11-02T09:28:16.300Z,11.85
2018-11-02T09:29:16.283Z,11.82
2018-11-02T09:30:16.273Z,11.91
2018-11-02T09:31:16.248Z,11.88
2018-11-02T09:32:16.231Z,11.87
2018-11-02T09:33:16.217Z,11.89
2018-11-02T09:34:16.194Z,11.84
2018-11-02T09:35:16.179Z,12.15
2018-11-02T09:36:16.157Z,12.68
2018-11-02T09:37:16.141Z,13.49
2018-11-02T09:38:16.125Z,13.71
2018-11-02T09:39:16.116Z,13.97
2018-11-02T09:40:16.197Z,13.79
2018-11-02T09:41:16.085Z,13.73
2018-11-02T09:42:16.055Z,13.58
2018-11-02T09:43:16.041Z,13.53
2018-11-02T09:44:16.022Z,13.39
2018-11-02T09:45:16.006Z,13.35
2018-11-02T09:46:15.989Z,13.43
2018-11-02T09:47:15.972Z,13.13
2018-11-02T09:48:15.956Z,12.96
2018-11-02T09:49:15.939Z,12.88
2018-11-02T09:50:15.930Z,12.81
2018-11-02T09:51:15.921Z,12.79
2018-11-02T09:52:15.894Z,12.87
2018-11-02T09:53:15.886Z,12.84
2018-11-02T09:54:15.860Z,12.88
2018-11-02T09:55:15.846Z,12.81
2018-11-02T09:56:15.829Z,12.69
2018-11-02T09:57:15.813Z,12.59
2018-11-02T09:58:15.802Z,12.66
2018-11-02T09:59:15.785Z,12.69
2018-11-02T10:00:15.762Z,12.58
2018-11-02T10:01:15.749Z,12.46
2018-11-02T10:02:15.943Z,12.28
2018-11-02T10:03:15.711Z,12.21
2018-11-02T10:04:15.696Z,12.18
2018-11-02T10:05:15.681Z,12.26
2018-11-02T10:06:15.662Z,12.26
2018-11-02T10:07:15.653Z,12.22
2018-11-02T10:08:15.638Z,12.15
2018-11-02T10:09:15.707Z,12.08
2018-11-02T10:10:15.597Z,12.10
2018-11-02T10:11:15.578Z,12.14
2018-11-02T10:12:15.593Z,12.11
2018-11-02T10:13:15.571Z,12.11
2018-11-02T10:14:15.535Z,12.05
2018-11-02T10:15:15.511Z,12.08
2018-11-02T10:16:15.492Z,12.17
2018-11-02T10:17:15.492Z,12.18
2018-11-02T10:18:15.469Z,12.17
2018-11-02T10:19:15.438Z,12.30
2018-11-02T10:20:15.423Z,12.23
2018-11-02T10:21:15.409Z,12.35
2018-11-02T10:22:15.393Z,12.47
2018-11-02T10:23:15.373Z,12.43
2018-11-02T10:24:15.352Z,12.41
2018-11-02T10:25:15.337Z,12.13
2018-11-02T10:26:15.328Z,12.18
2018-11-02T10:27:15.307Z,12.17
2018-11-02T10:28:15.419Z,12.17
2018-11-02T10:29:15.273Z,12.17
2018-11-02T10:30:15.259Z,12.25
2018-11-02T10:31:15.235Z,12.08
2018-11-02T10:32:15.214Z,12.05
2018-11-02T10:33:15.203Z,12.17
2018-11-02T10:34:15.184Z,12.11
2018-11-02T10:35:15.191Z,12.08
2018-11-02T10:36:15.153Z,12.04
2018-11-02T10:37:15.128Z,12.00
2018-11-02T10:38:15.113Z,11.97
2018-11-02T10:39:15.096Z,11.93
2018-11-02T10:40:15.078Z,11.88
2018-11-02T10:41:15.072Z,11.85
2018-11-02T10:42:15.052Z,11.93
2018-11-02T10:43:15.026Z,11.91
2018-11-02T10:44:15.048Z,11.96
2018-11-02T10:45:14.996Z,11.99
2018-11-02T10:46:14.987Z,12.08
2018-11-02T10:47:14.953Z,12.18
2018-11-02T10:48:14.936Z,12.22
2018-11-02T10:49:14.988Z,12.35
2018-11-02T10:50:14.904Z,12.32
2018-11-02T10:51:14.940Z,12.33
2018-11-02T10:52:14.863Z,12.47
2018-11-02T10:53:14.849Z,12.48
2018-11-02T10:54:14.830Z,12.58
2018-11-02T10:55:14.818Z,12.51
2018-11-02T10:56:14.796Z,12.48
2018-11-02T10:57:14.776Z,12.50
2018-11-02T10:58:14.760Z,12.32
2018-11-02T10:59:14.750Z,12.22
2018-11-02T11:00:14.727Z,12.23
2018-11-02T11:01:14.763Z,12.17
2018-11-02T11:02:14.692Z,12.11
2018-11-02T11:03:14.676Z,12.05
2018-11-02T11:04:14.667Z,12.10
2018-11-02T11:05:14.648Z,11.99
2018-11-02T11:06:14.622Z,11.95
2018-11-02T11:07:14.607Z,12.05
2018-11-02T11:08:14.590Z,12.11
2018-11-02T11:09:14.574Z,12.17
2018-11-02T11:10:14.552Z,12.17
2018-11-02T11:11:14.535Z,12.21
2018-11-02T11:12:14.610Z,12.26
2018-11-02T11:13:14.762Z,12.28
2018-11-02T11:14:14.487Z,12.35
2018-11-02T11:15:14.465Z,12.44
2018-11-02T11:16:14.447Z,12.32
2018-11-02T11:17:14.432Z,12.30
2018-11-02T11:18:14.418Z,12.32
2018-11-02T11:19:14.404Z,12.23
2018-11-02T11:20:14.380Z,12.33
2018-11-02T11:21:14.401Z,12.30
2018-11-02T11:22:14.345Z,12.28
2018-11-02T11:23:14.326Z,12.38
2018-11-02T11:24:14.315Z,12.29
2018-11-02T11:25:14.289Z,12.25
2018-11-02T11:26:14.276Z,12.38
2018-11-02T11:27:14.256Z,12.33
2018-11-02T11:28:14.243Z,12.40
2018-11-02T11:29:14.268Z,12.48
2018-11-02T11:30:14.210Z,12.44
2018-11-02T11:31:14.192Z,12.26
2018-11-02T11:32:14.178Z,12.26
2018-11-02T11:33:14.152Z,12.26
2018-11-02T11:34:14.137Z,12.21
2018-11-02T11:35:14.118Z,12.17
2018-11-02T11:36:14.103Z,12.18
2018-11-02T11:37:14.085Z,12.17
2018-11-02T11:38:14.073Z,12.22
2018-11-02T11:39:14.048Z,11.99
2018-11-02T11:40:14.042Z,12.05
2018-11-02T11:41:14.019Z,12.07
2018-11-02T11:42:13.997Z,11.99
2018-11-02T11:43:13.988Z,12.03
2018-11-02T11:44:13.969Z,12.07
2018-11-02T11:45:13.954Z,12.08
2018-11-02T11:46:13.937Z,12.08
2018-11-02T11:47:13.910Z,11.95
2018-11-02T11:48:13.896Z,11.85
2018-11-02T11:49:13.996Z,12.03
2018-11-02T11:50:13.861Z,12.21
2018-11-02T11:51:13.844Z,12.35
2018-11-02T11:52:13.830Z,12.53
2018-11-02T11:53:13.811Z,12.44
2018-11-02T11:54:13.794Z,12.38
2018-11-02T11:55:13.767Z,12.35
2018-11-02T11:56:13.762Z,12.32
2018-11-02T11:57:13.741Z,12.28
2018-11-02T11:58:13.718Z,12.25
2018-11-02T11:59:13.711Z,12.26
2018-11-02T12:00:13.685Z,12.33
2018-11-02T12:01:13.667Z,12.30
2018-11-02T12:02:13.728Z,12.28
2018-11-02T12:03:13.642Z,12.30
2018-11-02T12:04:13.677Z,12.28
2018-11-02T12:05:13.602Z,12.36
2018-11-02T12:06:13.580Z,12.35
2018-11-02T12:07:13.562Z,12.32
2018-11-02T12:08:13.546Z,12.28
2018-11-02T12:09:13.605Z,12.48
2018-11-02T12:10:13.521Z,12.47
2018-11-02T12:11:13.496Z,12.51
2018-11-02T12:12:13.487Z,12.43
2018-11-02T12:13:13.463Z,12.50
2018-11-02T12:14:13.453Z,12.55
2018-11-02T12:15:13.434Z,12.38
2018-11-02T12:16:13.411Z,12.53
2018-11-02T12:17:13.404Z,12.61
2018-11-02T12:18:13.384Z,12.59
2018-11-02T12:19:13.359Z,12.68
2018-11-02T12:20:13.342Z,12.71
2018-11-02T12:21:13.328Z,12.77
2018-11-02T12:22:13.316Z,12.86
2018-11-02T12:23:13.290Z,12.93
2018-11-02T12:24:13.279Z,13.08
2018-11-02T12:25:13.258Z,12.98
2018-11-02T12:26:13.247Z,13.02
2018-11-02T12:27:13.225Z,13.17
2018-11-02T12:28:13.266Z,13.09
2018-11-02T12:29:13.243Z,13.20
2018-11-02T12:30:13.178Z,13.24
2018-11-02T12:31:13.159Z,13.14
2018-11-02T12:32:13.141Z,13.55
2018-11-02T12:33:13.124Z,13.85
2018-11-02T12:34:13.108Z,13.98
2018-11-02T12:35:13.091Z,14.16
2018-11-02T12:36:13.075Z,14.49
2018-11-02T12:37:13.149Z,14.74
2018-11-02T12:38:13.045Z,14.97
2018-11-02T12:39:13.030Z,15.30
2018-11-02T12:40:13.016Z,15.54
2018-11-02T12:41:13.005Z,15.73
2018-11-02T12:42:12.984Z,15.91
2018-11-02T12:43:13.046Z,15.84
2018-11-02T12:44:12.959Z,16.00
2018-11-02T12:45:12.945Z,16.05
2018-11-02T12:46:12.926Z,16.18
2018-11-02T12:47:12.910Z,16.21
2018-11-02T12:48:12.956Z,16.28
2018-11-02T12:49:13.209Z,16.02
2018-11-02T12:50:12.901Z,16.08
2018-11-02T12:51:12.861Z,15.96
2018-11-02T12:52:12.842Z,16.10