createdAt,value
2022-10-19T00:01:21.215Z,17.52
2022-10-19T00:03:50.890Z,15.60
2022-10-19T00:06:30.282Z,14.23
2022-10-19T00:09:06.873Z,14.32
2022-10-19T00:11:35.244Z,14.00
2022-10-19T00:14:02.772Z,14.02
2022-10-19T00:16:33.505Z,17.75
2022-10-19T00:19:02.381Z,15.05
2022-10-19T00:21:30.195Z,14.27
2022-10-19T00:23:56.948Z,14.98
2022-10-19T00:26:23.932Z,15.20
2022-10-19T00:28:54.433Z,14.68
2022-10-19T00:31:21.696Z,15.18
2022-10-19T00:33:48.550Z,15.95
2022-10-19T00:36:26.352Z,16.40
2022-10-19T00:38:54.336Z,14.63
2022-10-19T00:41:24.177Z,15.30
2022-10-19T00:43:55.037Z,14.68
2022-10-19T00:46:22.304Z,15.18
2022-10-19T00:48:50.497Z,13.98
2022-10-19T00:51:17.734Z,12.93
2022-10-19T00:53:45.083Z,13.85
2022-10-19T00:56:14.617Z,13.50
2022-10-19T00:58:43.596Z,12.57
2022-10-19T01:01:15.790Z,13.73
2022-10-19T01:03:43.061Z,12.15
2022-10-19T01:06:11.521Z,14.25
2022-10-19T01:08:38.228Z,13.27
2022-10-19T01:11:15.083Z,13.13
2022-10-19T01:13:58.154Z,13.70
2022-10-19T01:16:33.766Z,15.50
2022-10-19T01:19:22.186Z,14.70
2022-10-19T01:21:56.157Z,15.15
2022-10-19T01:24:51.824Z,14.90
2022-10-19T01:27:45.492Z,15.32
2022-10-19T01:30:47.570Z,13.07
2022-10-19T01:33:48.129Z,13.18
2022-10-19T01:36:25.139Z,13.30
2022-10-19T01:39:17.194Z,14.40
2022-10-19T01:41:55.964Z,14.05
2022-10-19T01:44:39.823Z,15.57
2022-10-19T01:47:14.657Z,16.05
2022-10-19T01:49:54.447Z,14.88
2022-10-19T01:52:22.967Z,13.73
2022-10-19T01:54:54.183Z,15.68
2022-10-19T01:57:26.827Z,15.20
2022-10-19T01:59:55.666Z,12.18
2022-10-19T02:02:25.486Z,12.10
2022-10-19T02:04:54.872Z,14.32
2022-10-19T02:07:22.907Z,12.77
2022-10-19T02:09:50.028Z,12.32
2022-10-19T02:12:17.820Z,13.45
2022-10-19T02:14:49.499Z,13.23
2022-10-19T02:17:20.766Z,12.88
2022-10-19T02:19:48.101Z,14.77
2022-10-19T02:22:14.893Z,13.88
2022-10-19T02:24:41.591Z,13.45
2022-10-19T02:27:09.479Z,16.40
2022-10-19T02:29:37.845Z,15.55
2022-10-19T02:32:05.227Z,14.73
2022-10-19T02:34:32.292Z,15.10
2022-10-19T02:36:59.208Z,16.92
2022-10-19T02:39:26.557Z,15.57
2022-10-19T02:42:12.918Z,13.77
2022-10-19T02:45:15.485Z,14.02
2022-10-19T02:47:57.470Z,13.88
2022-10-19T02:50:24.630Z,15.40
2022-10-19T02:52:51.581Z,13.85
2022-10-19T02:55:18.531Z,13.98
2022-10-19T02:57:45.399Z,14.05
2022-10-19T03:00:12.457Z,15.50
2022-10-19T03:02:39.148Z,15.27
2022-10-19T03:05:06.707Z,15.98
2022-10-19T03:07:33.672Z,13.30
2022-10-19T03:10:00.509Z,13.77
2022-10-19T03:12:27.229Z,14.50
2022-10-19T03:14:54.411Z,14.23
2022-10-19T03:17:21.116Z,13.43
2022-10-19T03:19:47.867Z,12.90
2022-10-19T03:22:15.010Z,11.25
2022-10-19T03:24:41.734Z,14.55
2022-10-19T03:27:08.611Z,13.30
2022-10-19T03:29:35.305Z,14.35
2022-10-19T03:32:02.195Z,11.73
2022-10-19T03:34:29.047Z,13.05
2022-10-19T03:36:56.756Z,12.63
2022-10-19T03:39:23.511Z,10.82
2022-10-19T03:41:50.238Z,12.20
2022-10-19T03:44:17.205Z,12.68
2022-10-19T03:46:43.988Z,13.60
2022-10-19T03:49:11.595Z,13.27
2022-10-19T03:51:38.516Z,14.65
2022-10-19T03:54:11.474Z,14.32
2022-10-19T03:56:38.466Z,12.90
2022-10-19T03:59:06.970Z,15.00
2022-10-19T04:01:41.831Z,13.55
2022-10-19T04:04:12.622Z,12.75
2022-10-19T04:06:43.715Z,14.52
2022-10-19T04:09:13.547Z,12.30
2022-10-19T04:11:41.419Z,12.77
2022-10-19T04:16:36.467Z,15.02
2022-10-19T04:19:03.250Z,12.70
2022-10-19T04:21:33.181Z,14.30
2022-10-19T04:24:10.337Z,15.10
2022-10-19T04:26:43.238Z,14.73
2022-10-19T04:29:11.464Z,13.95
2022-10-19T04:31:39.304Z,13.30
2022-10-19T04:34:07.184Z,12.68
2022-10-19T04:36:34.299Z,11.35
2022-10-19T04:39:01.065Z,12.20
2022-10-19T04:41:27.839Z,13.40
2022-10-19T04:43:57.316Z,11.93
2022-10-19T04:46:25.292Z,11.93
2022-10-19T04:48:52.598Z,13.73
2022-10-19T04:51:20.151Z,11.35
2022-10-19T04:53:47.628Z,11.82
2022-10-19T04:56:29.267Z,11.98
2022-10-19T04:59:00.508Z,12.70
2022-10-19T05:01:29.262Z,13.85
2022-10-19T05:03:58.552Z,11.35
2022-10-19T05:06:25.813Z,12.77
2022-10-19T05:08:53.511Z,12.27
2022-10-19T05:11:20.955Z,10.88
2022-10-19T05:13:48.818Z,12.40
2022-10-19T05:16:21.810Z,12.55
2022-10-19T05:18:53.671Z,10.57
2022-10-19T05:21:21.829Z,11.98
2022-10-19T05:23:52.239Z,11.55
2022-10-19T05:26:21.048Z,13.00
2022-10-19T08:35:36.905Z,14.20
2022-10-19T08:40:39.053Z,14.13
2022-10-19T08:43:17.533Z,14.43
2022-10-19T08:45:49.002Z,15.80
2022-10-19T08:48:33.810Z,16.75
2022-10-19T08:51:01.537Z,16.13
2022-10-19T08:53:44.324Z,17.20
2022-10-19T08:56:49.330Z,18.25
2022-10-19T08:59:35.376Z,17.42
2022-10-19T09:02:40.945Z,20.05
2022-10-19T09:05:21.721Z,20.08
2022-10-19T09:07:52.123Z,20.13
2022-10-19T09:10:31.896Z,19.50
2022-10-19T09:13:01.508Z,19.17
2022-10-19T09:15:40.677Z,21.52
2022-10-19T09:18:35.301Z,18.02
2022-10-19T09:21:05.870Z,18.67
2022-10-19T09:23:46.977Z,17.20
2022-10-19T09:26:20.235Z,17.63
2022-10-19T09:28:56.469Z,17.25
2022-10-19T09:31:40.627Z,15.98
2022-10-19T09:34:25.032Z,15.43
2022-10-19T09:36:57.654Z,13.40
2022-10-19T09:39:29.340Z,14.05
2022-10-19T09:42:14.043Z,14.70
2022-10-19T09:44:41.165Z,13.95
2022-10-19T09:47:38.338Z,13.35
2022-10-19T09:50:17.102Z,10.25
2022-10-19T09:52:51.972Z,9.50
2022-10-19T09:55:32.202Z,8.48
2022-10-19T09:58:02.231Z,8.73
2022-10-19T10:00:36.140Z,8.90
2022-10-19T10:03:03.413Z,8.73
2022-10-19T10:05:36.802Z,8.77
2022-10-19T10:08:05.656Z,7.35
2022-10-19T10:10:42.361Z,7.55
2022-10-19T10:13:21.810Z,7.82
2022-10-19T10:15:58.883Z,8.10
2022-10-19T10:18:27.942Z,7.35
2022-10-19T10:20:59.962Z,7.72
2022-10-19T10:23:31.413Z,7.72
2022-10-19T10:26:00.415Z,7.53
2022-10-19T10:28:29.903Z,7.10
2022-10-19T10:31:06.221Z,7.38
2022-10-19T10:33:45.283Z,6.85
2022-10-19T10:36:13.156Z,5.97
2022-10-19T10:38:47.213Z,6.78
2022-10-19T10:41:23.176Z,7.07
2022-10-19T10:43:59.560Z,7.32
2022-10-19T10:46:53.951Z,6.40
2022-10-19T10:49:27.560Z,6.55
2022-10-19T10:51:57.820Z,6.95
2022-10-19T10:54:31.257Z,6.75
2022-10-19T10:57:16.675Z,6.22
2022-10-19T11:00:18.951Z,6.30
2022-10-19T11:03:20.227Z,5.95
2022-10-19T11:05:59.788Z,6.88
2022-10-19T11:08:41.458Z,6.05
2022-10-19T11:11:23.858Z,5.78
2022-10-19T11:13:52.831Z,5.85
2022-10-19T11:16:25.532Z,4.97
2022-10-19T11:18:55.101Z,4.88
2022-10-19T11:21:46.125Z,4.72
2022-10-19T11:24:15.838Z,4.90
2022-10-19T11:27:23.284Z,4.43
2022-10-19T11:30:13.718Z,4.88
2022-10-19T11:33:08.546Z,4.50
2022-10-19T11:35:44.181Z,4.80
2022-10-19T11:38:33.130Z,5.72
2022-10-19T11:41:26.483Z,4.82
2022-10-19T11:44:16.141Z,4.30
2022-10-19T11:46:42.852Z,5.22
2022-10-19T11:49:12.546Z,5.70
2022-10-19T11:51:44.705Z,4.85
2022-10-19T11:54:14.789Z,3.92
2022-10-19T11:57:07.410Z,3.45
2022-10-19T12:00:08.145Z,2.90
2022-10-19T12:03:06.610Z,2.90
2022-10-19T12:06:04.649Z,3.42
2022-10-19T12:09:02.117Z,3.42
2022-10-19T12:11:49.232Z,2.95
2022-10-19T12:14:22.111Z,2.42
2022-10-19T12:16:54.455Z,2.15
2022-10-19T12:19:36.544Z,2.42
2022-10-19T12:22:06.412Z,2.20
2022-10-19T12:24:34.360Z,3.33
2022-10-19T12:27:02.139Z,2.88
2022-10-19T12:29:39.793Z,2.75
2022-10-19T12:32:08.094Z,3.30
2022-10-19T12:34:56.374Z,3.28
2022-10-19T12:37:59.927Z,3.00
2022-10-19T12:40:56.410Z,3.22
2022-10-19T12:43:43.539Z,3.45
2022-10-19T12:46:31.928Z,3.60
2022-10-19T12:49:26.678Z,3.33
2022-10-19T12:51:55.333Z,3.22
2022-10-19T12:54:42.200Z,3.33
2022-10-19T12:57:27.187Z,3.42
2022-10-19T13:00:06.270Z,3.00
2022-10-19T13:02:36.656Z,3.45
2022-10-19T13:05:04.987Z,3.15
2022-10-19T13:07:35.133Z,3.30
2022-10-19T13:10:05.898Z,3.30
2022-10-19T13:12:45.283Z,2.90
2022-10-19T13:15:33.936Z,3.30
2022-10-19T13:18:01.955Z,3.20
2022-10-19T13:20:29.172Z,4.25
2022-10-19T13:23:04.648Z,3.30
2022-10-19T13:25:35.397Z,3.38
2022-10-19T13:28:09.297Z,3.25
2022-10-19T13:30:38.777Z,3.40
2022-10-19T13:33:30.249Z,2.30
2022-10-19T13:36:00.442Z,2.72
2022-10-19T13:38:45.894Z,2.67
2022-10-19T13:41:26.194Z,2.85
2022-10-19T13:43:52.911Z,2.75
2022-10-19T13:46:49.142Z,2.50
2022-10-19T13:49:28.975Z,2.47
2022-10-19T13:52:30.250Z,2.40
2022-10-19T13:55:08.627Z,2.70
2022-10-19T13:57:44.395Z,2.67
2022-10-19T14:00:14.632Z,3.33
2022-10-19T14:02:50.677Z,2.90
2022-10-19T14:05:39.461Z,2.80
2022-10-19T14:08:38.115Z,2.90
2022-10-19T14:11:19.073Z,2.60
2022-10-19T14:13:46.654Z,3.25
2022-10-19T14:16:21.750Z,2.97
2022-10-19T14:18:56.918Z,2.65
2022-10-19T14:21:36.848Z,2.92
2022-10-19T14:24:21.669Z,2.70
2022-10-19T14:26:48.891Z,3.00
2022-10-19T14:29:16.163Z,2.90
2022-10-19T14:31:43.003Z,3.00
2022-10-19T14:34:10.344Z,3.20
2022-10-19T14:36:48.627Z,3.35
2022-10-19T14:39:31.208Z,3.95
2022-10-19T14:42:04.344Z,4.32
2022-10-19T14:44:43.213Z,4.18
2022-10-19T14:47:26.580Z,3.67
2022-10-19T14:49:53.767Z,4.93
2022-10-19T14:54:56.729Z,5.05
2022-10-19T14:57:30.148Z,5.63
2022-10-19T15:00:00.606Z,5.75
2022-10-19T15:02:58.218Z,5.13
2022-10-19T15:05:29.606Z,5.35
2022-10-19T15:07:56.556Z,5.60
2022-10-19T15:10:35.999Z,6.32
2022-10-19T15:13:06.520Z,6.88
2022-10-19T15:15:35.145Z,6.82
2022-10-19T15:18:01.984Z,8.23
2022-10-19T15:20:49.583Z,7.18
2022-10-19T15:23:38.101Z,8.18
2022-10-19T15:26:25.190Z,8.93
2022-10-19T15:28:53.255Z,10.10
2022-10-19T15:31:24.924Z,9.25
2022-10-19T15:33:55.898Z,9.35
2022-10-19T15:36:24.395Z,9.02
2022-10-19T15:39:24.411Z,9.20
2022-10-19T15:41:52.790Z,9.68
2022-10-19T15:44:41.110Z,9.75
2022-10-19T15:47:18.937Z,9.88
2022-10-19T15:49:45.848Z,9.57
2022-10-19T15:52:21.340Z,9.90
2022-10-19T15:54:58.042Z,10.82
2022-10-19T15:57:26.609Z,9.63
2022-10-19T15:59:56.578Z,10.55
2022-10-19T16:02:27.048Z,8.88
2022-10-19T16:04:54.890Z,8.93
2022-10-19T16:07:29.557Z,9.27
2022-10-19T16:09:57.555Z,9.73
2022-10-19T16:12:26.427Z,9.90
2022-10-19T16:14:54.521Z,11.63
2022-10-19T16:17:22.024Z,15.30
2022-10-19T16:19:49.370Z,20.00
2022-10-19T16:22:16.917Z,17.27
2022-10-19T16:24:43.748Z,16.15
2022-10-19T16:27:15.125Z,13.45
2022-10-19T16:29:43.531Z,12.88
2022-10-19T16:32:10.481Z,13.23
2022-10-19T16:34:38.182Z,12.90
2022-10-19T16:37:07.056Z,13.15
2022-10-19T16:39:34.750Z,14.95
2022-10-19T16:42:01.891Z,13.73
2022-10-19T16:44:29.399Z,13.55
2022-10-19T16:46:57.527Z,13.00
2022-10-19T16:49:25.355Z,10.00
2022-10-19T16:51:54.841Z,10.40
2022-10-19T16:54:25.890Z,13.52
2022-10-19T16:56:53.490Z,13.65
2022-10-19T16:59:20.573Z,19.05
2022-10-19T17:01:48.285Z,18.67
2022-10-19T17:04:18.084Z,17.35
2022-10-19T17:06:45.724Z,15.30
2022-10-19T17:09:37.065Z,21.08
2022-10-19T17:12:00.680Z,14.88
2022-10-19T17:14:27.911Z,20.90
2022-10-19T17:16:55.584Z,18.05
2022-10-19T17:19:23.392Z,14.75
2022-10-19T17:21:50.592Z,20.67
2022-10-19T17:24:22.062Z,22.70
2022-10-19T17:26:51.730Z,24.75
2022-10-19T17:29:20.287Z,22.30
2022-10-19T17:31:48.842Z,19.80
2022-10-19T17:34:16.233Z,17.33
2022-10-19T17:36:45.035Z,18.10
2022-10-19T17:39:25.572Z,14.32
2022-10-19T17:41:57.453Z,15.13
2022-10-19T17:44:24.879Z,14.35
2022-10-19T17:46:51.903Z,13.52
2022-10-19T17:49:19.415Z,19.27
2022-10-19T17:51:46.868Z,19.05
2022-10-19T17:54:15.621Z,15.10
2022-10-19T17:56:45.552Z,14.35
2022-10-19T17:59:14.187Z,18.20
2022-10-19T18:01:42.798Z,23.15
2022-10-19T18:04:13.245Z,24.42
2022-10-19T18:09:11.393Z,23.38
2022-10-19T18:11:45.279Z,21.55
2022-10-19T18:14:13.721Z,20.65
2022-10-19T18:16:45.856Z,20.45
2022-10-19T18:19:16.567Z,19.95
2022-10-19T18:35:21.666Z,23.70
2022-10-19T23:24:09.571Z,9.93
