createdAt,value
2022-11-29T00:14:26.513Z,8.23
2022-11-29T00:29:29.738Z,7.75
2022-11-29T00:44:31.873Z,8.10
2022-11-29T00:59:34.001Z,7.85
2022-11-29T01:14:36.187Z,7.45
2022-11-29T01:29:39.102Z,7.47
2022-11-29T01:44:50.606Z,7.35
2022-11-29T01:59:55.007Z,6.82
2022-11-29T05:38:42.804Z,5.13
2022-11-29T05:53:51.746Z,5.35
2022-11-29T06:09:25.716Z,5.70
2022-11-29T06:24:36.845Z,5.38
2022-11-29T06:39:39.058Z,5.63
2022-11-29T06:54:47.173Z,5.18
2022-11-29T07:09:53.356Z,5.88
2022-11-29T07:25:02.878Z,5.55
2022-11-29T07:40:10.773Z,5.57
2022-11-29T07:55:18.457Z,5.28
2022-11-29T08:10:21.092Z,5.25
2022-11-29T08:25:24.073Z,5.32
2022-11-29T08:40:26.074Z,5.10
2022-11-29T08:55:31.369Z,5.18
2022-11-29T09:10:33.337Z,4.65
2022-11-29T09:25:35.357Z,4.93
2022-11-29T09:40:49.083Z,4.90
2022-11-29T09:55:57.097Z,4.95
2022-11-29T10:11:14.781Z,4.85
2022-11-29T10:26:18.191Z,4.63
2022-11-29T10:41:22.270Z,4.90
2022-11-29T10:56:29.548Z,4.55
2022-11-29T11:11:32.175Z,5.03
2022-11-29T11:26:44.207Z,4.07
2022-11-29T11:42:04.674Z,4.50
2022-11-29T11:57:18.361Z,4.30
2022-11-29T12:12:24.085Z,4.47
2022-11-29T12:27:26.037Z,4.30
2022-11-29T12:42:50.178Z,4.20
2022-11-29T12:57:58.832Z,4.28
2022-11-29T13:13:19.101Z,3.88
2022-11-29T13:28:28.997Z,3.90
2022-11-29T13:43:43.342Z,3.90
2022-11-29T13:58:45.455Z,3.80
2022-11-29T14:13:59.481Z,4.00
2022-11-29T14:29:01.692Z,3.72
2022-11-29T14:44:18.537Z,3.67
2022-11-29T14:59:47.159Z,3.50
2022-11-29T15:15:03.978Z,3.50
2022-11-29T15:30:20.458Z,3.85
2022-11-29T15:45:35.345Z,3.95
2022-11-29T16:00:37.385Z,3.90
2022-11-29T16:15:39.470Z,3.95
2022-11-29T16:30:42.780Z,4.20
2022-11-29T16:45:45.096Z,4.30
2022-11-29T17:00:47.201Z,4.38
2022-11-29T17:15:49.218Z,4.57
2022-11-29T17:30:51.279Z,4.10
2022-11-29T17:45:53.340Z,4.43
2022-11-29T18:01:05.743Z,4.40
2022-11-29T18:16:13.506Z,4.53
2022-11-29T18:31:28.261Z,4.95
2022-11-29T18:46:33.450Z,5.28
2022-11-29T19:01:37.996Z,5.38
2022-11-29T19:16:45.042Z,5.82
2022-11-29T19:31:47.464Z,6.00
2022-11-29T19:47:03.189Z,5.72
2022-11-29T20:02:05.451Z,5.25
2022-11-29T20:17:07.557Z,6.00
2022-11-29T20:32:09.754Z,5.70
2022-11-29T20:47:18.796Z,5.40
2022-11-29T21:02:20.955Z,5.95
2022-11-29T21:17:23.065Z,5.80
2022-11-29T21:32:26.442Z,5.55
2022-11-29T21:47:28.962Z,5.95
2022-11-29T22:02:31.521Z,5.47
2022-11-29T22:17:33.652Z,5.75
2022-11-29T22:32:35.634Z,5.95
2022-11-29T22:47:37.705Z,5.90
2022-11-29T23:02:39.722Z,5.93
2022-11-29T23:17:41.758Z,5.65
2022-11-29T23:32:43.800Z,5.60
2022-11-29T23:47:45.887Z,5.43
