createdAt,value
2018-04-28T00:03:36.026Z,95052.12
2018-04-28T00:06:05.105Z,95052.95
2018-04-28T00:08:37.083Z,95052.20
2018-04-28T00:11:06.242Z,95053.97
2018-04-28T00:13:35.306Z,95056.59
2018-04-28T00:16:17.619Z,95053.80
2018-04-28T00:24:31.990Z,95062.25
2018-04-28T00:27:19.385Z,95059.53
2018-04-28T00:29:51.190Z,95061.58
2018-04-28T00:32:20.249Z,95055.28
2018-04-28T00:35:05.078Z,95062.57
2018-04-28T00:37:50.503Z,95067.45
2018-04-28T00:40:39.074Z,95067.33
2018-04-28T00:43:08.126Z,95075.71
2018-04-28T00:45:40.439Z,95072.77
2018-04-28T00:51:30.800Z,95073.68
2018-04-28T00:54:24.387Z,95077.77
2018-04-28T01:03:09.834Z,95084.02
2018-04-28T01:05:48.638Z,95086.00
2018-04-28T01:08:33.285Z,95083.04
2018-04-28T01:11:07.791Z,95089.08
2018-04-28T01:16:15.270Z,95089.20
2018-04-28T01:19:00.034Z,95094.41
2018-04-28T01:21:34.696Z,95093.37
2018-04-28T01:27:27.165Z,95096.24
2018-04-28T01:30:03.827Z,95094.98
2018-04-28T01:39:09.354Z,95098.98
2018-04-28T01:41:53.979Z,95101.42
2018-04-28T01:47:25.269Z,95118.50
2018-04-28T01:50:00.894Z,95127.69
2018-04-28T01:55:27.441Z,95135.64
2018-04-28T01:58:17.835Z,95140.13
2018-04-28T02:00:58.628Z,95139.84
2018-04-28T02:03:48.882Z,95141.77
2018-04-28T02:06:28.257Z,95150.20
2018-04-28T02:15:10.154Z,95169.04
2018-04-28T02:17:47.909Z,95170.98
2018-04-28T02:23:12.174Z,95175.97
2018-04-28T02:25:45.632Z,95183.19
2018-04-28T02:34:30.223Z,95181.91
2018-04-28T02:40:12.194Z,95177.72
2018-04-28T02:42:52.562Z,95183.35
2018-04-28T02:51:25.655Z,95183.73
2018-04-28T03:00:18.751Z,95191.28
2018-04-28T03:02:52.504Z,95191.59
2018-04-28T03:05:44.846Z,95191.29
2018-04-28T03:11:17.729Z,95194.88
2018-04-28T03:13:51.736Z,95201.05
2018-04-28T03:16:30.244Z,95202.25
2018-04-28T03:19:03.056Z,95201.53
2018-04-28T03:21:33.449Z,95200.71
2018-04-28T03:24:19.593Z,95206.99
2018-04-28T03:26:59.051Z,95206.94
2018-04-28T03:32:06.910Z,95213.15
2018-04-28T03:34:43.224Z,95207.77
2018-04-28T03:37:17.782Z,95208.07
2018-04-28T03:42:28.170Z,95214.11
2018-04-28T03:45:03.817Z,95214.68
2018-04-28T03:47:38.269Z,95220.15
2018-04-28T03:50:19.734Z,95225.88
2018-04-28T03:52:52.925Z,95226.33
2018-04-28T03:55:22.805Z,95233.53
2018-04-28T03:58:09.736Z,95233.39
2018-04-28T04:00:56.722Z,95242.39
2018-04-28T04:03:26.025Z,95244.84
2018-04-28T04:06:23.791Z,95243.61
2018-04-28T04:08:54.284Z,95242.82
2018-04-28T04:14:55.025Z,95246.88
2018-04-28T04:32:19.842Z,95259.38
2018-04-28T04:46:10.939Z,95252.67
2018-04-28T04:48:47.604Z,95262.02
2018-04-28T04:51:28.366Z,95266.78
2018-04-28T04:56:44.632Z,95270.14
2018-04-28T04:59:29.010Z,95273.06
2018-04-28T05:02:13.399Z,95277.98
2018-04-28T05:13:44.443Z,95290.58
2018-04-28T05:16:37.748Z,95292.50
2018-04-28T05:28:38.025Z,95294.59
2018-04-28T05:34:50.245Z,95286.31
2018-04-28T05:37:30.296Z,95295.20
2018-04-28T05:40:12.315Z,95293.07
2018-04-28T05:43:17.515Z,95297.09
2018-04-28T05:46:02.111Z,95300.99
2018-04-28T05:48:49.393Z,95294.54
2018-04-28T05:54:38.354Z,95299.00
2018-04-28T05:57:25.177Z,95299.80
2018-04-28T06:00:23.702Z,95299.96
2018-04-28T06:03:21.663Z,95299.41
2018-04-28T06:08:53.984Z,95296.78
2018-04-28T06:17:21.198Z,95300.84
2018-04-28T06:22:26.001Z,95313.14
2018-04-28T06:24:55.042Z,95319.69
2018-04-28T06:27:24.155Z,95316.78
2018-04-28T06:29:53.219Z,95315.89
2018-04-28T06:32:22.257Z,95310.77
2018-04-28T06:34:52.577Z,95314.05
2018-04-28T06:37:24.818Z,95308.05
2018-04-28T06:39:57.858Z,95311.45
2018-04-28T06:42:30.736Z,95314.22
2018-04-28T06:45:01.359Z,95315.47
2018-04-28T06:47:33.649Z,95320.44
2018-04-28T06:50:05.929Z,95320.03
2018-04-28T06:52:37.274Z,95317.45
2018-04-28T06:55:10.016Z,95317.81
2018-04-28T06:57:43.589Z,95313.95
2018-04-28T07:00:15.279Z,95312.36
2018-04-28T07:02:48.293Z,95309.77
2018-04-28T07:05:20.939Z,95310.00
2018-04-28T07:07:54.372Z,95304.34
2018-04-28T07:13:04.622Z,95305.39
2018-04-28T07:18:14.012Z,95303.95
2018-04-28T07:20:45.895Z,95302.41
2018-04-28T07:23:17.439Z,95297.45
2018-04-28T07:28:27.135Z,95299.31
2018-04-28T07:30:58.590Z,95300.81
2018-04-28T07:33:31.195Z,95302.03
2018-04-28T07:36:03.900Z,95301.11
2018-04-28T07:38:36.030Z,95297.57
2018-04-28T07:41:07.937Z,95299.11
2018-04-28T07:43:40.922Z,95294.53
2018-04-28T07:46:12.643Z,95290.58
2018-04-28T07:48:45.389Z,95284.81
2018-04-28T07:51:16.670Z,95285.39
2018-04-28T07:53:48.696Z,95282.02
2018-04-28T07:56:20.595Z,95282.42
2018-04-28T07:58:52.186Z,95280.12
2018-04-28T08:01:23.116Z,95274.05
2018-04-28T08:03:56.725Z,95273.01
2018-04-28T08:06:30.897Z,95269.72
2018-04-28T08:09:03.935Z,95269.61
2018-04-28T08:14:15.733Z,95267.02
2018-04-28T08:19:25.835Z,95266.30
2018-04-28T08:21:59.121Z,95267.25
2018-04-28T08:24:32.300Z,95267.26
2018-04-28T08:27:06.557Z,95270.13
2018-04-28T08:29:40.523Z,95272.06
2018-04-28T08:32:14.339Z,95267.97
2018-04-28T08:37:23.153Z,95261.14
2018-04-28T08:39:55.242Z,95260.36
2018-04-28T08:42:27.005Z,95257.16
2018-04-28T08:44:59.396Z,95259.70
2018-04-28T08:47:30.312Z,95260.72
2018-04-28T08:50:02.260Z,95254.95
2018-04-28T08:52:34.343Z,95250.80
2018-04-28T08:55:06.098Z,95242.97
2018-04-28T09:02:49.937Z,95234.98
2018-04-28T09:05:20.448Z,95231.20
2018-04-28T09:10:28.660Z,95230.00
2018-04-28T09:13:01.478Z,95223.14
2018-04-28T09:15:33.238Z,95218.56
2018-04-28T09:18:04.750Z,95214.48
2018-04-28T09:20:37.251Z,95204.46
2018-04-28T09:23:09.710Z,95206.05
2018-04-28T09:25:41.345Z,95193.76
2018-04-28T09:28:12.627Z,95193.98
2018-04-28T09:30:44.245Z,95190.87
2018-04-28T09:33:15.232Z,95190.91
2018-04-28T09:38:23.950Z,95184.18
2018-04-28T09:40:54.904Z,95183.75
2018-04-28T09:46:04.542Z,95173.59
2018-04-28T09:48:37.236Z,95170.63
2018-04-28T09:51:08.896Z,95172.45
2018-04-28T09:53:40.500Z,95168.70
2018-04-28T09:56:12.715Z,95164.37
2018-04-28T09:58:45.298Z,95165.22
2018-04-28T10:01:22.092Z,95160.65
2018-04-28T10:06:33.151Z,95143.52
2018-04-28T10:09:05.092Z,95141.69
2018-04-28T10:11:36.656Z,95136.63
2018-04-28T10:14:05.754Z,95137.36
2018-04-28T10:19:12.702Z,95128.59
2018-04-28T10:21:41.751Z,95122.98
2018-04-28T10:24:17.105Z,95117.46
2018-04-28T10:29:28.197Z,95112.38
2018-04-28T10:32:01.660Z,95109.80
2018-04-28T10:34:35.079Z,95113.59
2018-04-28T10:37:08.372Z,95109.52
2018-04-28T10:39:42.110Z,95099.78
2018-04-28T10:42:15.788Z,95095.28
2018-04-28T10:47:25.083Z,95084.32
2018-04-28T10:49:58.623Z,95079.41
2018-04-28T10:52:31.531Z,95072.25
2018-04-28T10:55:04.466Z,95068.64
2018-04-28T10:57:35.600Z,95070.52
2018-04-28T11:00:08.523Z,95061.89
2018-04-28T11:02:40.890Z,95056.44
2018-04-28T11:05:13.099Z,95047.52
2018-04-28T11:10:21.853Z,95036.06
2018-04-28T11:12:55.739Z,95035.72
2018-04-28T11:15:28.865Z,95035.75
2018-04-28T11:18:00.245Z,95028.07
2018-04-28T11:20:32.059Z,95024.53
2018-04-28T11:23:03.176Z,95029.47
2018-04-28T11:25:34.059Z,95026.52
2018-04-28T11:28:05.918Z,95023.05
2018-04-28T11:30:37.978Z,95013.23
2018-04-28T11:33:10.858Z,95010.53
2018-04-28T11:35:42.724Z,95011.11
2018-04-28T11:38:14.811Z,95002.80
2018-04-28T11:40:46.876Z,94998.53
2018-04-28T11:43:18.130Z,94997.06
2018-04-28T11:45:50.093Z,94996.77
2018-04-28T11:48:22.531Z,94990.59
2018-04-28T11:50:54.334Z,94997.27
2018-04-28T11:53:25.057Z,94989.62
2018-04-28T11:55:56.377Z,94983.51
2018-04-28T11:58:28.051Z,94981.39
2018-04-28T12:00:59.362Z,94977.77
2018-04-28T12:03:30.838Z,94976.72
2018-04-28T12:06:03.570Z,94969.28
2018-04-28T12:08:35.016Z,94971.52
2018-04-28T12:11:07.472Z,94964.50
2018-04-28T12:16:15.910Z,94966.12
2018-04-28T12:18:48.562Z,94968.88
2018-04-28T12:21:19.391Z,94956.62
2018-04-28T12:23:51.407Z,94961.20
2018-04-28T12:26:23.628Z,94951.56
2018-04-28T12:28:55.174Z,94944.52
2018-04-28T12:31:26.740Z,94935.53
2018-04-28T12:33:58.919Z,94930.08
2018-04-28T12:36:30.332Z,94924.56
2018-04-28T12:39:00.994Z,94935.11
2018-04-28T12:41:33.091Z,94929.86
2018-04-28T12:46:38.119Z,94923.25
2018-04-28T12:49:11.578Z,94921.72
2018-04-28T12:51:43.112Z,94916.19
2018-04-28T12:54:14.699Z,94915.84
2018-04-28T12:56:47.517Z,94915.13
2018-04-28T12:59:18.398Z,94913.71
2018-04-28T13:01:48.948Z,94914.95
2018-04-28T13:04:20.028Z,94909.52
2018-04-28T13:06:52.064Z,94907.66
2018-04-28T13:09:23.221Z,94912.13
2018-04-28T13:14:31.228Z,94892.27
2018-04-28T13:17:03.005Z,94898.27
2018-04-28T13:19:34.860Z,94889.55
2018-04-28T13:22:06.485Z,94890.95
2018-04-28T13:24:38.346Z,94878.03
2018-04-28T13:27:10.834Z,94879.67
2018-04-28T13:29:43.249Z,94877.01
2018-04-28T13:32:15.668Z,94874.64
2018-04-28T13:34:48.470Z,94871.33
2018-04-28T13:39:56.432Z,94874.12
2018-04-28T13:42:27.912Z,94867.21
2018-04-28T13:45:00.609Z,94864.06
2018-04-28T13:47:30.297Z,94865.39
2018-04-28T13:50:01.611Z,94861.11
2018-04-28T13:52:32.770Z,94858.50
2018-04-28T13:55:04.936Z,94850.03
2018-04-28T13:57:36.273Z,94846.66
2018-04-28T14:00:07.557Z,94847.69
2018-04-28T14:02:39.247Z,94845.73
2018-04-28T14:07:49.015Z,94842.08
2018-04-28T14:10:20.512Z,94837.68
2018-04-28T14:12:52.100Z,94829.50
2018-04-28T14:15:22.927Z,94831.48
2018-04-28T14:17:52.048Z,94837.92
2018-04-28T14:20:23.340Z,94835.05
2018-04-28T14:22:52.430Z,94830.01
2018-04-28T14:25:24.815Z,94830.52
2018-04-28T14:27:57.479Z,94823.27
2018-04-28T14:30:29.011Z,94826.02
2018-04-28T14:33:00.546Z,94832.48
2018-04-28T14:35:32.317Z,94828.73
2018-04-28T14:38:04.187Z,94822.84
2018-04-28T14:40:36.570Z,94820.95
2018-04-28T14:43:09.207Z,94824.16
2018-04-28T14:45:39.298Z,94824.66
2018-04-28T14:50:49.210Z,94823.73
2018-04-28T14:53:20.594Z,94816.98
2018-04-28T14:55:52.503Z,94811.38
2018-04-28T14:58:25.269Z,94812.60
2018-04-28T15:00:58.017Z,94806.72
2018-04-28T15:03:29.996Z,94809.90
2018-04-28T15:06:02.859Z,94812.00
2018-04-28T15:08:35.325Z,94806.38
2018-04-28T15:11:08.137Z,94803.70
2018-04-28T15:13:40.293Z,94804.53
2018-04-28T15:16:09.340Z,94806.06
2018-04-28T15:18:42.010Z,94802.87
2018-04-28T15:21:14.077Z,94804.75
2018-04-28T15:23:46.922Z,94799.25
2018-04-28T15:26:18.900Z,94794.75
2018-04-28T15:28:51.719Z,94789.81
2018-04-28T15:31:23.218Z,94798.33
2018-04-28T15:33:55.926Z,94797.44
2018-04-28T15:36:28.448Z,94793.33
2018-04-28T15:41:33.434Z,94784.18
2018-04-28T15:44:03.225Z,94789.20
2018-04-28T15:49:08.118Z,94789.70
2018-04-28T15:54:13.272Z,94778.81
2018-04-28T15:56:42.325Z,94779.95
2018-04-28T15:59:11.827Z,94777.71
2018-04-28T16:01:40.883Z,94782.02
2018-04-28T16:04:10.187Z,94783.80
2018-04-28T16:06:39.244Z,94777.77
2018-04-28T16:09:09.150Z,94781.10
2018-04-28T16:11:38.209Z,94780.54
2018-04-28T16:16:44.265Z,94778.01
2018-04-28T16:19:13.303Z,94778.30
2018-04-28T16:21:43.041Z,94784.27
2018-04-28T16:24:12.023Z,94782.50
2018-04-28T16:29:17.889Z,94780.52
2018-04-28T16:31:47.207Z,94776.00
2018-04-28T16:34:16.241Z,94782.04
2018-04-28T16:36:45.315Z,94779.67
2018-04-28T16:39:14.359Z,94782.33
2018-04-28T16:41:44.048Z,94781.16
2018-04-28T16:44:13.210Z,94781.05
2018-04-28T16:46:42.198Z,94778.64
2018-04-28T16:49:11.669Z,94776.12
2018-04-28T16:51:40.899Z,94782.42
2018-04-28T16:54:10.609Z,94779.95
2018-04-28T16:56:39.667Z,94782.72
2018-04-28T16:59:08.768Z,94777.41
2018-04-28T17:01:37.780Z,94779.20
2018-04-28T17:06:43.658Z,94783.18
2018-04-28T17:09:13.076Z,94784.58
2018-04-28T17:11:42.106Z,94784.90
2018-04-28T17:14:11.194Z,94785.78
2018-04-28T17:16:40.435Z,94779.84
2018-04-28T17:19:09.457Z,94779.03
2018-04-28T17:24:14.354Z,94781.74
2018-04-28T17:26:43.720Z,94786.74
2018-04-28T17:29:12.784Z,94785.51
2018-04-28T17:31:41.832Z,94784.18
2018-04-28T17:34:10.899Z,94789.14
2018-04-28T17:36:39.953Z,94787.98
2018-04-28T17:39:09.086Z,94796.06
2018-04-28T17:41:38.142Z,94799.16
2018-04-28T17:44:08.001Z,94799.52
2018-04-28T17:46:39.137Z,94799.52
2018-04-28T17:49:08.212Z,94807.17
2018-04-28T17:51:37.998Z,94810.33
2018-04-28T17:54:07.074Z,94806.14
2018-04-28T17:56:36.871Z,94805.73
2018-04-28T17:59:06.184Z,94807.72
2018-04-28T18:01:35.268Z,94806.04
2018-04-28T18:04:04.321Z,94808.57
2018-04-28T18:06:34.334Z,94811.64
2018-04-28T18:09:03.374Z,94815.09
2018-04-28T18:11:34.557Z,94818.74
2018-04-28T18:19:15.314Z,94828.96
2018-04-28T18:21:44.485Z,94832.59
2018-04-28T18:24:13.546Z,94837.02
2018-04-28T18:26:43.526Z,94839.33
2018-04-28T18:29:12.583Z,94837.09
2018-04-28T18:31:42.354Z,94833.58
2018-04-28T18:34:11.441Z,94835.38
2018-04-28T18:39:16.279Z,94835.45
2018-04-28T18:41:46.300Z,94835.66
2018-04-28T18:44:15.386Z,94834.91
2018-04-28T18:46:45.388Z,94840.11
2018-04-28T18:49:14.519Z,94839.50
2018-04-28T18:51:44.278Z,94844.58
2018-04-28T18:54:13.314Z,94847.27
2018-04-28T18:56:42.380Z,94841.83
2018-04-28T18:59:11.431Z,94845.11
2018-04-28T19:01:42.519Z,94838.06
2018-04-28T19:04:11.550Z,94835.03
2018-04-28T19:09:16.327Z,94842.14
2018-04-28T19:11:50.474Z,94842.66
2018-04-28T19:14:19.558Z,94847.03
2018-04-28T19:16:50.254Z,94847.55
2018-04-28T19:19:19.310Z,94853.75
2018-04-28T19:21:49.944Z,94856.81
2018-04-28T19:24:18.977Z,94855.91
2018-04-28T19:29:24.153Z,94855.58
2018-04-28T19:31:53.242Z,94852.62
2018-04-28T19:34:22.339Z,94857.33
2018-04-28T19:39:27.586Z,94859.73
2018-04-28T19:41:56.717Z,94859.14
2018-04-28T19:44:26.276Z,94862.67
2018-04-28T19:46:56.354Z,94862.70
2018-04-28T19:49:25.813Z,94863.00
2018-04-28T19:51:55.870Z,94863.42
2018-04-28T19:54:25.582Z,94865.63
2018-04-28T19:59:30.359Z,94866.74
2018-04-28T20:02:00.994Z,94865.92
2018-04-28T20:04:31.427Z,94867.83
2018-04-28T20:07:00.556Z,94863.08
2018-04-28T20:09:30.751Z,94861.54
2018-04-28T20:14:36.292Z,94860.66
2018-04-28T20:17:09.761Z,94863.64
2018-04-28T20:19:42.795Z,94858.02
2018-04-28T20:22:29.445Z,94856.16
2018-04-28T20:30:19.337Z,94848.28
2018-04-28T20:32:50.213Z,94848.69
2018-04-28T20:35:19.272Z,94842.94
2018-04-28T20:40:25.142Z,94845.30
2018-04-28T20:45:32.719Z,94850.56
2018-04-28T20:50:46.703Z,94844.05
2018-04-28T20:53:15.751Z,94845.72
2018-04-28T20:55:52.853Z,94849.08
2018-04-28T20:58:22.634Z,94850.77
2018-04-28T21:00:54.722Z,94853.25
2018-04-28T21:03:24.714Z,94854.27
2018-04-28T21:05:53.758Z,94848.87
2018-04-28T21:08:23.668Z,94849.31
2018-04-28T21:10:52.729Z,94852.05
2018-04-28T21:13:22.958Z,94852.66
2018-04-28T21:18:27.884Z,94853.92
2018-04-28T21:20:57.240Z,94849.66
2018-04-28T21:23:26.277Z,94851.98
2018-04-28T21:25:56.435Z,94851.83
2018-04-28T21:28:25.466Z,94851.89
2018-04-28T21:30:54.609Z,94848.23
2018-04-28T21:33:23.593Z,94843.58
2018-04-28T21:35:54.667Z,94844.07
2018-04-28T21:38:23.965Z,94845.98
2018-04-28T21:40:56.981Z,94842.41
2018-04-28T21:43:26.943Z,94854.56
2018-04-28T21:48:35.018Z,94844.70
2018-04-28T21:53:44.838Z,94849.63
2018-04-28T21:56:13.923Z,94849.56
2018-04-28T21:58:44.958Z,94852.36
2018-04-28T22:01:14.018Z,94849.78
2018-04-28T22:03:43.468Z,94844.36
2018-04-28T22:06:12.530Z,94839.77
2018-04-28T22:08:42.093Z,94836.51
2018-04-28T22:11:11.175Z,94834.42
2018-04-28T22:13:41.496Z,94834.82
2018-04-28T22:16:10.635Z,94833.63
2018-04-28T22:18:40.699Z,94834.26
2018-04-28T22:21:12.981Z,94830.64
2018-04-28T22:23:43.586Z,94832.36
2018-04-28T22:26:14.142Z,94828.38
2018-04-28T22:28:43.201Z,94831.27
2018-04-28T22:31:12.998Z,94832.52
2018-04-28T22:33:42.102Z,94836.75
2018-04-28T22:36:11.769Z,94834.90
2018-04-28T22:38:42.127Z,94832.33
2018-04-28T22:41:11.206Z,94829.96
2018-04-28T22:43:42.155Z,94831.45
2018-04-28T22:46:12.208Z,94832.59
2018-04-28T22:48:41.942Z,94828.26
2018-04-28T22:51:11.008Z,94826.13
2018-04-28T22:53:42.061Z,94825.13
2018-04-28T22:56:11.117Z,94828.36
2018-04-28T22:58:41.764Z,94824.84
2018-04-28T23:01:11.796Z,94830.20
2018-04-28T23:03:41.217Z,94830.86
2018-04-28T23:06:10.291Z,94830.98
2018-04-28T23:08:41.859Z,94832.30
2018-04-28T23:11:10.905Z,94829.48
2018-04-28T23:13:40.626Z,94822.99
2018-04-28T23:18:45.446Z,94820.80
2018-04-28T23:21:15.003Z,94819.06
2018-04-28T23:26:21.768Z,94812.37
2018-04-28T23:28:52.605Z,94807.39
2018-04-28T23:31:21.656Z,94802.45
2018-04-28T23:33:54.582Z,94803.75
2018-04-28T23:36:23.664Z,94802.00
2018-04-28T23:38:54.246Z,94799.48
2018-04-28T23:41:23.332Z,94799.41
2018-04-28T23:43:52.850Z,94795.16
2018-04-28T23:46:21.891Z,94795.32
2018-04-28T23:48:52.951Z,94793.59
2018-04-28T23:51:21.999Z,94793.41
2018-04-28T23:53:54.109Z,94789.59
2018-04-28T23:56:23.803Z,94783.33
2018-04-28T23:58:52.863Z,94782.59
