createdAt,value
2016-04-29T00:00:09.486Z,5.8
2016-04-29T00:00:20.064Z,5.8
2016-04-29T00:00:29.786Z,5.8
2016-04-29T00:00:39.739Z,5.7
2016-04-29T00:00:49.723Z,5.7
2016-04-29T00:00:59.708Z,5.7
2016-04-29T00:01:09.723Z,5.7
2016-04-29T00:01:19.708Z,5.7
2016-04-29T00:01:29.711Z,5.7
2016-04-29T00:01:39.695Z,5.7
2016-04-29T00:01:49.711Z,5.7
2016-04-29T00:01:59.680Z,5.7
2016-04-29T00:02:09.680Z,5.7
2016-04-29T00:02:19.695Z,5.7
2016-04-29T00:02:29.666Z,5.7
2016-04-29T00:02:39.697Z,5.7
2016-04-29T00:02:49.666Z,5.7
2016-04-29T00:02:59.666Z,5.7
2016-04-29T00:03:09.635Z,5.7
2016-04-29T00:03:19.635Z,5.7
2016-04-29T00:03:29.622Z,5.7
2016-04-29T00:03:39.638Z,5.7
2016-04-29T00:03:49.638Z,5.7
2016-04-29T00:03:59.622Z,5.8
2016-04-29T00:04:09.622Z,5.7
2016-04-29T00:04:19.606Z,5.7
2016-04-29T00:04:29.609Z,5.7
2016-04-29T00:04:39.594Z,5.7
2016-04-29T00:04:49.578Z,5.8
2016-04-29T00:04:59.578Z,5.8
2016-04-29T00:05:09.578Z,5.7
2016-04-29T00:05:19.578Z,5.7
2016-04-29T00:05:29.580Z,5.7
2016-04-29T00:05:39.565Z,5.7
2016-04-29T00:05:49.580Z,5.7
2016-04-29T00:05:59.549Z,5.7
2016-04-29T00:06:09.580Z,5.7
2016-04-29T00:06:19.549Z,5.7
2016-04-29T00:06:29.536Z,5.7
2016-04-29T00:06:39.521Z,5.7
2016-04-29T00:06:49.505Z,5.7
2016-04-29T00:06:59.521Z,5.7
2016-04-29T00:07:09.505Z,5.7
2016-04-29T00:07:19.505Z,5.7
2016-04-29T00:07:29.507Z,5.7
2016-04-29T00:07:39.491Z,5.7
2016-04-29T00:07:49.523Z,5.7
2016-04-29T00:07:59.491Z,5.7
2016-04-29T00:08:09.460Z,5.7
2016-04-29T00:08:19.476Z,5.7
2016-04-29T00:08:29.463Z,5.7
2016-04-29T00:08:39.463Z,5.7
2016-04-29T00:08:49.448Z,5.7
2016-04-29T00:08:59.448Z,5.7
2016-04-29T00:09:09.463Z,5.7
2016-04-29T00:09:19.416Z,5.7
2016-04-29T00:09:29.435Z,5.7
2016-04-29T00:09:39.435Z,5.7
2016-04-29T00:09:49.435Z,5.7
2016-04-29T00:09:59.419Z,5.6
2016-04-29T00:10:09.419Z,5.6
2016-04-29T00:10:19.404Z,5.6
2016-04-29T00:10:29.391Z,5.6
2016-04-29T00:10:39.391Z,5.7
2016-04-29T00:10:49.375Z,5.7
2016-04-29T00:10:59.375Z,5.7
2016-04-29T00:11:09.391Z,5.7
2016-04-29T00:11:19.391Z,5.7
2016-04-29T00:11:29.363Z,5.7
2016-04-29T00:11:39.363Z,5.6
2016-04-29T00:11:49.347Z,5.6
2016-04-29T00:11:59.363Z,5.6
2016-04-29T00:12:09.363Z,5.7
2016-04-29T00:12:19.363Z,5.6
2016-04-29T00:12:29.348Z,5.6
2016-04-29T00:12:39.348Z,5.6
2016-04-29T00:12:49.333Z,5.6
2016-04-29T00:12:59.301Z,5.6
2016-04-29T00:13:09.317Z,5.6
2016-04-29T00:13:19.317Z,5.6
2016-04-29T00:13:29.335Z,5.6
2016-04-29T00:13:39.319Z,5.6
2016-04-29T00:13:49.319Z,5.7
2016-04-29T00:13:59.288Z,5.7
2016-04-29T00:14:09.304Z,5.6
2016-04-29T00:14:20.632Z,5.6
2016-04-29T00:14:29.472Z,5.6
2016-04-29T00:14:40.815Z,5.6
2016-04-29T00:14:50.878Z,5.6
2016-04-29T00:15:00.597Z,5.6
2016-04-29T00:15:09.862Z,5.6
2016-04-29T00:15:20.534Z,5.7
2016-04-29T00:15:29.123Z,5.6
2016-04-29T00:15:39.639Z,5.6
2016-04-29T00:15:49.326Z,5.7
2016-04-29T00:15:59.311Z,5.7
2016-04-29T00:16:09.311Z,5.6
2016-04-29T00:16:19.326Z,5.6
2016-04-29T00:16:29.322Z,5.6
2016-04-29T00:16:39.322Z,5.7
2016-04-29T00:16:49.307Z,5.6
2016-04-29T00:16:59.322Z,5.6
2016-04-29T00:17:09.322Z,5.7
2016-04-29T00:17:19.322Z,5.7
2016-04-29T00:17:29.364Z,5.7
2016-04-29T00:17:39.317Z,5.6
2016-04-29T00:17:49.333Z,5.7
2016-04-29T00:17:59.333Z,5.6
2016-04-29T00:18:09.333Z,5.6
2016-04-29T00:18:19.302Z,5.6
2016-04-29T00:18:29.336Z,5.6
2016-04-29T00:18:39.320Z,5.6
2016-04-29T00:18:49.336Z,5.6
2016-04-29T00:18:59.305Z,5.6
2016-04-29T00:19:09.336Z,5.6
2016-04-29T00:19:19.320Z,5.6
2016-04-29T00:19:29.322Z,5.6
2016-04-29T00:19:39.322Z,5.6
2016-04-29T00:19:49.306Z,5.6
2016-04-29T00:20:06.072Z,5.6
2016-04-29T00:20:11.993Z,5.6
2016-04-29T00:20:21.962Z,5.6
2016-04-29T00:20:31.994Z,5.6
2016-04-29T00:20:41.994Z,5.6
2016-04-29T00:20:51.978Z,5.6
2016-04-29T00:21:01.978Z,5.6
2016-04-29T00:21:11.963Z,5.6
2016-04-29T00:21:21.947Z,5.6
2016-04-29T00:21:31.965Z,5.6
2016-04-29T00:21:41.949Z,5.6
2016-04-29T00:21:51.996Z,5.6
2016-04-29T00:22:01.965Z,5.6
2016-04-29T00:22:11.949Z,5.6
2016-04-29T00:22:21.949Z,5.6
2016-04-29T00:22:31.934Z,5.6
2016-04-29T00:22:41.934Z,5.6
2016-04-29T00:22:51.950Z,5.7
2016-04-29T00:23:01.950Z,5.7
2016-04-29T00:23:11.934Z,5.7
2016-04-29T00:23:21.918Z,5.7
2016-04-29T00:23:31.932Z,5.7
2016-04-29T00:23:41.917Z,5.7
2016-04-29T00:23:51.932Z,5.7
2016-04-29T00:24:01.901Z,5.7
2016-04-29T00:24:11.901Z,5.7
2016-04-29T00:24:21.901Z,5.6
2016-04-29T00:24:31.909Z,5.6
2016-04-29T00:24:41.909Z,5.6
2016-04-29T00:24:51.940Z,5.6
2016-04-29T00:25:01.894Z,5.6
2016-04-29T00:25:11.878Z,5.6
2016-04-29T00:25:21.862Z,5.6
2016-04-29T00:25:31.869Z,5.6
2016-04-29T00:25:41.854Z,5.6
2016-04-29T00:25:51.885Z,5.6
2016-04-29T00:26:01.854Z,5.6
2016-04-29T00:26:11.854Z,5.6
2016-04-29T00:26:21.838Z,5.6
2016-04-29T00:26:31.830Z,5.6
2016-04-29T00:26:41.080Z,5.6
2016-04-29T00:26:51.830Z,5.6
2016-04-29T00:27:01.830Z,5.6
2016-04-29T00:27:11.815Z,5.6
2016-04-29T00:27:21.815Z,5.6
2016-04-29T00:27:31.806Z,5.6
2016-04-29T00:27:41.806Z,5.6
2016-04-29T00:27:51.806Z,5.6
2016-04-29T00:28:01.791Z,5.6
2016-04-29T00:28:11.806Z,5.6
2016-04-29T00:28:21.791Z,5.6
2016-04-29T00:28:31.782Z,5.6
2016-04-29T00:28:41.782Z,5.6
2016-04-29T00:28:51.766Z,5.6
2016-04-29T00:29:01.766Z,5.6
2016-04-29T00:29:11.782Z,5.6
2016-04-29T00:29:21.766Z,5.6
2016-04-29T00:29:31.303Z,5.7
2016-04-29T00:29:40.849Z,5.7
2016-04-29T00:29:52.068Z,5.7
2016-04-29T00:30:02.256Z,5.6
2016-04-29T00:30:12.193Z,5.6
2016-04-29T00:30:22.115Z,5.6
2016-04-29T00:30:32.228Z,5.6
2016-04-29T00:30:43.525Z,5.6
2016-04-29T00:30:53.275Z,5.6
2016-04-29T00:31:01.728Z,5.6
2016-04-29T00:31:11.682Z,5.6
2016-04-29T00:31:21.682Z,5.6
2016-04-29T00:31:31.687Z,5.6
2016-04-29T00:31:41.687Z,5.6
2016-04-29T00:31:51.687Z,5.6
2016-04-29T00:32:01.671Z,5.6
2016-04-29T00:32:11.655Z,5.6
2016-04-29T00:32:21.655Z,5.6
2016-04-29T00:32:31.659Z,5.7
2016-04-29T00:32:41.644Z,5.7
2016-04-29T00:32:51.644Z,5.6
2016-04-29T00:33:01.628Z,5.6
2016-04-29T00:33:11.644Z,5.6
2016-04-29T00:33:21.628Z,5.6
2016-04-29T00:33:31.617Z,5.6
2016-04-29T00:33:41.617Z,5.6
2016-04-29T00:33:51.617Z,5.6
2016-04-29T00:34:01.602Z,5.6
2016-04-29T00:34:11.586Z,5.6
2016-04-29T00:34:21.602Z,5.6
2016-04-29T00:34:31.589Z,5.6
2016-04-29T00:34:41.574Z,5.6
2016-04-29T00:34:51.589Z,5.6
2016-04-29T00:35:01.574Z,5.6
2016-04-29T00:35:11.574Z,5.6
2016-04-29T00:35:21.558Z,5.6
2016-04-29T00:35:31.546Z,5.6
2016-04-29T00:35:41.546Z,5.6
2016-04-29T00:35:51.546Z,5.6
2016-04-29T00:36:01.546Z,5.6
2016-04-29T00:36:11.546Z,5.6
2016-04-29T00:36:21.531Z,5.6
2016-04-29T00:36:31.534Z,5.6
2016-04-29T00:36:41.534Z,5.6
2016-04-29T00:36:51.518Z,5.6
2016-04-29T00:37:01.518Z,5.6
2016-04-29T00:37:11.518Z,5.6
2016-04-29T00:37:21.487Z,5.6
2016-04-29T00:37:31.490Z,5.6
2016-04-29T00:37:41.490Z,5.6
2016-04-29T00:37:51.474Z,5.6
2016-04-29T00:38:01.459Z,5.6
2016-04-29T00:38:11.474Z,5.6
2016-04-29T00:38:21.474Z,5.6
2016-04-29T00:38:31.478Z,5.6
2016-04-29T00:38:41.463Z,5.6
2016-04-29T00:38:51.447Z,5.6
2016-04-29T00:39:01.431Z,5.6
2016-04-29T00:39:11.431Z,5.6
2016-04-29T00:39:21.431Z,5.6
2016-04-29T00:39:31.435Z,5.6
2016-04-29T00:39:41.435Z,5.6
2016-04-29T00:39:51.435Z,5.6
2016-04-29T00:40:01.420Z,5.6
2016-04-29T00:40:11.404Z,5.6
2016-04-29T00:40:21.404Z,5.6
2016-04-29T00:40:31.406Z,5.6
2016-04-29T00:40:41.250Z,5.6
2016-04-29T00:40:51.390Z,5.6
2016-04-29T00:41:01.375Z,5.6
2016-04-29T00:41:11.375Z,5.6
2016-04-29T00:41:21.375Z,5.6
2016-04-29T00:41:31.362Z,5.6
2016-04-29T00:41:41.378Z,5.6
2016-04-29T00:41:51.362Z,5.6
2016-04-29T00:42:01.347Z,5.6
2016-04-29T00:42:11.331Z,5.6
2016-04-29T00:42:21.331Z,5.6
2016-04-29T00:42:31.334Z,5.6
2016-04-29T00:42:41.318Z,5.6
2016-04-29T00:42:51.334Z,5.6
2016-04-29T00:43:01.318Z,5.6
2016-04-29T00:43:11.303Z,5.6
2016-04-29T00:43:21.303Z,5.6
2016-04-29T00:43:31.274Z,5.6
2016-04-29T00:43:41.290Z,5.6
2016-04-29T00:43:51.274Z,5.6
2016-04-29T00:44:01.290Z,5.6
2016-04-29T00:44:11.493Z,5.6
2016-04-29T18:19:05.265Z,9.3
2016-04-29T18:19:10.984Z,9.3
2016-04-29T18:19:21.000Z,9.3
2016-04-29T18:19:30.953Z,9.4
2016-04-29T18:19:40.953Z,9.4
2016-04-29T18:19:50.956Z,9.4
2016-04-29T18:20:00.815Z,9.4
2016-04-29T18:20:10.175Z,9.4
2016-04-29T18:20:20.940Z,9.3
2016-04-29T18:20:31.296Z,9.3
2016-04-29T18:20:40.926Z,9.3
2016-04-29T18:20:50.913Z,9.3
2016-04-29T18:21:00.897Z,9.3
2016-04-29T18:21:10.913Z,9.3
2016-04-29T18:21:20.913Z,9.3
2016-04-29T18:21:30.897Z,9.3
2016-04-29T18:21:40.897Z,9.3
2016-04-29T18:21:50.885Z,9.3
2016-04-29T18:22:00.885Z,9.3
2016-04-29T18:22:10.869Z,9.3
2016-04-29T18:22:20.853Z,9.3
2016-04-29T18:22:30.869Z,9.3
2016-04-29T18:22:40.869Z,9.3
2016-04-29T18:22:50.856Z,9.3
2016-04-29T18:23:00.872Z,9.3
2016-04-29T18:23:10.856Z,9.3
2016-04-29T18:23:20.856Z,9.3
2016-04-29T18:23:30.841Z,9.3
2016-04-29T18:23:40.825Z,9.3
2016-04-29T18:23:50.827Z,9.3
2016-04-29T18:24:00.843Z,9.3
2016-04-29T18:24:10.827Z,9.3
2016-04-29T18:24:20.796Z,9.3
2016-04-29T18:24:30.796Z,9.3
2016-04-29T18:24:40.780Z,9.3
2016-04-29T18:24:50.815Z,9.3
2016-04-29T18:25:00.830Z,9.3
2016-04-29T18:25:10.783Z,9.3
2016-04-29T18:25:20.783Z,9.3
2016-04-29T18:25:30.783Z,9.3
2016-04-29T18:25:40.768Z,9.3
2016-04-29T22:35:25.356Z,8.6
2016-04-29T22:35:31.481Z,8.6
2016-04-29T22:35:41.481Z,8.6
2016-04-29T22:35:51.465Z,8.6
2016-04-29T22:36:01.465Z,8.6
2016-04-29T22:36:11.451Z,8.6
2016-04-29T22:36:21.436Z,8.6
2016-04-29T22:36:31.483Z,8.6
2016-04-29T22:36:41.420Z,8.6
2016-04-29T22:36:51.420Z,8.6
2016-04-29T22:37:01.280Z,8.6
2016-04-29T22:37:11.408Z,8.6
2016-04-29T22:37:21.408Z,8.6
2016-04-29T22:37:31.251Z,8.6
2016-04-29T22:37:41.236Z,8.6
2016-04-29T22:37:51.408Z,8.6
2016-04-29T22:38:01.236Z,8.6
2016-04-29T22:38:11.379Z,8.6
2016-04-29T22:38:21.223Z,8.6
2016-04-29T22:38:31.379Z,8.6
2016-04-29T22:38:41.223Z,8.6
2016-04-29T22:38:51.364Z,8.6
2016-04-29T22:39:01.364Z,8.6
2016-04-29T22:39:11.195Z,8.6
2016-04-29T22:39:21.195Z,8.6
2016-04-29T22:39:31.335Z,8.6
2016-04-29T22:39:41.320Z,8.6
2016-04-29T22:39:51.320Z,8.6
2016-04-29T22:40:01.320Z,8.6
2016-04-29T22:40:11.323Z,8.6
2016-04-29T22:40:21.323Z,8.6
2016-04-29T22:40:31.307Z,8.6
2016-04-29T22:40:41.307Z,8.6
2016-04-29T22:40:51.292Z,8.6
2016-04-29T22:41:01.135Z,8.6
2016-04-29T22:41:11.123Z,8.6
2016-04-29T22:41:21.123Z,8.6
2016-04-29T22:41:31.123Z,8.6
2016-04-29T22:41:41.279Z,8.6
2016-04-29T22:41:51.123Z,8.6
2016-04-29T22:42:01.123Z,8.6
2016-04-29T22:42:11.250Z,8.6
2016-04-29T22:42:21.265Z,8.6
2016-04-29T22:42:31.093Z,8.6
2016-04-29T22:42:41.218Z,8.6
2016-04-29T22:42:51.234Z,8.6
2016-04-29T22:43:01.218Z,8.6
2016-04-29T22:43:10.924Z,8.6
2016-04-29T22:43:21.236Z,8.6
2016-04-29T22:43:31.220Z,8.6
2016-04-29T22:43:41.205Z,8.6
2016-04-29T22:43:51.205Z,8.6
2016-04-29T22:44:00.892Z,8.6
2016-04-29T22:44:11.192Z,8.6
2016-04-29T22:44:21.020Z,8.6
2016-04-29T22:44:31.177Z,8.6
2016-04-29T22:44:41.036Z,8.6
2016-04-29T22:44:51.161Z,8.6
2016-04-29T22:45:00.708Z,8.6
2016-04-29T22:45:11.163Z,8.6
2016-04-29T22:45:20.835Z,8.6
2016-04-29T22:45:30.991Z,8.6
2016-04-29T22:45:41.147Z,8.6
2016-04-29T22:45:51.147Z,8.6
2016-04-29T22:46:00.960Z,8.6
2016-04-29T22:46:11.119Z,8.6
2016-04-29T22:46:20.791Z,8.6
2016-04-29T22:46:31.103Z,8.6
2016-04-29T22:46:40.947Z,8.6
2016-04-29T22:46:50.963Z,8.6
2016-04-29T22:47:01.119Z,8.6
2016-04-29T22:47:11.107Z,8.6
2016-04-29T22:47:21.092Z,8.6
2016-04-29T22:47:31.076Z,8.6
2016-04-29T22:47:40.764Z,8.6
2016-04-29T22:47:51.061Z,8.6
2016-04-29T22:48:00.936Z,8.6
2016-04-29T22:48:11.094Z,8.6
2016-04-29T22:48:21.094Z,8.6
2016-04-29T22:48:30.922Z,8.6
2016-04-29T22:48:41.250Z,8.6
2016-04-29T22:48:51.047Z,8.6
2016-04-29T22:49:02.234Z,8.6
2016-04-29T22:49:10.721Z,8.6
2016-04-29T22:49:20.877Z,8.6
2016-04-29T22:49:31.018Z,8.6
2016-04-29T22:49:41.002Z,8.6
2016-04-29T22:49:50.846Z,8.6
2016-04-29T22:50:00.846Z,8.6
2016-04-29T22:50:10.849Z,8.6
2016-04-29T22:50:20.849Z,8.6
2016-04-29T22:50:31.005Z,8.6
2016-04-29T22:50:40.974Z,8.6
2016-04-29T22:50:50.974Z,8.6
2016-04-29T22:51:00.818Z,8.6
2016-04-29T22:51:10.805Z,8.6
2016-04-29T22:51:20.805Z,8.6
2016-04-29T22:51:30.961Z,8.6
2016-04-29T22:51:40.805Z,8.6
2016-04-29T22:51:50.946Z,8.6
2016-04-29T22:52:00.946Z,8.6
2016-04-29T22:52:10.948Z,8.6
2016-04-29T22:52:20.916Z,8.6
2016-04-29T22:52:30.916Z,8.6
2016-04-29T22:52:40.916Z,8.6
2016-04-29T22:52:50.760Z,8.6
2016-04-29T22:53:00.885Z,8.6
2016-04-29T22:53:10.747Z,8.6
2016-04-29T22:53:20.904Z,8.6
2016-04-29T22:53:30.888Z,8.6
2016-04-29T22:53:40.904Z,8.6
2016-04-29T22:53:50.872Z,8.6
2016-04-29T22:54:00.888Z,8.6
2016-04-29T22:54:10.876Z,8.6
2016-04-29T22:54:20.861Z,8.6
2016-04-29T22:54:30.861Z,8.6
2016-04-29T22:54:40.861Z,8.6
2016-04-29T22:54:50.876Z,8.6
2016-04-29T22:55:00.845Z,8.6
2016-04-29T22:55:10.847Z,8.6
2016-04-29T22:55:20.832Z,8.7
2016-04-29T22:55:30.816Z,8.7
2016-04-29T22:55:40.660Z,8.6
2016-04-29T22:55:50.660Z,8.7
2016-04-29T22:56:00.816Z,8.6
2016-04-29T22:56:10.802Z,8.7
2016-04-29T22:56:20.818Z,8.6
2016-04-29T22:56:30.802Z,8.6
2016-04-29T22:56:40.787Z,8.6
2016-04-29T22:56:50.787Z,8.6
2016-04-29T22:57:00.615Z,8.6
2016-04-29T22:57:10.619Z,8.6
2016-04-29T22:57:20.775Z,8.6
2016-04-29T22:57:30.463Z,8.6
2016-04-29T22:57:40.775Z,8.6
2016-04-29T22:57:50.759Z,8.6
2016-04-29T22:58:00.744Z,8.6
2016-04-29T22:58:10.746Z,8.6
2016-04-29T22:58:20.730Z,8.6
2016-04-29T22:58:30.730Z,8.6
2016-04-29T22:58:40.730Z,8.6
2016-04-29T22:58:50.715Z,8.6
2016-04-29T22:59:00.715Z,8.6
2016-04-29T22:59:10.718Z,8.6
2016-04-29T22:59:20.718Z,8.6
2016-04-29T22:59:30.702Z,8.6
2016-04-29T22:59:40.530Z,8.6
2016-04-29T22:59:50.530Z,8.6
2016-04-29T23:00:00.671Z,8.6
2016-04-29T23:00:10.530Z,8.6
2016-04-29T23:00:20.674Z,8.6
2016-04-29T23:00:30.689Z,8.6
2016-04-29T23:00:40.674Z,8.6
2016-04-29T23:00:50.502Z,8.6
2016-04-29T23:01:00.658Z,8.6
2016-04-29T23:01:10.486Z,8.6
2016-04-29T23:01:20.473Z,8.6
2016-04-29T23:01:30.629Z,8.6
2016-04-29T23:01:40.613Z,8.6
2016-04-29T23:01:50.629Z,8.6
2016-04-29T23:02:00.613Z,8.6
2016-04-29T23:02:10.613Z,8.6
2016-04-29T23:02:20.631Z,8.6
2016-04-29T23:02:30.443Z,8.6
2016-04-29T23:02:40.428Z,8.6
2016-04-29T23:02:50.443Z,8.6
2016-04-29T23:03:00.428Z,8.6
2016-04-29T23:03:11.931Z,8.6
2016-04-29T23:03:21.290Z,8.6
2016-04-29T23:03:30.837Z,8.6
2016-04-29T23:03:40.868Z,8.6
2016-04-29T23:03:50.868Z,8.6
2016-04-29T23:04:00.556Z,8.6
2016-04-29T23:04:10.556Z,8.6
2016-04-29T23:04:20.559Z,8.6
2016-04-29T23:04:30.559Z,8.6
2016-04-29T23:04:40.527Z,8.6
2016-04-29T23:04:50.527Z,8.6
2016-04-29T23:05:00.512Z,8.6
2016-04-29T23:05:10.371Z,8.6
2016-04-29T23:05:20.515Z,8.7
2016-04-29T23:05:30.515Z,8.7
2016-04-29T23:05:40.515Z,8.7
2016-04-29T23:05:50.499Z,8.7
2016-04-29T23:06:00.359Z,8.7
2016-04-29T23:06:10.327Z,8.7
2016-04-29T23:06:20.315Z,8.7
2016-04-29T23:06:30.471Z,8.7
2016-04-29T23:06:40.471Z,8.7
2016-04-29T23:06:50.455Z,8.7
2016-04-29T23:07:00.440Z,8.7
2016-04-29T23:07:10.455Z,8.7
2016-04-29T23:07:20.457Z,8.7
2016-04-29T23:07:30.442Z,8.7
2016-04-29T23:07:40.285Z,8.7
2016-04-29T23:07:50.442Z,8.7
2016-04-29T23:08:00.426Z,8.7
2016-04-29T23:08:10.410Z,8.7
2016-04-29T23:08:20.412Z,8.7
2016-04-29T23:08:30.412Z,8.7
2016-04-29T23:08:40.412Z,8.7
2016-04-29T23:08:50.241Z,8.7
2016-04-29T23:09:00.397Z,8.7
2016-04-29T23:09:10.084Z,8.7
2016-04-29T23:09:20.385Z,8.7
2016-04-29T23:09:30.385Z,8.7
2016-04-29T23:09:40.213Z,8.7
2016-04-29T23:09:50.385Z,8.7
2016-04-29T23:10:00.370Z,8.7
2016-04-29T23:10:10.354Z,8.7
2016-04-29T23:10:20.373Z,8.7
2016-04-29T23:10:30.201Z,8.7
2016-04-29T23:10:40.341Z,8.7
2016-04-29T23:10:50.029Z,8.7
2016-04-29T23:11:00.341Z,8.7
2016-04-29T23:11:10.326Z,8.7
2016-04-29T23:11:20.171Z,8.7
2016-04-29T23:11:30.328Z,8.7
2016-04-29T23:11:40.296Z,8.7
2016-04-29T23:11:50.296Z,8.7
2016-04-29T23:12:00.140Z,8.7
2016-04-29T23:12:10.281Z,8.7
2016-04-29T23:12:20.299Z,8.7
2016-04-29T23:12:30.299Z,8.7
2016-04-29T23:12:40.128Z,8.7
2016-04-29T23:12:50.268Z,8.7
2016-04-29T23:13:00.268Z,8.7
2016-04-29T23:13:10.112Z,8.7
2016-04-29T23:13:20.256Z,8.7
2016-04-29T23:13:30.240Z,8.7
2016-04-29T23:13:40.256Z,8.7
2016-04-29T23:13:50.240Z,8.7
2016-04-29T23:14:00.256Z,8.7
2016-04-29T23:14:10.240Z,8.7
2016-04-29T23:14:20.242Z,8.7
2016-04-29T23:14:30.226Z,8.7
2016-04-29T23:14:40.211Z,8.7
2016-04-29T23:14:50.054Z,8.7
2016-04-29T23:15:00.039Z,8.7
2016-04-29T23:15:10.195Z,8.7
2016-04-29T23:15:20.182Z,8.7
2016-04-29T23:15:30.042Z,8.7
2016-04-29T23:15:40.214Z,8.7
2016-04-29T23:15:50.182Z,8.7
2016-04-29T23:16:00.026Z,8.7
2016-04-29T23:16:10.011Z,8.7
2016-04-29T23:16:20.139Z,8.7
2016-04-29T23:16:29.998Z,8.7
2016-04-29T23:16:40.154Z,8.7
2016-04-29T23:16:50.154Z,8.7
2016-04-29T23:17:00.154Z,8.7
2016-04-29T23:17:10.123Z,8.7
2016-04-29T23:17:20.125Z,8.7
2016-04-29T23:17:29.969Z,8.7
2016-04-29T23:17:40.141Z,8.7
2016-04-29T23:17:49.969Z,8.7
2016-04-29T23:18:00.125Z,8.7
2016-04-29T23:18:10.297Z,8.7
2016-04-29T23:18:20.644Z,8.7
2016-04-29T23:18:30.097Z,8.7
2016-04-29T23:18:39.940Z,8.7
2016-04-29T23:18:50.019Z,8.7
2016-04-29T23:19:00.081Z,8.7
2016-04-29T23:19:10.081Z,8.7
2016-04-29T23:19:19.927Z,8.7
2016-04-29T23:19:30.067Z,8.7
2016-04-29T23:19:40.052Z,8.7
2016-04-29T23:19:49.896Z,8.7
2016-04-29T23:19:59.880Z,8.7
2016-04-29T23:20:09.880Z,8.7
2016-04-29T23:20:19.883Z,8.7
2016-04-29T23:20:30.008Z,8.7
2016-04-29T23:20:40.024Z,8.7
2016-04-29T23:20:50.024Z,8.7
2016-04-29T23:21:00.008Z,8.7
2016-04-29T23:21:10.008Z,8.7
2016-04-29T23:21:19.855Z,8.7
2016-04-29T23:21:29.839Z,8.7
2016-04-29T23:21:39.980Z,8.7
2016-04-29T23:21:49.980Z,8.7
2016-04-29T23:21:59.980Z,8.7
2016-04-29T23:22:09.980Z,8.7
2016-04-29T23:22:19.966Z,8.7
2016-04-29T23:22:29.966Z,8.8
2016-04-29T23:22:39.810Z,8.8
2016-04-29T23:22:49.950Z,8.7
2016-04-29T23:22:59.779Z,8.8
2016-04-29T23:23:09.935Z,8.8
2016-04-29T23:23:19.954Z,8.8
2016-04-29T23:23:29.954Z,8.8
2016-04-29T23:23:39.939Z,8.8
2016-04-29T23:23:49.767Z,8.8
2016-04-29T23:23:59.908Z,8.8
2016-04-29T23:24:09.908Z,8.8
2016-04-29T23:24:19.894Z,8.8
2016-04-29T23:24:29.910Z,8.8
2016-04-29T23:24:39.910Z,8.8
2016-04-29T23:24:49.894Z,8.8
2016-04-29T23:24:59.894Z,8.8
2016-04-29T23:25:09.722Z,8.8
2016-04-29T23:25:19.880Z,8.8
2016-04-29T23:25:29.708Z,8.8
2016-04-29T23:25:39.693Z,8.8
2016-04-29T23:25:49.693Z,8.8
2016-04-29T23:25:59.849Z,8.8
2016-04-29T23:26:09.849Z,8.8
2016-04-29T23:26:19.852Z,8.8
2016-04-29T23:26:29.836Z,8.8
2016-04-29T23:26:39.836Z,8.8
2016-04-29T23:26:49.821Z,8.8
2016-04-29T23:26:59.665Z,8.8
2016-04-29T23:27:09.821Z,8.8
2016-04-29T23:27:19.808Z,8.8
2016-04-29T23:27:29.808Z,8.8
2016-04-29T23:27:39.808Z,8.8
2016-04-29T23:27:49.793Z,8.8
2016-04-29T23:27:59.808Z,8.8
2016-04-29T23:28:09.777Z,8.8
2016-04-29T23:28:19.639Z,8.8
2016-04-29T23:28:29.780Z,8.8
2016-04-29T23:28:39.452Z,8.8
2016-04-29T23:28:49.608Z,8.8
2016-04-29T23:28:59.764Z,8.8
2016-04-29T23:29:09.749Z,8.8
2016-04-29T23:29:19.752Z,8.8
2016-04-29T23:29:29.736Z,8.8
2016-04-29T23:29:39.736Z,8.8
2016-04-29T23:29:49.720Z,8.8
2016-04-29T23:29:59.720Z,8.8
2016-04-29T23:30:09.564Z,8.8
2016-04-29T23:30:19.707Z,8.8
2016-04-29T23:30:29.707Z,8.8
2016-04-29T23:30:39.707Z,8.8
2016-04-29T23:30:49.691Z,8.8
2016-04-29T23:30:59.691Z,8.8
2016-04-29T23:31:09.676Z,8.8
2016-04-29T23:31:19.522Z,8.8
2016-04-29T23:31:29.507Z,8.8
2016-04-29T23:31:39.663Z,8.8
2016-04-29T23:31:49.679Z,8.8
2016-04-29T23:31:59.663Z,8.8
2016-04-29T23:32:09.507Z,8.8
2016-04-29T23:32:19.635Z,8.8
2016-04-29T23:32:29.478Z,8.8
2016-04-29T23:32:39.635Z,8.8
2016-04-29T23:32:49.635Z,8.8
2016-04-29T23:32:59.635Z,8.8
2016-04-29T23:33:10.150Z,8.8
2016-04-29T23:33:19.480Z,8.8
2016-04-29T23:33:30.012Z,8.8
2016-04-29T23:33:39.293Z,8.8
2016-04-29T23:33:50.527Z,8.8
2016-04-29T23:34:00.105Z,8.8
2016-04-29T23:34:09.434Z,8.8
2016-04-29T23:34:19.608Z,8.8
2016-04-29T23:34:29.437Z,8.8
2016-04-29T23:34:39.577Z,8.8
2016-04-29T23:34:49.405Z,8.8
2016-04-29T23:34:59.546Z,8.8
2016-04-29T23:35:09.562Z,8.8
2016-04-29T23:35:19.549Z,8.8
2016-04-29T23:35:29.533Z,8.8
2016-04-29T23:35:39.533Z,8.8
2016-04-29T23:35:49.533Z,8.8
2016-04-29T23:35:59.533Z,8.8
2016-04-29T23:36:09.518Z,8.8
2016-04-29T23:36:19.379Z,8.8
2016-04-29T23:36:29.363Z,8.8
2016-04-29T23:36:39.348Z,8.8
2016-04-29T23:36:49.192Z,8.8
2016-04-29T23:36:59.348Z,8.8
2016-04-29T23:37:09.488Z,8.8
2016-04-29T23:37:19.491Z,8.8
2016-04-29T23:37:29.335Z,8.8
2016-04-29T23:37:39.491Z,8.8
2016-04-29T23:37:49.476Z,8.8
2016-04-29T23:37:59.460Z,8.8
2016-04-29T23:38:09.460Z,8.8
2016-04-29T23:38:19.447Z,8.8
2016-04-29T23:38:29.447Z,8.8
2016-04-29T23:38:39.447Z,8.8
2016-04-29T23:38:49.447Z,8.8
2016-04-29T23:38:59.431Z,8.8
2016-04-29T23:39:09.275Z,8.8
2016-04-29T23:39:19.434Z,8.8
2016-04-29T23:39:29.262Z,8.8
2016-04-29T23:39:39.418Z,8.8
2016-04-29T23:39:49.262Z,8.8
2016-04-29T23:39:59.403Z,8.8
2016-04-29T23:40:09.418Z,8.8
2016-04-29T23:40:19.390Z,8.8
2016-04-29T23:40:29.234Z,8.8
2016-04-29T23:40:39.218Z,8.8
2016-04-29T23:40:49.374Z,8.8
2016-04-29T23:40:59.374Z,8.8
2016-04-29T23:41:09.390Z,8.8
2016-04-29T23:41:19.205Z,8.8
2016-04-29T23:41:29.205Z,8.8
2016-04-29T23:41:39.345Z,8.8
2016-04-29T23:41:49.376Z,8.8
2016-04-29T23:41:59.564Z,8.8
2016-04-29T23:42:09.814Z,8.8
2016-04-29T23:42:19.333Z,8.8
2016-04-29T23:42:29.176Z,8.8
2016-04-29T23:42:39.286Z,8.8
2016-04-29T23:42:49.411Z,8.8
2016-04-29T23:42:59.176Z,8.8
2016-04-29T23:43:09.301Z,8.8
2016-04-29T23:43:19.289Z,8.8
2016-04-29T23:43:29.304Z,8.8
2016-04-29T23:43:39.273Z,8.8
2016-04-29T23:43:49.304Z,8.8
2016-04-29T23:43:59.289Z,8.8
2016-04-29T23:44:09.273Z,8.8
2016-04-29T23:44:19.120Z,8.8
2016-04-29T23:44:29.260Z,8.8
2016-04-29T23:44:39.182Z,8.8
2016-04-29T23:44:49.542Z,8.8
2016-04-29T23:44:59.682Z,8.8
2016-04-29T23:45:09.245Z,8.8
2016-04-29T23:45:19.091Z,8.8
2016-04-29T23:45:29.075Z,8.8
2016-04-29T23:45:39.091Z,8.8
2016-04-29T23:45:49.216Z,8.8
2016-04-29T23:45:59.059Z,8.8
2016-04-29T23:46:08.887Z,8.8
2016-04-29T23:46:19.062Z,8.8
2016-04-29T23:46:29.203Z,8.8
2016-04-29T23:46:39.203Z,8.8
2016-04-29T23:46:49.187Z,8.8
2016-04-29T23:46:59.172Z,8.8
2016-04-29T23:47:09.172Z,8.8
2016-04-29T23:47:19.159Z,8.8
2016-04-29T23:47:29.159Z,8.8
2016-04-29T23:47:39.018Z,8.8
2016-04-29T23:47:49.159Z,8.8
2016-04-29T23:47:59.159Z,8.8
2016-04-29T23:48:09.159Z,8.8
2016-04-29T23:48:19.662Z,8.9
2016-04-29T23:48:28.850Z,8.9
2016-04-29T23:48:39.037Z,8.8
2016-04-29T23:48:48.975Z,8.9
2016-04-29T23:48:59.771Z,8.8
2016-04-29T23:49:09.115Z,8.8
2016-04-29T23:49:19.134Z,8.8
2016-04-29T23:49:29.103Z,8.8
2016-04-29T23:49:38.946Z,8.8
2016-04-29T23:49:49.103Z,8.8
2016-04-29T23:49:58.931Z,8.8
2016-04-29T23:50:09.087Z,8.8
2016-04-29T23:50:19.058Z,8.8
2016-04-29T23:50:29.073Z,8.8
2016-04-29T23:50:39.073Z,8.8
2016-04-29T23:50:48.745Z,8.8
2016-04-29T23:50:59.058Z,8.8
2016-04-29T23:51:08.901Z,8.8
2016-04-29T23:51:19.045Z,8.8
2016-04-29T23:51:29.045Z,8.8
2016-04-29T23:51:39.045Z,8.8
2016-04-29T23:51:49.029Z,8.8
2016-04-29T23:51:59.045Z,8.8
2016-04-29T23:52:09.014Z,8.8
2016-04-29T23:52:19.016Z,8.8
2016-04-29T23:52:29.000Z,8.8
2016-04-29T23:52:38.844Z,8.8
2016-04-29T23:52:49.016Z,8.8
2016-04-29T23:52:58.985Z,8.8
2016-04-29T23:53:08.985Z,8.7
2016-04-29T23:53:18.831Z,8.8
2016-04-29T23:53:28.988Z,8.7
2016-04-29T23:53:38.988Z,8.7
2016-04-29T23:53:48.800Z,8.7
2016-04-29T23:53:58.956Z,8.7
2016-04-29T23:54:08.800Z,8.7
2016-04-29T23:54:18.944Z,8.7
2016-04-29T23:54:28.787Z,8.7
2016-04-29T23:54:38.944Z,8.7
2016-04-29T23:54:48.772Z,8.7
2016-04-29T23:54:58.928Z,8.7
2016-04-29T23:55:08.772Z,8.7
2016-04-29T23:55:18.914Z,8.7
2016-04-29T23:55:28.914Z,8.7
2016-04-29T23:55:38.899Z,8.7
2016-04-29T23:55:48.899Z,8.7
2016-04-29T23:55:58.727Z,8.7
2016-04-29T23:56:08.883Z,8.7
2016-04-29T23:56:18.886Z,8.7
2016-04-29T23:56:28.886Z,8.7
2016-04-29T23:56:38.902Z,8.7
2016-04-29T23:56:48.871Z,8.7
2016-04-29T23:56:58.714Z,8.7
2016-04-29T23:57:08.871Z,8.7
2016-04-29T23:57:18.857Z,8.7
2016-04-29T23:57:28.841Z,8.7
2016-04-29T23:57:38.826Z,8.7
2016-04-29T23:57:48.841Z,8.7
2016-04-29T23:57:58.841Z,8.7
2016-04-29T23:58:08.826Z,8.7
2016-04-29T23:58:18.516Z,8.7
2016-04-29T23:58:28.813Z,8.7
2016-04-29T23:58:38.797Z,8.6
2016-04-29T23:58:48.797Z,8.6
2016-04-29T23:58:58.485Z,8.6
2016-04-29T23:59:08.782Z,8.6
2016-04-29T23:59:18.785Z,8.6
2016-04-29T23:59:28.769Z,8.6
2016-04-29T23:59:38.800Z,8.6
2016-04-29T23:59:48.769Z,8.6
2016-04-29T23:59:58.769Z,8.6
