createdAt,value
2018-07-14T00:02:57.648Z,16.71
2018-07-14T00:12:57.711Z,16.59
2018-07-14T00:22:57.680Z,16.52
2018-07-14T00:32:57.724Z,16.3
2018-07-14T00:42:58.692Z,16.04
2018-07-14T00:52:57.690Z,15.84
2018-07-14T01:02:57.719Z,15.54
2018-07-14T01:12:57.692Z,15.42
2018-07-14T01:22:57.613Z,15.43
2018-07-14T01:32:57.704Z,15.33
2018-07-14T01:42:57.723Z,15.3
2018-07-14T01:52:57.639Z,15.2
2018-07-14T02:02:57.682Z,15.28
2018-07-14T02:12:57.686Z,15.12
2018-07-14T02:22:57.739Z,14.99
2018-07-14T02:32:57.680Z,14.95
2018-07-14T02:42:57.623Z,14.68
2018-07-14T02:52:57.682Z,14.64
2018-07-14T03:02:57.644Z,14.6
2018-07-14T03:12:57.850Z,14.47
2018-07-14T03:22:57.667Z,14.43
2018-07-14T03:32:57.703Z,14.44
2018-07-14T03:42:57.701Z,14.5
2018-07-14T03:52:57.655Z,14.81
2018-07-14T04:02:57.631Z,15.13
2018-07-14T04:12:57.692Z,15.11
2018-07-14T04:22:57.625Z,15.35
2018-07-14T04:32:57.695Z,15.6
2018-07-14T04:42:57.697Z,15.86
2018-07-14T04:52:57.644Z,16.06
2018-07-14T05:02:57.683Z,16.41
2018-07-14T05:12:57.707Z,16.68
2018-07-14T05:22:57.629Z,17.32
2018-07-14T05:32:57.666Z,17.55
2018-07-14T05:42:57.655Z,18.36
2018-07-14T05:52:57.690Z,18.52
2018-07-14T06:02:57.684Z,19.29
2018-07-14T06:12:57.723Z,19.94
2018-07-14T06:22:57.604Z,23.27
2018-07-14T06:32:57.618Z,23.92
2018-07-14T06:42:57.708Z,26.72
2018-07-14T06:52:57.649Z,27.98
2018-07-14T07:02:57.735Z,29.19
2018-07-14T07:12:57.632Z,29.82
2018-07-14T07:22:57.620Z,30.16
2018-07-14T07:32:57.784Z,31.49
2018-07-14T07:42:59.949Z,29.71
2018-07-14T07:52:57.832Z,30.64
2018-07-14T08:02:57.693Z,32.51
2018-07-14T08:12:57.646Z,34.16
2018-07-14T08:22:57.934Z,34.58
2018-07-14T08:32:57.628Z,34.17
2018-07-14T08:42:57.715Z,34.02
2018-07-14T08:52:57.720Z,33.65
2018-07-14T09:02:57.651Z,33.34
2018-07-14T09:12:57.716Z,32.93
2018-07-14T09:22:57.674Z,28.53
2018-07-14T09:32:57.755Z,26.95
2018-07-14T09:42:57.762Z,25.94
2018-07-14T09:52:58.802Z,25.97
2018-07-14T10:03:03.556Z,26.08
2018-07-14T10:13:04.119Z,27.32
2018-07-14T10:22:58.751Z,27.1
2018-07-14T10:32:57.697Z,26.98
2018-07-14T10:42:57.686Z,27.1
2018-07-14T10:52:57.737Z,25.71
2018-07-14T11:02:57.745Z,25.86
2018-07-14T11:12:57.650Z,25.75
2018-07-14T11:22:57.710Z,25.22
2018-07-14T11:32:57.710Z,25.77
2018-07-14T11:42:57.716Z,25.37
2018-07-14T11:52:58.485Z,25.89
2018-07-14T12:02:57.744Z,26.36
2018-07-14T12:12:57.779Z,26.24
2018-07-14T12:22:57.754Z,26.17
2018-07-14T12:32:57.813Z,26.24
2018-07-14T12:42:57.794Z,26.44
2018-07-14T12:52:57.812Z,26.61
2018-07-14T13:02:57.828Z,26.24
2018-07-14T13:12:57.741Z,26.54
2018-07-14T13:22:58.955Z,26.32
2018-07-14T13:32:57.745Z,26.47
2018-07-14T13:42:57.823Z,26.01
2018-07-14T13:52:57.782Z,26.4
2018-07-14T14:02:57.818Z,26.37
2018-07-14T14:12:57.851Z,26.92
2018-07-14T14:22:57.769Z,26.95
2018-07-14T14:32:57.881Z,26.62
2018-07-14T14:42:57.813Z,26.87
2018-07-14T14:52:57.753Z,27.5
2018-07-14T15:03:21.734Z,27.23
2018-07-14T15:12:57.769Z,27.38
2018-07-14T15:22:57.823Z,27.28
2018-07-14T15:32:58.131Z,27.35
2018-07-14T15:42:57.761Z,27.11
2018-07-14T15:52:57.821Z,26.91
2018-07-14T16:02:57.795Z,26.64
2018-07-14T16:12:57.870Z,26.67
2018-07-14T16:22:57.829Z,26.43
2018-07-14T16:32:57.862Z,26.31
2018-07-14T16:43:31.202Z,26.24
2018-07-14T16:53:19.658Z,26.2
2018-07-14T17:04:40.729Z,25.9
2018-07-14T17:12:57.807Z,25.83
2018-07-14T17:22:58.960Z,25.57
2018-07-14T17:32:57.803Z,25.35
2018-07-14T17:42:57.969Z,25.17
2018-07-14T17:53:01.792Z,24.98
2018-07-14T18:02:57.729Z,24.75
2018-07-14T18:12:57.881Z,24.52
2018-07-14T18:22:57.830Z,24.17
2018-07-14T18:32:57.882Z,24
2018-07-14T18:43:02.042Z,23.61
2018-07-14T18:52:58.892Z,23.19
2018-07-14T19:02:58.093Z,22.62
2018-07-14T19:12:57.897Z,22.23
2018-07-14T19:22:59.038Z,21.94
2018-07-14T19:32:57.779Z,21.63
2018-07-14T19:43:00.873Z,21.35
2018-07-14T19:52:57.871Z,20.87
2018-07-14T20:02:57.812Z,20.61
2018-07-14T20:12:59.077Z,20.18
2018-07-14T20:22:57.811Z,19.78
2018-07-14T20:32:57.788Z,19.33
2018-07-14T20:42:57.777Z,19.08
2018-07-14T20:52:57.825Z,18.77
2018-07-14T21:02:57.885Z,18.64
2018-07-14T21:13:06.743Z,18.52
2018-07-14T21:22:58.073Z,18.07
2018-07-14T21:32:58.086Z,17.94
2018-07-14T21:42:57.838Z,17.66
2018-07-14T21:52:58.640Z,17.35
2018-07-14T22:02:57.821Z,17.22
2018-07-14T22:12:57.971Z,17.07
2018-07-14T22:22:58.508Z,17.04
2018-07-14T22:32:57.909Z,16.85
2018-07-14T22:42:58.428Z,16.5
2018-07-14T22:52:58.118Z,16.25
2018-07-14T23:02:58.311Z,16.01
2018-07-14T23:12:57.806Z,15.7
2018-07-14T23:22:57.976Z,15.6
2018-07-14T23:32:57.867Z,15.39
2018-07-14T23:42:57.827Z,15.21
2018-07-14T23:52:57.876Z,15.31
