createdAt,value
2022-09-13T00:01:32.558Z,99326.06
2022-09-13T00:03:59.797Z,99311.78
2022-09-13T00:06:26.836Z,99324.63
2022-09-13T00:08:54.988Z,99313.91
2022-09-13T00:11:25.459Z,99313.72
2022-09-13T00:13:53.780Z,99306.19
2022-09-13T00:16:24.695Z,99310.53
2022-09-13T00:18:52.512Z,99309.72
2022-09-13T00:21:21.209Z,99308.75
2022-09-13T00:23:51.606Z,99309.72
2022-09-13T00:26:21.781Z,99312.75
2022-09-13T00:28:54.544Z,99306.38
2022-09-13T00:31:23.523Z,99301.97
2022-09-13T00:33:51.308Z,99299.56
2022-09-13T00:36:18.634Z,99295.59
2022-09-13T00:38:46.231Z,99302.28
2022-09-13T00:41:15.740Z,99301.06
2022-09-13T00:43:42.814Z,99302.50
2022-09-13T00:46:18.738Z,99308.59
2022-09-13T00:48:47.662Z,99314.53
2022-09-13T00:51:15.317Z,99297.88
2022-09-13T00:53:47.469Z,99307.34
2022-09-13T00:56:20.709Z,99310.28
2022-09-13T00:58:53.390Z,99301.41
2022-09-13T01:01:24.079Z,99310.88
2022-09-13T01:03:51.228Z,99306.59
2022-09-13T01:06:24.991Z,99313.69
2022-09-13T01:08:53.692Z,99305.88
2022-09-13T01:11:32.397Z,99302.69
2022-09-13T01:13:59.416Z,99297.31
2022-09-13T01:16:27.090Z,99296.63
2022-09-13T01:18:54.323Z,99299.72
2022-09-13T01:22:02.436Z,99294.75
2022-09-13T01:24:47.785Z,99294.66
2022-09-13T01:27:23.763Z,99289.81
2022-09-13T01:30:13.699Z,99285.69
2022-09-13T01:32:43.412Z,99296.00
2022-09-13T01:35:37.640Z,99287.88
2022-09-13T01:38:23.784Z,99296.06
2022-09-13T01:41:04.516Z,99303.47
2022-09-13T01:43:58.520Z,99291.94
2022-09-13T01:46:32.307Z,99297.75
2022-09-13T01:49:20.150Z,99295.81
2022-09-13T01:51:59.580Z,99290.06
2022-09-13T01:54:38.544Z,99295.34
2022-09-13T01:57:31.028Z,99291.38
2022-09-13T02:00:07.994Z,99296.22
2022-09-13T02:02:55.865Z,99292.38
2022-09-13T02:05:38.747Z,99290.78
2022-09-13T02:08:21.886Z,99280.53
2022-09-13T02:11:00.149Z,99290.78
2022-09-13T02:13:32.722Z,99285.47
2022-09-13T02:16:07.604Z,99277.31
2022-09-13T02:18:41.381Z,99277.47
2022-09-13T02:21:20.162Z,99281.81
2022-09-13T02:24:06.038Z,99283.59
2022-09-13T02:26:36.935Z,99284.06
2022-09-13T02:29:09.673Z,99282.03
2022-09-13T02:31:43.561Z,99282.81
2022-09-13T02:34:22.479Z,99274.81
2022-09-13T02:36:53.255Z,99278.66
2022-09-13T02:39:24.668Z,99270.34
2022-09-13T02:42:10.507Z,99272.63
2022-09-13T02:44:46.323Z,99264.56
2022-09-13T02:47:39.149Z,99272.75
2022-09-13T02:50:21.530Z,99272.28
2022-09-13T02:52:57.435Z,99265.88
2022-09-13T02:55:29.898Z,99265.09
2022-09-13T02:58:26.277Z,99265.53
2022-09-13T03:00:56.087Z,99259.00
2022-09-13T03:03:24.462Z,99268.00
2022-09-13T03:05:51.352Z,99269.09
2022-09-13T03:08:19.253Z,99258.19
2022-09-13T03:11:15.876Z,99264.56
2022-09-13T03:14:10.723Z,99257.84
2022-09-13T03:16:57.789Z,99250.94
2022-09-13T03:19:44.910Z,99260.31
2022-09-13T03:22:49.808Z,99263.25
2022-09-13T03:25:19.535Z,99262.00
2022-09-13T03:28:13.091Z,99254.31
2022-09-13T03:30:49.739Z,99258.84
2022-09-13T03:33:28.573Z,99253.34
2022-09-13T03:36:02.098Z,99255.88
2022-09-13T03:38:40.498Z,99251.25
2022-09-13T03:41:15.682Z,99253.81
2022-09-13T03:43:48.290Z,99251.44
2022-09-13T03:46:31.102Z,99254.00
2022-09-13T03:49:06.275Z,99255.75
2022-09-13T03:51:34.071Z,99254.63
2022-09-13T03:54:04.931Z,99251.25
2022-09-13T03:56:32.439Z,99251.25
2022-09-13T03:58:59.432Z,99251.09
2022-09-13T04:01:26.393Z,99258.63
2022-09-13T04:03:56.620Z,99241.13
2022-09-13T04:06:24.051Z,99247.06
2022-09-13T04:08:51.047Z,99236.97
2022-09-13T04:11:18.046Z,99250.41
2022-09-13T04:13:44.958Z,99250.06
2022-09-13T04:16:12.149Z,99238.84
2022-09-13T04:18:39.219Z,99237.03
2022-09-13T04:21:06.195Z,99234.94
2022-09-13T04:23:33.254Z,99236.66
2022-09-13T04:26:04.781Z,99239.03
2022-09-13T04:28:31.698Z,99240.00
2022-09-13T04:30:58.744Z,99241.53
2022-09-13T04:33:25.686Z,99244.13
2022-09-13T04:35:59.650Z,99243.47
2022-09-13T04:38:27.122Z,99238.69
2022-09-13T04:40:57.014Z,99247.03
2022-09-13T04:43:24.578Z,99255.00
2022-09-13T04:45:51.883Z,99249.25
2022-09-13T04:48:18.892Z,99245.25
2022-09-13T04:50:45.750Z,99235.84
2022-09-13T04:53:12.722Z,99261.72
2022-09-13T04:55:39.655Z,99256.44
2022-09-13T04:58:06.531Z,99241.53
2022-09-13T05:00:34.138Z,99263.56
2022-09-13T05:03:01.533Z,99257.41
2022-09-13T05:05:29.441Z,99258.66
2022-09-13T05:07:56.478Z,99267.19
2022-09-13T05:10:23.951Z,99264.22
2022-09-13T05:12:50.864Z,99265.91
2022-09-13T05:15:18.226Z,99262.44
2022-09-13T05:17:45.197Z,99259.69
2022-09-13T05:20:12.950Z,99252.69
2022-09-13T05:22:40.035Z,99261.22
2022-09-13T05:25:07.712Z,99263.34
2022-09-13T05:27:34.901Z,99262.41
2022-09-13T05:30:01.780Z,99265.31
2022-09-13T05:32:28.685Z,99268.88
2022-09-13T05:34:55.828Z,99264.72
2022-09-13T05:37:22.834Z,99267.44
2022-09-13T05:40:10.337Z,99263.44
2022-09-13T05:42:36.754Z,99257.66
2022-09-13T05:45:04.149Z,99262.69
2022-09-13T05:47:31.140Z,99263.84
2022-09-13T05:50:23.169Z,99264.09
2022-09-13T05:52:45.270Z,99254.44
2022-09-13T05:55:12.194Z,99251.09
2022-09-13T05:57:39.657Z,99248.66
2022-09-13T06:00:07.199Z,99258.03
2022-09-13T06:02:39.492Z,99265.94
2022-09-13T06:05:06.777Z,99253.16
2022-09-13T06:07:34.232Z,99259.47
2022-09-13T06:10:01.261Z,99266.13
2022-09-13T06:12:28.245Z,99258.47
2022-09-13T06:14:55.202Z,99258.91
2022-09-13T06:17:22.226Z,99256.34
2022-09-13T06:19:49.395Z,99259.44
2022-09-13T06:22:16.391Z,99233.75
2022-09-13T06:24:43.312Z,99247.78
2022-09-13T06:27:13.154Z,99250.44
2022-09-13T06:29:40.058Z,99255.78
2022-09-13T06:32:07.239Z,99250.69
2022-09-13T06:34:34.735Z,99247.97
2022-09-13T06:37:01.722Z,99247.53
2022-09-13T06:39:29.198Z,99248.34
2022-09-13T06:41:56.082Z,99242.47
2022-09-13T06:44:37.148Z,99237.06
2022-09-13T06:47:04.319Z,99243.34
2022-09-13T06:49:31.779Z,99235.63
2022-09-13T06:51:58.689Z,99236.44
2022-09-13T06:54:25.659Z,99227.22
2022-09-13T06:56:52.827Z,99234.56
2022-09-13T06:59:19.964Z,99232.34
2022-09-13T07:01:47.164Z,99237.56
2022-09-13T07:04:17.089Z,99236.34
2022-09-13T07:06:47.848Z,99227.91
2022-09-13T07:09:21.291Z,99223.00
2022-09-13T07:11:50.091Z,99215.59
2022-09-13T07:14:19.762Z,99220.81
2022-09-13T07:16:48.148Z,99220.75
2022-09-13T07:19:20.333Z,99216.66
2022-09-13T07:21:49.012Z,99210.81
2022-09-13T07:24:20.516Z,99206.44
2022-09-13T07:26:47.955Z,99216.28
2022-09-13T07:29:22.839Z,99206.53
2022-09-13T07:31:52.689Z,99197.16
2022-09-13T07:34:22.163Z,99205.19
2022-09-13T07:36:50.276Z,99195.31
2022-09-13T07:39:22.128Z,99192.94
2022-09-13T07:41:51.012Z,99190.47
2022-09-13T07:44:17.970Z,99186.72
2022-09-13T07:46:45.125Z,99191.75
2022-09-13T07:49:14.328Z,99177.75
2022-09-13T07:51:43.298Z,99180.75
2022-09-13T07:54:13.171Z,99195.84
2022-09-13T07:56:41.910Z,99179.47
2022-09-13T07:59:16.157Z,99169.47
2022-09-13T08:01:46.645Z,99175.28
2022-09-13T08:04:17.962Z,99184.00
2022-09-13T08:06:46.589Z,99180.25
2022-09-13T08:09:14.510Z,99173.75
2022-09-13T08:11:46.922Z,99177.06
2022-09-13T08:14:16.842Z,99175.03
2022-09-13T08:16:43.907Z,99174.69
2022-09-13T08:19:13.997Z,99161.16
2022-09-13T08:21:42.658Z,99164.41
2022-09-13T08:24:16.328Z,99176.81
2022-09-13T08:26:43.876Z,99180.66
2022-09-13T08:29:12.321Z,99172.09
2022-09-13T08:31:39.234Z,99162.13
2022-09-13T08:34:11.555Z,99170.25
2022-09-13T08:36:38.482Z,99165.81
2022-09-13T08:39:05.726Z,99165.28
2022-09-13T08:41:48.899Z,99173.50
2022-09-13T08:44:36.744Z,99154.16
2022-09-13T08:47:40.853Z,99154.41
2022-09-13T08:50:18.369Z,99153.09
2022-09-13T08:53:17.477Z,99144.50
2022-09-13T08:56:19.713Z,99151.06
2022-09-13T08:59:04.311Z,99144.41
2022-09-13T09:01:47.645Z,99147.72
2022-09-13T09:04:27.249Z,99139.88
2022-09-13T09:07:12.576Z,99127.03
2022-09-13T09:09:54.812Z,99137.88
2022-09-13T09:12:34.656Z,99131.88
2022-09-13T09:15:23.010Z,99128.09
2022-09-13T09:18:14.659Z,99124.25
2022-09-13T09:20:49.466Z,99124.06
2022-09-13T09:23:21.319Z,99122.66
2022-09-13T09:25:52.351Z,99115.72
2022-09-13T09:28:20.009Z,99101.66
2022-09-13T09:31:02.854Z,99117.53
2022-09-13T09:33:51.145Z,99102.50
2022-09-13T09:36:28.769Z,99109.53
2022-09-13T09:38:56.323Z,99110.72
2022-09-13T09:41:32.867Z,99110.91
2022-09-13T09:44:27.617Z,99103.06
2022-09-13T09:47:05.123Z,99100.78
2022-09-13T09:49:50.679Z,99099.09
2022-09-13T09:52:22.708Z,99097.72
2022-09-13T09:54:50.973Z,99102.00
2022-09-13T09:57:20.782Z,99097.94
2022-09-13T09:59:47.902Z,99102.50
2022-09-13T10:02:19.361Z,99096.88
2022-09-13T10:05:05.372Z,99092.00
2022-09-13T10:07:35.456Z,99092.38
2022-09-13T10:10:08.677Z,99099.94
2022-09-13T10:12:39.942Z,99083.72
2022-09-13T10:15:20.333Z,99094.56
2022-09-13T10:18:16.756Z,99086.88
2022-09-13T10:21:03.831Z,99095.84
2022-09-13T10:26:19.228Z,99079.09
2022-09-13T10:29:16.693Z,99071.00
2022-09-13T10:31:50.214Z,99072.06
2022-09-13T10:34:25.620Z,99070.34
2022-09-13T10:37:01.061Z,99071.31
2022-09-13T10:39:31.922Z,99061.75
2022-09-13T10:42:10.337Z,99073.09
2022-09-13T10:44:57.307Z,99063.75
2022-09-13T10:47:35.799Z,99064.78
2022-09-13T10:50:20.082Z,99054.06
2022-09-13T10:52:54.701Z,99055.47
2022-09-13T10:55:40.609Z,99054.47
2022-09-13T10:58:07.794Z,99053.69
2022-09-13T11:00:53.135Z,99050.72
2022-09-13T11:03:32.100Z,99049.03
2022-09-13T11:06:21.675Z,99039.13
2022-09-13T11:09:12.893Z,99048.66
2022-09-13T11:12:18.868Z,99037.13
2022-09-13T11:15:05.116Z,99033.78
2022-09-13T11:17:50.906Z,99049.28
2022-09-13T11:20:41.823Z,99041.94
2022-09-13T11:23:27.572Z,99024.09
2022-09-13T11:26:16.975Z,99031.44
2022-09-13T11:29:10.897Z,99035.81
2022-09-13T11:31:56.545Z,99029.25
2022-09-13T11:34:33.414Z,99025.66
2022-09-13T11:37:21.390Z,99005.41
2022-09-13T11:40:25.581Z,99021.69
2022-09-13T11:43:04.701Z,99018.50
2022-09-13T11:46:04.891Z,99025.84
2022-09-13T11:48:52.831Z,99011.31
2022-09-13T11:51:43.809Z,99014.91
2022-09-13T11:54:22.977Z,99011.09
2022-09-13T11:56:59.929Z,99015.25
2022-09-13T11:59:42.557Z,99002.53
2022-09-13T12:02:32.605Z,99007.28
2022-09-13T12:05:22.089Z,99009.25
2022-09-13T12:08:16.792Z,99005.75
2022-09-13T12:10:43.871Z,98994.03
2022-09-13T12:13:18.652Z,98988.22
2022-09-13T12:15:50.159Z,98984.69
2022-09-13T12:18:25.316Z,98976.34
2022-09-13T12:20:56.055Z,98972.03
2022-09-13T12:23:37.911Z,98976.22
2022-09-13T12:26:20.989Z,98954.19
2022-09-13T12:28:58.423Z,98965.50
2022-09-13T12:31:31.603Z,98979.78
2022-09-13T12:33:59.646Z,98967.84
2022-09-13T12:36:57.193Z,98966.69
2022-09-13T12:39:54.915Z,98961.09
2022-09-13T12:43:12.648Z,98963.13
2022-09-13T12:45:48.966Z,98959.34
2022-09-13T12:48:51.528Z,98947.81
2022-09-13T12:51:56.685Z,98945.25
2022-09-13T12:54:45.303Z,98948.25
2022-09-13T12:57:40.241Z,98946.09
2022-09-13T13:00:13.171Z,98951.25
2022-09-13T13:03:02.688Z,98951.81
2022-09-13T13:05:37.344Z,98949.84
2022-09-13T13:08:18.570Z,98946.88
2022-09-13T13:11:00.018Z,98941.53
2022-09-13T13:13:41.812Z,98943.94
2022-09-13T13:16:29.549Z,98947.50
2022-09-13T13:18:59.113Z,98934.97
2022-09-13T13:21:39.851Z,98935.16
2022-09-13T13:24:15.786Z,98934.97
2022-09-13T13:26:47.032Z,98924.69
2022-09-13T13:29:20.823Z,98909.81
2022-09-13T13:32:09.458Z,98915.97
2022-09-13T13:34:44.016Z,98909.59
2022-09-13T13:37:10.933Z,98909.41
2022-09-13T13:39:42.289Z,98918.53
2022-09-13T13:42:29.573Z,98919.09
2022-09-13T13:44:58.413Z,98921.72
2022-09-13T13:47:28.144Z,98913.16
2022-09-13T13:50:16.820Z,98916.53
2022-09-13T13:52:49.873Z,98922.88
2022-09-13T13:55:41.297Z,98921.84
2022-09-13T13:58:11.065Z,98912.88
2022-09-13T14:00:47.635Z,98911.88
2022-09-13T14:03:32.400Z,98921.59
2022-09-13T14:06:18.543Z,98925.59
2022-09-13T14:09:10.273Z,98920.44
2022-09-13T14:11:43.003Z,98912.28
2022-09-13T14:14:30.076Z,98929.41
2022-09-13T14:17:21.974Z,98917.28
2022-09-13T14:19:51.646Z,98913.94
2022-09-13T14:22:20.373Z,98925.63
2022-09-13T14:24:49.916Z,98916.94
2022-09-13T14:27:19.449Z,98918.91
2022-09-13T14:29:53.335Z,98908.84
2022-09-13T14:32:23.700Z,98924.09
2022-09-13T14:34:57.279Z,98918.34
2022-09-13T14:37:31.217Z,98907.00
2022-09-13T14:40:01.230Z,98917.75
2022-09-13T14:42:45.050Z,98912.22
2022-09-13T14:45:24.624Z,98926.88
2022-09-13T14:48:01.415Z,98909.03
2022-09-13T14:50:33.827Z,98915.41
2022-09-13T14:53:04.677Z,98901.13
2022-09-13T14:55:36.424Z,98911.03
2022-09-13T14:58:07.395Z,98903.09
2022-09-13T15:00:45.504Z,98899.13
2022-09-13T15:03:16.762Z,98895.56
2022-09-13T15:05:53.229Z,98900.72
2022-09-13T15:08:35.772Z,98883.25
2022-09-13T15:11:05.802Z,98894.34
2022-09-13T15:13:33.829Z,98890.19
2022-09-13T15:16:01.503Z,98886.63
2022-09-13T15:18:36.893Z,98878.91
2022-09-13T15:21:17.085Z,98882.09
2022-09-13T15:23:51.064Z,98871.97
2022-09-13T15:26:25.900Z,98870.19
2022-09-13T15:29:05.712Z,98869.38
2022-09-13T15:31:35.216Z,98870.94
2022-09-13T15:34:31.835Z,98858.28
2022-09-13T15:37:01.488Z,98876.94
2022-09-13T15:39:29.083Z,98854.28
2022-09-13T15:41:59.071Z,98867.41
2022-09-13T15:44:27.332Z,98860.28
2022-09-13T15:47:09.089Z,98859.88
2022-09-13T15:49:39.196Z,98860.25
2022-09-13T15:52:06.343Z,98860.47
2022-09-13T15:54:41.774Z,98854.94
2022-09-13T15:57:16.591Z,98864.47
2022-09-13T15:59:43.604Z,98857.31
2022-09-13T16:02:28.259Z,98848.38
2022-09-13T16:04:56.015Z,98854.53
2022-09-13T16:07:24.650Z,98847.78
2022-09-13T16:09:53.168Z,98856.91
2022-09-13T16:12:23.609Z,98856.72
2022-09-13T16:14:50.643Z,98860.69
2022-09-13T16:17:27.157Z,98853.53
2022-09-13T16:19:55.391Z,98853.72
2022-09-13T16:22:23.167Z,98849.94
2022-09-13T16:24:50.397Z,98861.44
2022-09-13T16:27:18.905Z,98850.13
2022-09-13T16:29:46.825Z,98850.94
2022-09-13T16:32:13.810Z,98846.16
2022-09-13T16:34:40.857Z,98851.91
2022-09-13T16:37:08.057Z,98850.72
2022-09-13T16:39:35.258Z,98843.38
2022-09-13T16:42:02.484Z,98840.44
2022-09-13T16:44:29.419Z,98841.63
2022-09-13T16:46:56.693Z,98839.03
2022-09-13T16:49:24.751Z,98829.50
2022-09-13T16:51:51.689Z,98830.47
2022-09-13T16:54:18.883Z,98833.06
2022-09-13T16:56:45.827Z,98839.00
2022-09-13T16:59:12.904Z,98839.81
2022-09-13T17:01:40.073Z,98831.31
2022-09-13T17:04:08.226Z,98838.00
2022-09-13T17:06:35.128Z,98824.97
2022-09-13T17:09:05.359Z,98830.88
2022-09-13T17:11:35.919Z,98829.88
2022-09-13T17:14:05.883Z,98826.91
2022-09-13T17:16:48.009Z,98823.13
2022-09-13T17:19:18.555Z,98815.38
2022-09-13T17:21:46.648Z,98819.34
2022-09-13T17:24:13.947Z,98816.19
2022-09-13T17:26:42.819Z,98808.25
2022-09-13T17:29:12.502Z,98810.06
2022-09-13T17:31:40.797Z,98804.09
2022-09-13T17:34:08.351Z,98805.47
2022-09-13T17:36:36.611Z,98802.09
2022-09-13T17:39:04.253Z,98799.16
2022-09-13T17:41:31.760Z,98784.09
2022-09-13T17:43:58.829Z,98790.25
2022-09-13T17:46:29.124Z,98791.41
2022-09-13T17:48:59.165Z,98791.28
2022-09-13T17:51:31.706Z,98790.47
2022-09-13T17:54:01.432Z,98786.53
2022-09-13T17:56:30.534Z,98785.13
2022-09-13T17:59:06.829Z,98790.72
2022-09-13T18:01:38.636Z,98784.97
2022-09-13T18:04:06.269Z,98773.47
2022-09-13T18:06:33.543Z,98779.19
2022-09-13T18:09:00.566Z,98780.13
2022-09-13T18:11:27.528Z,98772.88
2022-09-13T18:13:54.946Z,98771.69
2022-09-13T18:16:24.705Z,98761.38
2022-09-13T18:18:53.039Z,98747.31
2022-09-13T18:21:21.825Z,98760.78
2022-09-13T18:23:50.583Z,98771.69
2022-09-13T18:26:23.533Z,98745.50
2022-09-13T18:28:56.264Z,98730.63
2022-09-13T18:31:24.672Z,98751.81
2022-09-13T18:34:00.189Z,98747.06
2022-09-13T18:36:28.660Z,98740.09
2022-09-13T18:38:57.148Z,98727.03
2022-09-13T18:41:30.781Z,98714.56
2022-09-13T18:43:59.555Z,98724.47
2022-09-13T18:46:30.568Z,98706.81
2022-09-13T18:48:58.935Z,98711.16
2022-09-13T18:51:35.095Z,98709.97
2022-09-13T18:54:03.462Z,98708.34
2022-09-13T18:56:34.053Z,98698.84
2022-09-13T18:59:03.374Z,98694.91
2022-09-13T19:01:33.101Z,98686.38
2022-09-13T19:04:07.488Z,98672.91
2022-09-13T19:06:42.756Z,98672.69
2022-09-13T19:09:10.654Z,98677.25
2022-09-13T19:11:46.919Z,98680.63
2022-09-13T19:14:23.314Z,98674.06
2022-09-13T19:16:52.260Z,98671.13
2022-09-13T19:19:19.833Z,98662.03
2022-09-13T19:21:47.343Z,98656.53
2022-09-13T19:24:19.526Z,98656.56
2022-09-13T19:26:51.027Z,98626.47
2022-09-13T19:29:21.229Z,98649.00
2022-09-13T19:31:49.746Z,98620.53
2022-09-13T19:34:19.471Z,98639.09
2022-09-13T19:36:47.321Z,98627.59
2022-09-13T19:39:14.423Z,98623.03
2022-09-13T19:41:41.961Z,98618.88
2022-09-13T19:44:09.662Z,98614.75
2022-09-13T19:46:39.338Z,98622.09
2022-09-13T19:49:08.427Z,98622.94
2022-09-13T19:51:40.193Z,98603.50
2022-09-13T19:54:10.867Z,98605.09
2022-09-13T19:56:40.077Z,98600.53
2022-09-13T19:59:08.952Z,98602.47
2022-09-13T20:01:38.848Z,98593.22
2022-09-13T20:04:09.305Z,98582.31
2022-09-13T20:06:42.552Z,98599.13
2022-09-13T20:09:10.439Z,98590.81
2022-09-13T20:11:42.248Z,98581.69
2022-09-13T20:14:10.129Z,98587.38
2022-09-13T20:16:39.639Z,98581.25
2022-09-13T20:19:36.512Z,98579.06
2022-09-13T20:21:57.689Z,98576.91
2022-09-13T20:24:24.670Z,98568.22
2022-09-13T20:26:52.357Z,98554.34
2022-09-13T20:29:19.471Z,98567.84
2022-09-13T20:31:46.716Z,98569.84
2022-09-13T20:34:15.283Z,98569.84
2022-09-13T20:36:44.373Z,98570.25
2022-09-13T20:39:11.699Z,98552.06
2022-09-13T20:41:38.588Z,98548.72
2022-09-13T20:44:05.565Z,98547.13
2022-09-13T20:46:32.581Z,98541.38
2022-09-13T20:48:59.668Z,98549.63
2022-09-13T20:51:29.562Z,98541.72
2022-09-13T20:54:00.713Z,98533.81
2022-09-13T20:56:29.113Z,98532.19
2022-09-13T20:59:00.232Z,98536.53
2022-09-13T21:01:28.994Z,98537.69
2022-09-13T21:03:56.499Z,98528.94
2022-09-13T21:06:25.640Z,98531.00
2022-09-13T21:08:53.498Z,98532.16
2022-09-13T21:11:34.053Z,98516.38
2022-09-13T21:14:06.680Z,98519.09
2022-09-13T21:16:39.226Z,98520.50
2022-09-13T21:19:07.329Z,98511.63
2022-09-13T21:21:39.973Z,98504.88
2022-09-13T21:24:11.205Z,98506.09
2022-09-13T21:26:42.654Z,98502.09
2022-09-13T21:29:11.551Z,98496.16
2022-09-13T21:31:39.709Z,98491.66
2022-09-13T21:34:12.176Z,98492.66
2022-09-13T21:36:39.354Z,98471.25
2022-09-13T21:39:06.712Z,98483.72
2022-09-13T21:41:34.154Z,98480.94
2022-09-13T21:44:01.779Z,98471.88
2022-09-13T21:46:31.813Z,98479.38
2022-09-13T21:49:01.435Z,98474.53
2022-09-13T21:51:36.722Z,98482.47
2022-09-13T21:54:08.345Z,98476.13
2022-09-13T21:56:38.471Z,98487.34
2022-09-13T21:59:08.896Z,98454.06
2022-09-13T22:01:42.098Z,98483.75
2022-09-13T22:04:16.871Z,98490.28
2022-09-13T22:06:45.149Z,98473.28
2022-09-13T22:09:13.556Z,98474.63
2022-09-13T22:11:45.928Z,98466.75
2022-09-13T22:14:15.459Z,98472.88
2022-09-13T22:16:44.331Z,98467.75
2022-09-13T22:19:20.774Z,98470.88
2022-09-13T22:21:50.065Z,98462.97
2022-09-13T22:24:22.542Z,98463.34
2022-09-13T22:26:52.438Z,98461.81
2022-09-13T22:29:20.553Z,98461.41
2022-09-13T22:31:49.762Z,98450.69
2022-09-13T22:34:19.189Z,98437.88
2022-09-13T22:36:46.697Z,98440.22
2022-09-13T22:39:16.216Z,98439.28
2022-09-13T22:41:43.488Z,98445.59
2022-09-13T22:44:10.769Z,98436.28
2022-09-13T22:46:40.995Z,98426.63
2022-09-13T22:49:11.503Z,98437.88
2022-09-13T22:51:38.398Z,98430.16
2022-09-13T22:54:07.266Z,98423.81
2022-09-13T22:56:36.173Z,98416.69
2022-09-13T22:59:21.773Z,98404.06
2022-09-13T23:01:49.499Z,98412.38
2022-09-13T23:04:16.673Z,98400.28
2022-09-13T23:06:44.360Z,98399.66
2022-09-13T23:09:14.627Z,98394.97
2022-09-13T23:11:41.745Z,98392.56
2022-09-13T23:14:11.181Z,98404.28
2022-09-13T23:16:39.682Z,98389.81
2022-09-13T23:19:07.395Z,98393.03
2022-09-13T23:21:37.228Z,98403.25
2022-09-13T23:24:06.476Z,98386.50
2022-09-13T23:26:34.267Z,98384.31
2022-09-13T23:29:03.445Z,98389.44
2022-09-13T23:31:36.116Z,98374.59
2022-09-13T23:34:05.143Z,98378.16
2022-09-13T23:36:35.538Z,98368.09
2022-09-13T23:39:04.389Z,98368.88
2022-09-13T23:41:33.217Z,98369.06
2022-09-13T23:44:01.615Z,98355.06
2022-09-13T23:46:29.256Z,98367.31
2022-09-13T23:48:57.000Z,98353.69
2022-09-13T23:51:26.153Z,98359.44
2022-09-13T23:53:58.177Z,98357.03
2022-09-13T23:56:26.723Z,98350.31
2022-09-13T23:58:56.032Z,98344.41
