createdAt,value
2023-04-18T12:34:35.337Z,58.7294
2023-04-18T12:35:36.319Z,56.4990
2023-04-18T12:36:37.353Z,54.5719
2023-04-18T12:37:38.362Z,56.6080
2023-04-18T12:38:39.370Z,55.8689
2023-04-18T12:39:40.314Z,58.1597
2023-04-18T12:40:41.289Z,59.6905
2023-04-18T12:41:42.255Z,59.0564
2023-04-18T12:42:43.221Z,56.3401
2023-04-18T12:43:44.212Z,57.4461
2023-04-18T12:44:46.956Z,59.3252
2023-04-18T12:45:46.326Z,57.1024
2023-04-18T12:46:47.351Z,58.5146
2023-04-18T12:47:48.393Z,58.5217
2023-04-18T12:48:49.378Z,55.8728
2023-04-18T12:49:50.438Z,56.2243
2023-04-18T12:50:51.374Z,51.5211
2023-04-18T12:51:52.379Z,48.9811
2023-04-18T12:52:53.429Z,53.9140
2023-04-18T12:53:54.405Z,56.0060
2023-04-18T12:54:55.362Z,57.8580
2023-04-18T12:55:56.351Z,55.1872
2023-04-18T12:56:57.327Z,54.8531
2023-04-18T12:57:58.369Z,54.3315
2023-04-18T12:58:59.300Z,55.4530
2023-04-18T13:00:00.310Z,53.6851
2023-04-18T13:01:01.309Z,51.4040
2023-04-18T13:02:02.317Z,54.3987
2023-04-18T13:03:03.499Z,53.7406
2023-04-18T13:04:12.447Z,56.5618
2023-04-18T13:05:06.341Z,57.4870
2023-04-18T13:06:08.410Z,56.6410
2023-04-18T13:07:09.337Z,56.5870
2023-04-18T13:08:17.054Z,54.2655
2023-04-18T13:09:12.363Z,52.6551
2023-04-18T13:10:13.453Z,51.2805
2023-04-18T13:11:14.471Z,49.4235
2023-04-18T13:12:15.410Z,52.7173
2023-04-18T13:13:16.480Z,55.0952
2023-04-18T13:14:17.465Z,57.6686
2023-04-18T13:15:18.428Z,57.3938
2023-04-18T13:16:19.491Z,56.7068
2023-04-18T13:17:20.490Z,52.3254
2023-04-18T13:18:21.473Z,52.2083
2023-04-18T13:19:22.415Z,50.7305
2023-04-18T13:20:23.493Z,48.7198
2023-04-18T13:21:24.421Z,53.6052
2023-04-18T13:22:25.412Z,53.0888
2023-04-18T13:23:26.419Z,51.4645
2023-04-18T13:24:27.383Z,51.9076
2023-04-18T13:25:28.390Z,48.6453
2023-04-18T13:26:29.336Z,52.6804
2023-04-18T13:27:30.317Z,53.7980
2023-04-18T13:28:31.009Z,54.7763
2023-04-18T13:29:31.197Z,53.8309
2023-04-18T13:30:32.038Z,52.5769
2023-04-18T13:31:32.827Z,51.7300
2023-04-18T13:32:33.676Z,51.8159
2023-04-18T13:33:34.396Z,53.0312
2023-04-18T13:34:35.129Z,52.6958
2023-04-18T13:35:35.889Z,49.9586
2023-04-18T13:36:36.635Z,47.5830
2023-04-18T13:37:37.630Z,50.4987
2023-04-18T13:38:38.400Z,50.3317
2023-04-18T13:39:39.644Z,50.6165
2023-04-18T13:40:40.361Z,47.6514
2023-04-18T13:41:41.131Z,48.0004
2023-04-18T13:42:41.836Z,50.2545
2023-04-18T13:43:42.829Z,51.5776
2023-04-18T13:44:43.583Z,47.5512
2023-04-18T13:45:44.439Z,48.6336
2023-04-18T13:46:45.417Z,49.6752
2023-04-18T13:47:46.131Z,45.5315
2023-04-18T13:48:46.887Z,46.5745
2023-04-18T13:49:47.601Z,46.8303
2023-04-18T13:50:48.344Z,48.7763
2023-04-18T13:51:49.115Z,47.7305
2023-04-18T13:52:49.808Z,48.8815
2023-04-18T13:53:50.579Z,49.2408
2023-04-18T13:54:51.343Z,48.9700
2023-04-18T13:55:52.061Z,49.0815
2023-04-18T13:56:52.803Z,48.7014
2023-04-18T13:57:53.561Z,50.1441
2023-04-18T13:58:54.290Z,49.5719
2023-04-18T13:59:55.010Z,48.2206
2023-04-18T14:00:56.318Z,49.2016
2023-04-18T14:01:57.167Z,47.6428
2023-04-18T14:02:58.059Z,45.6834
2023-04-18T14:03:59.037Z,44.4361
2023-04-18T14:05:00.037Z,44.5124
2023-04-18T14:06:00.859Z,44.8390
2023-04-18T14:07:01.659Z,44.8743
2023-04-18T14:08:02.397Z,46.0200
2023-04-18T14:09:03.369Z,45.9026
2023-04-18T14:10:04.106Z,45.5775
2023-04-18T14:11:04.873Z,44.1540
2023-04-18T14:12:05.593Z,43.3492
2023-04-18T14:13:06.334Z,45.7878
2023-04-18T14:14:07.073Z,46.0224
2023-04-18T14:15:07.890Z,45.6079
2023-04-18T14:16:08.686Z,44.9317
2023-04-18T14:17:09.426Z,46.1664
2023-04-18T14:18:10.205Z,45.7591
2023-04-18T14:19:11.036Z,44.7090
2023-04-18T14:20:11.818Z,44.1279
2023-04-18T14:21:12.592Z,45.5625
2023-04-18T14:22:14.375Z,47.8825
2023-04-18T14:23:15.100Z,45.5003
2023-04-18T14:24:15.870Z,46.3381
2023-04-18T14:25:16.615Z,44.7691
2023-04-18T14:26:17.358Z,43.3568
2023-04-18T14:27:18.105Z,42.8647
2023-04-18T14:28:18.844Z,42.4117
2023-04-18T14:29:19.582Z,44.5920
2023-04-18T14:30:20.318Z,45.2723
2023-04-18T14:31:21.125Z,48.8898
2023-04-18T14:32:21.902Z,51.0627
2023-04-18T14:33:22.633Z,51.6799
2023-04-18T14:34:23.390Z,49.3954
2023-04-18T14:35:24.118Z,47.6409
2023-04-18T14:36:24.854Z,47.2444
2023-04-18T14:37:25.613Z,47.5236
2023-04-18T14:38:26.346Z,47.5616
2023-04-18T14:39:27.119Z,47.5126
2023-04-18T14:40:27.888Z,48.7835
2023-04-18T14:41:28.631Z,46.2495
2023-04-18T14:42:29.410Z,44.6702
2023-04-18T14:43:30.156Z,45.9229
2023-04-18T14:44:30.949Z,47.1208
2023-04-18T14:45:31.693Z,47.8401
2023-04-18T14:46:32.489Z,45.4560
2023-04-18T14:47:33.274Z,45.3591
2023-04-18T14:48:34.010Z,44.7054
2023-04-18T14:49:34.758Z,45.9217
2023-04-18T14:50:35.501Z,45.2406
2023-04-18T14:51:36.306Z,44.3538
2023-04-18T14:52:37.058Z,47.9911
2023-04-18T14:53:37.805Z,49.9941
2023-04-18T14:54:38.581Z,51.2706
2023-04-18T14:55:39.317Z,49.8395
2023-04-18T14:56:40.178Z,46.1212
2023-04-18T14:57:40.939Z,46.0100
2023-04-18T14:58:41.696Z,47.9998
2023-04-18T14:59:42.480Z,45.6685
2023-04-18T15:00:43.218Z,46.0195
2023-04-18T15:01:43.974Z,43.7153
2023-04-18T15:02:44.987Z,44.4378
2023-04-18T15:03:46.007Z,41.8331
2023-04-18T15:04:46.976Z,43.7548
2023-04-18T15:05:47.756Z,45.8333
2023-04-18T15:06:48.543Z,45.9551
2023-04-18T15:07:49.275Z,44.8926
2023-04-18T15:08:50.018Z,42.7294
2023-04-18T15:09:50.806Z,40.9238
2023-04-18T15:10:51.570Z,43.1280
2023-04-18T15:11:59.846Z,44.7204
2023-04-18T15:13:00.586Z,41.3506
2023-04-18T15:14:01.807Z,42.1617
2023-04-18T15:15:02.559Z,42.7656
2023-04-18T15:16:03.383Z,42.7100
2023-04-18T15:17:04.162Z,42.4055
2023-04-18T15:18:04.992Z,42.7398
2023-04-18T15:19:05.707Z,44.0675
2023-04-18T15:20:06.477Z,44.6111
2023-04-18T15:21:07.208Z,44.9674
2023-04-18T15:22:07.949Z,44.6217
2023-04-18T15:23:08.693Z,43.9384
2023-04-18T15:24:09.450Z,45.2536
2023-04-18T15:25:10.278Z,42.6921
2023-04-18T15:26:10.990Z,44.2823
2023-04-18T15:28:12.106Z,43.2800
2023-04-18T15:28:12.106Z,46.7220
2023-04-18T15:29:14.364Z,43.9094
2023-04-18T15:30:15.108Z,44.1726
2023-04-18T15:31:15.986Z,47.6792
2023-04-18T15:32:16.875Z,42.4947
2023-04-18T15:33:17.577Z,42.9951
2023-04-18T15:34:18.321Z,43.7115
2023-04-18T15:35:19.078Z,42.1853
2023-04-18T15:36:19.838Z,44.0886
2023-04-18T15:37:20.582Z,46.3881
2023-04-18T15:38:21.325Z,43.5399
2023-04-18T15:39:22.044Z,45.7325
2023-04-18T15:40:22.863Z,46.8526
2023-04-18T15:41:23.650Z,50.0542
2023-04-18T15:42:24.409Z,50.9518
2023-04-18T15:43:25.202Z,50.5163
2023-04-18T15:44:25.965Z,49.9062
2023-04-18T15:45:26.785Z,49.0151
2023-04-18T15:46:27.549Z,49.0064
2023-04-18T15:47:28.293Z,49.4327
2023-04-18T15:48:29.078Z,49.5902
2023-04-18T15:49:29.857Z,45.6766
2023-04-18T15:50:32.160Z,44.9639
2023-04-18T15:51:31.651Z,46.1534
2023-04-18T15:52:32.460Z,46.9548
2023-04-18T15:53:33.247Z,48.6101
2023-04-18T15:54:34.025Z,43.3283
2023-04-18T15:55:34.827Z,45.3711
2023-04-18T15:56:35.572Z,43.8225
2023-04-18T15:57:36.355Z,43.7421
2023-04-18T15:58:37.115Z,46.4382
2023-04-18T15:59:37.927Z,44.9012
2023-04-18T16:00:43.186Z,46.2337
2023-04-18T16:01:45.835Z,46.7524
2023-04-18T16:02:47.124Z,47.3805
2023-04-18T16:03:48.072Z,47.0162
2023-04-18T16:04:48.884Z,46.9823
2023-04-18T16:05:49.648Z,44.8524
2023-04-18T16:06:50.425Z,45.7097
2023-04-18T16:07:51.254Z,48.0159
2023-04-18T16:08:52.007Z,48.0960
2023-04-18T16:09:52.828Z,49.3600
2023-04-18T16:10:53.599Z,51.9002
2023-04-18T16:11:54.386Z,53.1313
2023-04-18T16:12:55.157Z,52.9310
2023-04-18T16:13:55.947Z,53.4938
2023-04-18T16:14:56.702Z,50.8494
2023-04-18T16:15:57.746Z,49.1530
2023-04-18T16:16:58.547Z,51.4700
2023-04-18T16:17:59.377Z,48.7184
2023-04-18T16:19:00.124Z,53.1751
2023-04-18T16:20:00.867Z,53.6028
2023-04-18T16:21:01.765Z,51.6846
2023-04-18T16:22:02.531Z,49.1030
2023-04-18T16:23:03.279Z,47.3003
2023-04-18T16:24:04.292Z,49.4675
2023-04-18T16:25:05.083Z,50.9082
2023-04-18T16:26:05.888Z,50.6884
2023-04-18T16:27:06.630Z,49.8633
2023-04-18T16:28:07.397Z,51.6214
2023-04-18T16:29:08.189Z,52.3198
2023-04-18T16:30:08.986Z,52.4976
2023-04-18T16:31:09.994Z,52.2657
2023-04-18T16:32:10.761Z,51.8144
2023-04-18T16:33:11.627Z,51.8857
2023-04-18T16:34:12.511Z,51.4842
2023-04-18T16:35:13.378Z,49.8703
2023-04-18T16:36:14.473Z,51.3677
2023-04-18T16:37:15.225Z,50.8660
2023-04-18T16:38:16.023Z,49.8755
2023-04-18T16:39:16.846Z,51.5285
2023-04-18T16:40:17.624Z,52.1930
2023-04-18T16:41:18.414Z,53.0200
2023-04-18T16:42:19.196Z,51.4041
2023-04-18T16:43:19.948Z,52.2221
2023-04-18T16:44:20.720Z,50.0884
2023-04-18T16:45:21.474Z,49.8580
2023-04-18T16:46:22.322Z,50.7988
2023-04-18T16:47:23.111Z,51.4067
2023-04-18T16:48:23.899Z,50.3244
2023-04-18T16:49:24.686Z,50.0061
2023-04-18T16:50:25.500Z,48.0151
2023-04-18T16:51:26.317Z,51.1517
2023-04-18T16:52:27.105Z,51.1474
2023-04-18T16:53:28.206Z,50.9730
2023-04-18T16:54:28.962Z,50.7915
2023-04-18T16:55:29.759Z,50.6940
2023-04-18T16:56:30.726Z,51.3094
2023-04-18T16:57:31.508Z,50.9437
2023-04-18T16:58:32.269Z,51.9832
2023-04-18T16:59:33.058Z,50.7715
2023-04-18T17:00:33.821Z,52.4416
2023-04-18T17:01:34.705Z,51.7679
2023-04-18T17:02:35.522Z,50.9252
2023-04-18T17:03:36.798Z,51.5888
2023-04-18T17:04:37.756Z,53.8569
2023-04-18T17:05:38.573Z,52.1204
2023-04-18T17:06:39.398Z,53.6754
2023-04-18T17:07:40.174Z,53.5209
2023-04-18T17:08:40.980Z,53.9070
2023-04-18T17:09:41.734Z,53.7817
2023-04-18T17:10:42.542Z,53.6583
2023-04-18T17:11:43.482Z,54.5137
2023-04-18T17:12:44.294Z,54.6999
2023-04-18T17:13:45.054Z,55.3395
2023-04-18T17:14:45.854Z,55.0516
2023-04-18T17:15:46.699Z,55.4647
2023-04-18T17:16:47.736Z,55.6206
2023-04-18T17:17:48.953Z,56.6557
2023-04-18T17:18:49.963Z,56.6870
2023-04-18T17:19:50.729Z,55.7236
2023-04-18T17:20:51.517Z,56.9583
2023-04-18T17:21:52.351Z,56.5134
2023-04-18T17:22:53.117Z,56.6328
2023-04-18T17:23:53.893Z,57.1212
2023-04-18T17:24:54.676Z,56.6574
2023-04-18T17:25:55.780Z,57.8143
2023-04-18T17:26:56.570Z,57.5739
2023-04-18T17:27:57.413Z,57.1736
2023-04-18T17:28:57.309Z,57.8283
2023-04-18T17:29:58.086Z,58.1673
2023-04-18T17:30:59.115Z,58.6572
2023-04-18T17:31:59.910Z,58.8180
2023-04-18T17:33:00.712Z,58.4167
2023-04-18T17:34:01.596Z,59.4729
2023-04-18T17:35:02.351Z,59.7246
2023-04-18T17:36:04.319Z,60.4317
2023-04-18T17:37:03.234Z,60.7279
2023-04-18T17:38:04.024Z,60.4406
2023-04-18T17:39:04.805Z,60.4387
2023-04-18T17:40:05.588Z,60.4724
2023-04-18T17:41:06.370Z,60.7629
2023-04-18T17:42:07.172Z,60.9115
2023-04-18T17:43:07.958Z,60.9620
2023-04-18T17:44:08.836Z,60.6917
2023-04-18T17:45:09.603Z,60.8853
2023-04-18T17:46:17.490Z,60.4404
2023-04-18T17:47:18.401Z,60.9177
2023-04-18T17:48:26.930Z,61.2873
2023-04-18T17:49:20.637Z,61.9663
2023-04-18T17:50:21.414Z,61.8090
2023-04-18T17:51:22.426Z,61.8964
2023-04-18T17:52:23.227Z,61.1809
2023-04-18T17:53:24.034Z,61.5909
2023-04-18T17:54:24.833Z,61.6445
2023-04-18T17:55:25.637Z,61.5018
2023-04-18T17:56:26.423Z,62.2541
2023-04-18T17:57:27.235Z,62.7482
2023-04-18T17:58:27.995Z,63.0022
2023-04-18T17:59:28.773Z,62.5692
2023-04-18T18:00:29.557Z,63.1587
2023-04-18T18:01:30.474Z,63.2869
2023-04-18T18:02:31.471Z,63.3824
2023-04-18T18:03:32.498Z,63.8541
2023-04-18T18:04:33.467Z,64.1379
2023-04-18T18:05:34.341Z,64.3397
2023-04-18T18:06:35.119Z,64.6812
2023-04-18T18:07:35.906Z,64.8302
2023-04-18T18:08:37.072Z,64.9195
2023-04-18T18:09:37.867Z,64.9361
2023-04-18T18:10:38.617Z,65.2308
2023-04-18T18:11:39.384Z,65.5189
2023-04-18T18:12:40.381Z,65.6686
2023-04-18T18:13:41.180Z,65.6839
2023-04-18T18:14:41.994Z,65.8271
2023-04-18T18:15:42.744Z,65.8997
2023-04-18T18:16:43.567Z,65.7736
2023-04-18T18:17:44.407Z,66.1334
2023-04-18T18:18:45.235Z,66.3214
2023-04-18T18:19:46.028Z,66.3470
2023-04-18T18:20:46.793Z,66.6465
2023-04-18T18:21:47.588Z,66.8248
2023-04-18T18:22:48.373Z,67.0450
2023-04-18T18:23:49.153Z,67.0045
2023-04-18T18:24:49.928Z,66.7027
2023-04-18T18:25:50.711Z,66.8592
2023-04-18T18:26:51.832Z,67.3206
2023-04-18T18:27:52.676Z,67.1244
2023-04-18T18:28:53.418Z,67.5722
2023-04-18T18:29:54.198Z,67.6856
2023-04-18T18:30:54.990Z,67.6736
2023-04-18T18:31:55.721Z,67.7396
2023-04-18T18:32:56.528Z,67.7682
2023-04-18T18:33:57.312Z,67.8201
2023-04-18T18:34:58.110Z,68.1287
2023-04-18T18:35:58.880Z,67.9536
2023-04-18T18:36:59.653Z,68.0319
2023-04-18T18:38:00.702Z,68.0985
2023-04-18T18:39:01.485Z,68.1825
2023-04-18T18:40:02.261Z,68.3569
2023-04-18T18:41:03.926Z,68.5011
2023-04-18T18:42:04.719Z,68.6188
2023-04-18T18:43:05.538Z,68.7722
2023-04-18T18:44:06.292Z,68.6619
2023-04-18T18:45:07.048Z,68.5488
2023-04-18T18:46:07.856Z,68.7125
2023-04-18T18:47:08.606Z,68.9262
2023-04-18T18:48:09.644Z,68.8507
2023-04-18T18:49:10.430Z,68.7550
2023-04-18T18:50:11.177Z,68.8650
2023-04-18T18:51:11.989Z,69.0419
2023-04-18T18:52:12.794Z,69.0515
2023-04-18T18:53:13.575Z,69.1791
2023-04-18T18:54:14.347Z,69.2671
2023-04-18T18:55:15.154Z,69.5301
2023-04-18T18:56:15.925Z,69.4154
2023-04-18T18:57:16.683Z,69.3960
2023-04-18T18:58:17.477Z,69.4887
2023-04-18T18:59:18.250Z,69.4991
2023-04-18T19:00:19.032Z,69.6910
2023-04-18T19:01:19.839Z,69.9484
2023-04-18T19:02:20.818Z,69.9277
2023-04-18T19:03:21.885Z,69.7784
2023-04-18T19:04:22.869Z,69.7676
2023-04-18T19:05:23.889Z,69.8536
2023-04-18T19:06:24.660Z,69.4472
2023-04-18T19:07:25.525Z,69.3725
2023-04-18T19:08:26.854Z,69.4921
2023-04-18T19:09:27.600Z,69.6100
2023-04-18T19:10:28.366Z,69.7957
2023-04-18T19:11:29.174Z,69.7305
2023-04-18T19:12:29.920Z,69.9193
2023-04-18T19:13:30.872Z,69.8314
2023-04-18T19:14:31.634Z,69.7862
2023-04-18T19:15:32.408Z,70.0488
2023-04-18T19:16:33.239Z,70.1730
2023-04-18T19:17:34.034Z,70.1872
2023-04-18T19:18:34.804Z,70.4160
2023-04-18T19:19:35.572Z,70.3682
2023-04-18T19:20:36.394Z,70.1170
2023-04-18T19:21:37.206Z,70.2683
2023-04-18T19:22:38.006Z,70.5487
2023-04-18T19:23:38.857Z,70.6588
2023-04-18T19:24:39.630Z,70.6301
2023-04-18T19:25:40.448Z,70.5532
2023-04-18T19:26:41.212Z,70.6261
2023-04-18T19:27:41.996Z,70.6738
2023-04-18T19:28:42.784Z,70.9728
2023-04-18T19:29:43.575Z,71.0309
2023-04-18T19:30:44.376Z,71.3041
2023-04-18T19:31:45.143Z,71.2682
2023-04-18T19:32:45.956Z,71.4435
2023-04-18T19:33:46.729Z,71.5425
2023-04-18T19:34:47.542Z,71.4118
2023-04-18T19:35:48.333Z,71.6141
2023-04-18T19:36:49.109Z,71.6705
2023-04-18T19:37:49.886Z,71.7921
2023-04-18T19:38:50.706Z,71.7008
2023-04-18T19:39:51.495Z,71.5731
2023-04-18T19:40:52.275Z,71.8111
2023-04-18T19:41:53.039Z,71.6172
2023-04-18T19:42:54.073Z,71.7509
2023-04-18T19:43:54.862Z,71.8265
2023-04-18T19:44:55.636Z,71.8255
2023-04-18T19:45:56.469Z,71.8914
2023-04-18T19:46:57.240Z,72.2067
2023-04-18T19:47:58.075Z,72.2279
2023-04-18T19:48:58.833Z,72.2813
2023-04-18T19:49:59.619Z,72.0390
2023-04-18T19:51:00.396Z,72.5807
2023-04-18T19:52:01.209Z,72.6467
2023-04-18T19:53:02.016Z,72.6837
2023-04-18T19:54:02.815Z,72.8722
2023-04-18T19:55:03.586Z,72.7165
2023-04-18T19:56:04.352Z,72.9417
2023-04-18T19:57:05.118Z,73.0139
2023-04-18T19:58:05.914Z,72.9898
2023-04-18T19:59:06.701Z,73.1048
2023-04-18T20:00:07.460Z,73.1339
2023-04-18T20:01:08.311Z,73.3097
2023-04-18T20:02:09.133Z,73.3598
2023-04-18T20:03:10.064Z,73.2793
2023-04-18T20:04:11.162Z,73.3787
2023-04-18T20:05:12.133Z,73.4945
2023-04-18T20:06:13.031Z,73.5270
2023-04-18T20:07:13.786Z,73.6278
2023-04-18T20:08:14.581Z,73.7057
2023-04-18T20:09:15.636Z,73.6873
2023-04-18T20:10:16.853Z,73.8415
2023-04-18T20:11:17.609Z,73.8490
2023-04-18T20:12:18.415Z,74.0096
2023-04-18T20:13:19.418Z,74.1072
2023-04-18T20:14:20.198Z,74.2559
2023-04-18T20:15:20.997Z,74.3500
2023-04-18T20:16:21.782Z,74.5283
2023-04-18T20:17:22.592Z,74.5110
2023-04-18T20:18:23.435Z,74.2536
2023-04-18T20:19:24.244Z,74.1002
2023-04-18T20:20:25.003Z,74.3394
2023-04-18T20:21:25.754Z,74.5341
2023-04-18T20:22:26.548Z,74.3982
2023-04-18T20:23:27.564Z,74.6874
2023-04-18T20:24:28.380Z,74.8417
2023-04-18T20:25:29.210Z,74.7128
2023-04-18T20:26:29.952Z,74.8260
2023-04-18T20:27:30.744Z,74.6454
2023-04-18T20:28:38.644Z,74.5217
2023-04-18T20:29:39.444Z,74.6028
2023-04-18T20:30:40.260Z,74.6722
2023-04-18T20:31:41.026Z,74.8055
2023-04-18T20:32:41.851Z,74.9629
2023-04-18T20:33:42.585Z,74.9786
2023-04-18T20:34:51.940Z,74.8372
2023-04-18T20:35:52.733Z,74.9161
2023-04-18T20:36:53.516Z,74.7843
2023-04-18T20:37:54.306Z,74.8715
2023-04-18T20:38:55.095Z,74.8778
2023-04-18T20:39:55.898Z,74.9205
2023-04-18T20:40:56.660Z,75.1248
2023-04-18T20:41:57.537Z,75.2018
2023-04-18T20:42:58.429Z,75.2912
2023-04-18T20:43:59.198Z,75.4726
2023-04-18T20:44:59.956Z,75.4654
2023-04-18T20:46:00.764Z,75.6567
2023-04-18T20:47:01.541Z,75.7317
2023-04-18T20:48:02.614Z,75.9004
2023-04-18T20:49:03.372Z,75.8765
2023-04-18T20:50:04.176Z,75.9824
2023-04-18T20:51:04.979Z,75.9526
2023-04-18T20:52:05.769Z,75.6865
2023-04-18T20:53:06.529Z,75.6796
2023-04-18T20:54:07.305Z,75.6297
2023-04-18T20:55:08.089Z,75.8324
2023-04-18T20:56:08.951Z,75.8985
2023-04-18T20:57:09.714Z,75.8817
2023-04-18T20:58:10.523Z,76.0662
2023-04-18T20:59:11.310Z,76.0886
2023-04-18T21:00:12.068Z,76.2473
2023-04-18T21:01:12.898Z,76.2595
2023-04-18T21:02:13.795Z,76.4078
2023-04-18T21:03:14.667Z,76.4094
2023-04-18T21:04:15.923Z,76.1431
2023-04-18T21:05:17.557Z,76.2965
2023-04-18T21:06:18.326Z,76.2392
2023-04-18T21:07:19.097Z,76.3572
2023-04-18T21:08:20.145Z,76.5164
2023-04-18T21:09:20.936Z,76.6334
2023-04-18T21:10:21.701Z,76.5326
2023-04-18T21:11:22.453Z,76.4608
2023-04-18T21:12:23.248Z,76.4697
2023-04-18T21:13:24.035Z,76.3373
2023-04-18T21:14:24.824Z,76.6773
2023-04-18T21:15:25.872Z,76.7577
2023-04-18T21:16:26.699Z,76.5814
2023-04-18T21:17:27.473Z,76.4847
2023-04-18T21:18:28.514Z,76.4804
2023-04-18T21:19:29.299Z,76.6445
2023-04-18T21:20:30.117Z,76.6179
2023-04-18T21:21:30.910Z,76.5846
2023-04-18T21:22:31.663Z,76.7472
2023-04-18T21:23:32.458Z,76.9032
2023-04-18T21:24:33.212Z,77.0669
2023-04-18T21:25:34.225Z,77.0902
2023-04-18T21:26:35.021Z,77.1187
2023-04-18T21:27:35.802Z,76.7788
2023-04-18T21:28:36.790Z,76.7938
2023-04-18T21:29:37.553Z,76.7747
2023-04-18T21:30:38.345Z,76.9372
2023-04-18T21:31:39.171Z,77.2034
2023-04-18T21:32:39.927Z,77.1616
2023-04-18T21:33:40.691Z,77.2696
2023-04-18T21:34:42.420Z,77.4243
2023-04-18T21:35:43.187Z,77.4743
2023-04-18T21:36:44.002Z,77.5185
2023-04-18T21:37:44.754Z,77.6577
2023-04-18T21:38:45.533Z,77.6537
2023-04-18T21:39:46.311Z,77.5626
2023-04-18T21:40:47.080Z,77.5040
2023-04-18T21:41:47.858Z,77.7177
2023-04-18T21:42:49.881Z,77.5428
2023-04-18T21:43:50.732Z,77.6490
2023-04-18T21:44:51.489Z,77.7552
2023-04-18T21:45:52.366Z,77.7155
2023-04-18T21:46:53.114Z,77.6977
2023-04-18T21:47:54.166Z,77.6455
2023-04-18T21:48:54.916Z,77.8024
2023-04-18T21:49:55.708Z,77.8702
2023-04-18T21:50:56.712Z,78.0377
2023-04-18T21:51:57.486Z,78.1923
2023-04-18T21:52:58.290Z,78.2739
2023-04-18T21:53:59.080Z,78.2176
2023-04-18T21:54:59.860Z,78.0010
2023-04-18T21:56:00.640Z,78.0179
2023-04-18T21:57:01.423Z,78.0426
2023-04-18T21:58:03.226Z,78.2193
2023-04-18T21:59:04.023Z,78.1716
2023-04-18T22:00:04.778Z,78.3800
2023-04-18T22:01:05.847Z,78.4139
2023-04-18T22:02:06.845Z,78.3105
2023-04-18T22:03:07.901Z,78.4483
2023-04-18T22:04:08.884Z,78.4123
2023-04-18T22:05:09.765Z,78.6266
2023-04-18T22:06:10.558Z,78.7339
2023-04-18T22:07:11.340Z,78.7099
2023-04-18T22:08:12.155Z,78.7287
2023-04-18T22:09:12.967Z,78.7337
2023-04-18T22:10:13.747Z,78.7618
2023-04-18T22:11:14.526Z,78.7795
2023-04-18T22:12:15.301Z,78.8251
2023-04-18T22:13:16.103Z,78.8942
2023-04-18T22:14:17.019Z,78.8582
2023-04-18T22:15:17.801Z,79.0186
2023-04-18T22:16:18.829Z,79.1465
2023-04-18T22:17:19.628Z,79.1309
2023-04-18T22:18:20.420Z,79.1320
2023-04-18T22:19:21.230Z,79.1126
2023-04-18T22:20:22.022Z,79.3282
2023-04-18T22:21:22.823Z,79.3671
2023-04-18T22:22:23.668Z,79.4853
2023-04-18T22:23:24.491Z,79.4158
2023-04-18T22:24:25.289Z,79.5841
2023-04-18T22:25:26.104Z,79.6158
2023-04-18T22:26:26.915Z,79.5423
2023-04-18T22:27:27.719Z,79.5280
2023-04-18T22:28:28.787Z,79.6266
2023-04-18T22:29:29.583Z,79.7807
2023-04-18T22:30:30.473Z,79.8194
2023-04-18T22:31:31.388Z,79.6287
2023-04-18T22:32:32.200Z,79.3676
2023-04-18T22:33:32.955Z,79.4535
2023-04-18T22:34:33.787Z,79.5066
2023-04-18T22:35:34.622Z,79.6974
2023-04-18T22:36:35.982Z,79.6819
2023-04-18T22:37:36.772Z,79.7983
2023-04-18T22:38:37.590Z,80.0695
2023-04-18T22:39:38.422Z,80.2735
2023-04-18T22:40:39.241Z,80.2045
2023-04-18T22:41:40.089Z,80.1779
2023-04-18T22:42:40.891Z,80.2618
2023-04-18T22:43:41.735Z,80.2090
2023-04-18T22:44:42.553Z,80.3355
2023-04-18T22:45:43.435Z,80.5369
2023-04-18T22:46:44.281Z,80.3992
2023-04-18T22:47:45.250Z,80.2116
2023-04-18T22:48:46.138Z,80.1276
2023-04-18T22:49:46.925Z,80.2538
2023-04-18T22:50:47.723Z,80.3732
2023-04-18T22:51:48.586Z,80.4701
2023-04-18T22:52:49.437Z,80.3873
2023-04-18T22:53:50.288Z,80.3638
2023-04-18T22:54:51.135Z,80.4411
2023-04-18T22:55:52.164Z,80.5693
2023-04-18T22:56:52.991Z,80.4983
2023-04-18T22:57:53.795Z,80.6153
2023-04-18T22:58:54.633Z,80.4405
2023-04-18T22:59:55.425Z,80.3858
2023-04-18T23:00:56.254Z,80.3647
2023-04-18T23:01:57.138Z,80.4755
2023-04-18T23:02:58.361Z,80.4313
2023-04-18T23:03:59.266Z,80.3428
2023-04-18T23:05:00.144Z,80.2728
2023-04-18T23:06:01.036Z,80.2118
2023-04-18T23:07:01.881Z,80.3428
2023-04-18T23:08:02.991Z,80.4038
2023-04-18T23:09:03.904Z,80.4435
2023-04-18T23:10:04.725Z,80.5197
2023-04-18T23:11:05.551Z,80.6836
2023-04-18T23:12:06.406Z,80.5929
2023-04-18T23:13:07.232Z,80.5305
2023-04-18T23:14:08.035Z,80.5605
2023-04-18T23:15:08.874Z,80.6315
2023-04-18T23:16:09.942Z,80.6920
2023-04-18T23:17:10.824Z,80.6210
2023-04-18T23:18:11.892Z,80.5757
2023-04-18T23:19:12.722Z,80.4649
2023-04-18T23:20:13.557Z,80.4536
2023-04-18T23:21:14.353Z,80.4506
2023-04-18T23:22:15.154Z,80.5634
2023-04-18T23:23:15.976Z,80.6829
2023-04-18T23:24:16.962Z,80.7394
2023-04-18T23:25:17.838Z,80.7870
2023-04-18T23:26:18.920Z,80.8031
2023-04-18T23:27:19.782Z,80.7454
2023-04-18T23:28:20.736Z,80.7682
2023-04-18T23:29:21.517Z,80.7043
2023-04-18T23:30:22.353Z,80.7425
2023-04-18T23:31:23.193Z,80.7411
2023-04-18T23:32:24.108Z,80.6852
2023-04-18T23:33:24.944Z,80.5940
2023-04-18T23:34:25.741Z,80.6977
2023-04-18T23:35:26.534Z,80.7205
2023-04-18T23:36:27.379Z,80.6256
2023-04-18T23:37:28.213Z,80.4772
2023-04-18T23:38:29.016Z,80.4263
2023-04-18T23:39:29.829Z,80.5246
2023-04-18T23:40:30.668Z,80.6801
2023-04-18T23:41:31.470Z,80.7390
2023-04-18T23:42:32.293Z,80.7837
2023-04-18T23:43:33.347Z,80.6899
2023-04-18T23:44:34.175Z,80.6941
2023-04-18T23:45:35.011Z,80.6705
2023-04-18T23:46:36.704Z,80.7326
2023-04-18T23:47:37.643Z,80.7341
2023-04-18T23:48:40.208Z,80.7455
2023-04-18T23:49:41.014Z,80.8161
2023-04-18T23:50:41.853Z,80.7530
2023-04-18T23:51:42.676Z,80.8503
2023-04-18T23:52:43.546Z,81.0002
2023-04-18T23:53:44.651Z,80.9716
2023-04-18T23:54:45.474Z,80.9743
2023-04-18T23:55:46.288Z,80.8143
2023-04-18T23:56:47.099Z,80.7967
2023-04-18T23:57:47.951Z,80.8435
2023-04-18T23:58:48.774Z,80.8862
2023-04-18T23:59:49.584Z,80.9295
