createdAt,value
2023-03-25T00:00:14.103Z,25.36
2023-03-25T00:02:41.115Z,25.32
2023-03-25T00:05:08.132Z,25.29
2023-03-25T00:07:34.718Z,25.30
2023-03-25T00:10:01.299Z,25.32
2023-03-25T00:12:27.950Z,25.35
2023-03-25T00:14:55.130Z,25.30
2023-03-25T00:17:23.086Z,25.37
2023-03-25T00:19:50.534Z,25.41
2023-03-25T00:22:20.719Z,25.43
2023-03-25T00:24:47.416Z,25.37
2023-03-25T00:27:17.416Z,25.28
2023-03-25T00:29:44.616Z,25.44
2023-03-25T00:32:12.289Z,25.38
2023-03-25T00:34:41.878Z,25.38
2023-03-25T00:37:09.325Z,25.30
2023-03-25T00:39:36.856Z,25.22
2023-03-25T00:42:04.076Z,25.32
2023-03-25T00:44:31.134Z,25.38
2023-03-25T00:46:57.697Z,25.35
2023-03-25T00:49:25.084Z,25.32
2023-03-25T00:51:53.496Z,25.35
2023-03-25T00:54:22.286Z,25.32
2023-03-25T00:56:49.831Z,25.28
2023-03-25T00:59:16.465Z,25.28
2023-03-25T01:01:43.477Z,25.22
2023-03-25T01:04:12.606Z,25.20
2023-03-25T01:06:43.768Z,25.29
2023-03-25T01:09:13.725Z,25.37
2023-03-25T01:11:41.367Z,25.41
2023-03-25T01:14:11.267Z,25.39
2023-03-25T01:16:37.908Z,25.42
2023-03-25T01:19:04.514Z,25.35
2023-03-25T01:21:33.833Z,25.37
2023-03-25T01:24:00.442Z,25.35
2023-03-25T01:26:27.014Z,25.37
2023-03-25T01:28:54.062Z,25.30
2023-03-25T01:31:23.022Z,25.35
2023-03-25T01:33:49.794Z,25.41
2023-03-25T01:36:16.704Z,25.39
2023-03-25T01:38:43.390Z,25.33
2023-03-25T01:41:10.007Z,25.38
2023-03-25T01:43:36.533Z,25.29
2023-03-25T01:46:03.195Z,25.35
2023-03-25T01:48:40.725Z,25.38
2023-03-25T01:51:14.635Z,25.43
2023-03-25T01:53:41.169Z,25.35
2023-03-25T01:56:07.949Z,25.40
2023-03-25T01:58:35.502Z,25.38
2023-03-25T02:01:03.242Z,25.38
2023-03-25T02:03:30.817Z,25.40
2023-03-25T02:06:09.013Z,25.30
2023-03-25T02:08:38.712Z,25.38
2023-03-25T02:11:06.032Z,25.37
2023-03-25T02:13:32.648Z,25.28
2023-03-25T02:16:22.722Z,25.36
2023-03-25T02:19:02.294Z,25.38
2023-03-25T02:21:50.107Z,25.32
2023-03-25T02:24:29.948Z,25.30
2023-03-25T02:26:59.827Z,25.39
2023-03-25T02:29:49.463Z,25.49
2023-03-25T02:32:25.316Z,25.44
2023-03-25T02:35:01.070Z,25.43
2023-03-25T02:37:54.295Z,25.38
2023-03-25T02:40:29.797Z,25.36
2023-03-25T02:43:08.254Z,25.33
2023-03-25T02:45:37.655Z,25.26
2023-03-25T02:48:11.004Z,25.17
2023-03-25T02:50:45.720Z,25.17
2023-03-25T02:53:15.964Z,25.28
2023-03-25T02:55:42.476Z,25.31
2023-03-25T02:58:11.808Z,25.25
2023-03-25T03:00:38.638Z,25.22
2023-03-25T03:03:06.268Z,25.13
2023-03-25T03:05:35.479Z,25.08
2023-03-25T03:08:14.669Z,25.20
2023-03-25T03:11:02.630Z,25.24
2023-03-25T03:13:47.773Z,25.20
2023-03-25T03:16:36.914Z,25.17
2023-03-25T03:19:28.403Z,25.20
2023-03-25T03:22:01.265Z,25.20
2023-03-25T03:24:29.734Z,25.15
2023-03-25T03:27:05.652Z,25.03
2023-03-25T03:29:45.341Z,25.19
2023-03-25T03:32:15.619Z,25.11
2023-03-25T03:34:46.307Z,25.11
2023-03-25T03:37:15.457Z,25.04
2023-03-25T03:39:42.265Z,24.92
2023-03-25T03:42:27.133Z,25.08
2023-03-25T03:44:56.267Z,25.09
2023-03-25T03:47:26.103Z,25.12
2023-03-25T03:49:57.963Z,25.15
2023-03-25T03:52:45.208Z,25.15
2023-03-25T03:55:14.603Z,25.09
2023-03-25T03:57:44.297Z,25.05
2023-03-25T04:00:13.552Z,25.06
2023-03-25T04:02:41.294Z,25.03
2023-03-25T04:05:08.936Z,25.00
2023-03-25T04:07:54.856Z,25.10
2023-03-25T04:10:34.587Z,25.08
2023-03-25T04:13:02.774Z,25.06
2023-03-25T04:15:29.340Z,25.01
2023-03-25T04:17:55.912Z,25.03
2023-03-25T04:20:24.713Z,25.01
2023-03-25T04:22:52.321Z,25.00
2023-03-25T04:25:21.368Z,24.95
2023-03-25T04:27:49.004Z,25.01
2023-03-25T04:30:18.018Z,24.95
2023-03-25T04:32:48.497Z,24.93
2023-03-25T04:35:16.805Z,24.99
2023-03-25T04:37:45.879Z,24.98
2023-03-25T04:40:13.787Z,24.96
2023-03-25T04:42:42.702Z,24.98
2023-03-25T04:45:14.361Z,25.07
2023-03-25T04:47:44.990Z,25.11
2023-03-25T04:50:20.375Z,25.06
2023-03-25T04:52:46.912Z,25.09
2023-03-25T04:55:17.669Z,25.16
2023-03-25T04:57:47.748Z,25.13
2023-03-25T05:00:15.306Z,25.10
2023-03-25T05:02:46.072Z,25.11
2023-03-25T05:05:20.170Z,25.06
2023-03-25T05:07:51.853Z,25.12
2023-03-25T05:10:19.603Z,25.13
2023-03-25T05:12:46.187Z,25.08
2023-03-25T05:15:12.889Z,25.10
2023-03-25T05:17:39.447Z,25.06
2023-03-25T05:20:08.295Z,25.02
2023-03-25T05:22:35.353Z,25.07
2023-03-25T05:25:02.296Z,25.13
2023-03-25T05:27:30.160Z,25.04
2023-03-25T05:30:00.074Z,25.07
2023-03-25T05:32:29.893Z,25.09
2023-03-25T05:34:56.832Z,25.13
2023-03-25T05:37:23.402Z,25.19
2023-03-25T05:39:51.661Z,25.10
2023-03-25T05:42:18.741Z,25.16
2023-03-25T05:44:51.135Z,25.23
2023-03-25T05:47:21.968Z,25.23
2023-03-25T05:49:49.602Z,25.13
2023-03-25T05:52:19.683Z,25.08
2023-03-25T05:54:46.634Z,25.08
2023-03-25T05:57:13.323Z,25.05
2023-03-25T05:59:40.565Z,25.19
2023-03-25T06:02:08.476Z,25.13
2023-03-25T06:04:37.860Z,25.09
2023-03-25T06:07:14.231Z,25.14
2023-03-25T06:09:46.075Z,25.19
2023-03-25T06:12:14.086Z,25.08
2023-03-25T06:14:42.872Z,25.14
2023-03-25T06:17:10.798Z,25.11
2023-03-25T06:19:40.562Z,24.96
2023-03-25T06:22:10.956Z,25.13
2023-03-25T06:24:38.163Z,25.06
2023-03-25T06:27:15.722Z,25.02
2023-03-25T06:29:42.365Z,24.97
2023-03-25T06:32:09.691Z,24.86
2023-03-25T06:34:36.339Z,24.89
2023-03-25T06:37:02.880Z,24.87
2023-03-25T06:39:33.676Z,24.92
2023-03-25T06:42:04.879Z,24.90
2023-03-25T06:44:51.071Z,24.91
2023-03-25T06:47:37.664Z,24.96
2023-03-25T06:50:04.489Z,24.95
2023-03-25T06:52:30.991Z,24.88
2023-03-25T06:54:57.564Z,24.88
2023-03-25T06:57:24.169Z,24.97
2023-03-25T06:59:51.188Z,24.94
2023-03-25T07:02:17.772Z,24.97
2023-03-25T07:04:44.416Z,25.00
2023-03-25T07:07:11.087Z,25.02
2023-03-25T07:09:37.736Z,25.04
2023-03-25T07:12:05.402Z,25.02
2023-03-25T07:14:33.503Z,24.87
2023-03-25T07:17:00.235Z,24.97
2023-03-25T07:19:26.810Z,24.97
2023-03-25T07:21:53.434Z,24.83
2023-03-25T07:24:20.307Z,24.80
2023-03-25T07:26:46.806Z,24.81
2023-03-25T07:29:16.801Z,24.81
2023-03-25T07:31:43.399Z,24.80
2023-03-25T07:34:09.975Z,24.82
2023-03-25T07:36:36.516Z,24.77
2023-03-25T07:39:03.318Z,24.84
2023-03-25T07:41:29.883Z,24.72
2023-03-25T07:44:28.760Z,24.88
2023-03-25T07:46:55.485Z,24.87
2023-03-25T07:49:22.131Z,24.85
2023-03-25T07:51:48.725Z,24.85
2023-03-25T07:54:15.326Z,24.83
2023-03-25T07:56:41.998Z,24.83
2023-03-25T07:59:09.384Z,24.86
2023-03-25T08:01:36.002Z,24.86
2023-03-25T08:04:02.658Z,24.86
2023-03-25T08:06:29.377Z,24.87
2023-03-25T08:08:56.027Z,24.88
2023-03-25T08:11:22.575Z,24.95
2023-03-25T08:13:49.145Z,24.92
2023-03-25T08:16:15.801Z,24.88
2023-03-25T08:18:45.128Z,24.93
2023-03-25T08:21:12.895Z,24.97
2023-03-25T08:23:39.556Z,25.02
2023-03-25T08:26:06.412Z,25.05
2023-03-25T08:28:33.437Z,24.95
2023-03-25T08:31:02.463Z,24.93
2023-03-25T08:33:39.393Z,24.88
2023-03-25T08:36:06.746Z,24.82
2023-03-25T08:38:34.958Z,24.76
2023-03-25T08:41:02.470Z,24.85
2023-03-25T08:43:29.069Z,24.82
2023-03-25T08:45:55.768Z,24.81
2023-03-25T08:48:23.054Z,24.72
2023-03-25T08:50:49.560Z,24.72
2023-03-25T08:53:16.197Z,24.69
2023-03-25T08:55:42.742Z,24.70
2023-03-25T08:58:09.361Z,24.70
2023-03-25T09:00:37.598Z,24.78
2023-03-25T09:03:04.837Z,24.82
2023-03-25T09:05:31.540Z,24.77
2023-03-25T09:07:58.121Z,24.79
2023-03-25T09:10:24.770Z,24.90
2023-03-25T09:12:51.799Z,24.88
2023-03-25T09:15:18.479Z,24.54
2023-03-25T09:17:45.133Z,24.39
2023-03-25T09:20:12.453Z,24.38
2023-03-25T09:22:39.442Z,24.45
2023-03-25T09:25:06.975Z,24.50
2023-03-25T09:27:34.106Z,24.65
2023-03-25T09:30:01.017Z,24.53
2023-03-25T09:32:27.614Z,24.69
2023-03-25T09:34:54.217Z,24.67
2023-03-25T09:37:21.090Z,24.72
2023-03-25T09:39:47.904Z,24.73
2023-03-25T09:42:30.946Z,24.74
2023-03-25T09:45:15.388Z,24.78
2023-03-25T09:47:44.161Z,24.82
2023-03-25T09:50:12.655Z,24.66
2023-03-25T09:52:55.724Z,24.88
2023-03-25T09:55:25.589Z,24.93
2023-03-25T09:57:57.521Z,25.03
2023-03-25T10:00:25.187Z,25.04
2023-03-25T10:03:11.736Z,24.96
2023-03-25T10:05:44.499Z,25.02
2023-03-25T10:08:28.943Z,25.02
2023-03-25T10:11:18.346Z,25.04
2023-03-25T10:13:54.044Z,25.18
2023-03-25T10:16:45.494Z,25.16
2023-03-25T10:19:21.136Z,25.24
2023-03-25T10:22:07.254Z,25.16
2023-03-25T10:24:51.596Z,25.13
2023-03-25T10:27:43.044Z,25.12
2023-03-25T10:30:09.492Z,25.19
2023-03-25T10:33:04.062Z,25.29
2023-03-25T10:35:32.290Z,25.21
2023-03-25T10:38:02.058Z,25.34
2023-03-25T10:40:36.149Z,25.41
2023-03-25T10:43:23.526Z,25.44
2023-03-25T10:45:52.112Z,25.43
2023-03-25T10:48:28.114Z,25.44
2023-03-25T10:51:08.494Z,25.44
2023-03-25T10:53:35.549Z,25.46
2023-03-25T10:56:07.545Z,25.53
2023-03-25T10:58:34.306Z,25.53
2023-03-25T11:01:01.681Z,25.52
2023-03-25T11:03:32.300Z,25.53
2023-03-25T11:05:58.900Z,25.50
2023-03-25T11:08:28.305Z,25.51
2023-03-25T11:10:58.502Z,25.47
2023-03-25T11:13:29.328Z,25.41
2023-03-25T11:15:58.285Z,25.46
2023-03-25T11:18:27.411Z,25.47
2023-03-25T11:21:01.400Z,25.46
2023-03-25T11:23:34.234Z,25.41
2023-03-25T11:26:11.390Z,25.46
2023-03-25T11:28:42.413Z,25.46
2023-03-25T11:31:30.891Z,25.47
2023-03-25T11:34:17.579Z,25.55
2023-03-25T11:37:01.863Z,25.56
2023-03-25T11:39:39.653Z,25.60
2023-03-25T11:42:22.430Z,25.58
2023-03-25T11:44:53.442Z,25.61
2023-03-25T11:47:23.022Z,25.63
2023-03-25T11:49:49.650Z,25.65
2023-03-25T11:52:26.414Z,25.70
2023-03-25T11:54:53.898Z,25.86
2023-03-25T11:57:24.004Z,25.84
2023-03-25T11:59:50.822Z,26.02
2023-03-25T12:02:29.453Z,26.03
2023-03-25T12:04:59.222Z,26.06
2023-03-25T12:07:26.329Z,26.08
2023-03-25T12:09:57.580Z,26.25
2023-03-25T12:12:32.509Z,26.36
2023-03-25T12:15:05.503Z,26.41
2023-03-25T12:18:06.542Z,26.43
2023-03-25T12:20:52.048Z,26.51
2023-03-25T12:23:26.947Z,26.51
2023-03-25T12:26:16.405Z,26.74
2023-03-25T12:29:01.127Z,26.77
2023-03-25T12:31:52.640Z,26.82
2023-03-25T12:34:32.690Z,26.93
2023-03-25T12:37:08.225Z,26.95
2023-03-25T12:39:43.103Z,26.93
2023-03-25T12:42:44.202Z,26.95
2023-03-25T12:45:29.667Z,26.94
2023-03-25T12:47:57.103Z,26.88
2023-03-25T12:54:31.038Z,26.84
2023-03-25T13:01:17.433Z,26.92
2023-03-25T13:04:00.461Z,26.92
2023-03-25T13:06:53.256Z,26.97
2023-03-25T13:09:24.493Z,27.04
2023-03-25T13:11:53.493Z,27.05
2023-03-25T13:15:01.374Z,27.18
2023-03-25T13:17:44.536Z,27.19
2023-03-25T13:20:12.129Z,27.24
2023-03-25T13:22:49.993Z,27.28
2023-03-25T13:25:21.722Z,27.31
2023-03-25T13:27:48.370Z,27.35
2023-03-25T13:30:23.972Z,27.38
2023-03-25T13:32:52.226Z,27.34
2023-03-25T13:35:41.920Z,27.37
2023-03-25T13:38:15.223Z,27.41
2023-03-25T13:40:49.412Z,27.36
2023-03-25T13:43:29.226Z,27.37
2023-03-25T13:46:14.340Z,27.30
2023-03-25T13:49:18.880Z,27.36
2023-03-25T13:51:45.575Z,27.32
2023-03-25T13:54:24.421Z,27.32
2023-03-25T13:57:12.849Z,27.29
2023-03-25T13:59:56.009Z,27.24
2023-03-25T14:02:50.101Z,27.17
2023-03-25T14:05:28.703Z,27.07
2023-03-25T14:08:33.816Z,27.04
2023-03-25T14:11:25.833Z,27.05
2023-03-25T14:14:10.456Z,27.09
2023-03-25T14:16:51.608Z,27.11
2023-03-25T14:19:29.168Z,27.19
2023-03-25T14:21:55.952Z,27.13
2023-03-25T14:24:27.441Z,27.26
2023-03-25T14:27:04.803Z,27.31
2023-03-25T14:30:03.263Z,27.33
2023-03-25T14:32:33.987Z,27.38
2023-03-25T14:35:31.947Z,27.42
2023-03-25T14:38:07.579Z,27.43
2023-03-25T14:40:54.694Z,27.44
2023-03-25T14:43:37.658Z,27.46
2023-03-25T14:46:10.482Z,27.48
2023-03-25T14:48:37.838Z,27.58
2023-03-25T14:51:22.879Z,27.50
2023-03-25T14:54:22.976Z,27.46
2023-03-25T14:57:14.015Z,27.45
2023-03-25T14:59:58.814Z,27.42
2023-03-25T15:02:30.536Z,27.39
2023-03-25T15:05:02.187Z,27.33
2023-03-25T15:07:50.475Z,27.36
2023-03-25T15:10:48.927Z,27.30
2023-03-25T15:13:21.610Z,27.24
2023-03-25T15:15:50.694Z,27.22
2023-03-25T15:18:35.436Z,27.24
2023-03-25T15:21:07.939Z,27.15
2023-03-25T15:23:47.604Z,27.05
2023-03-25T15:26:20.990Z,26.96
2023-03-25T15:29:01.742Z,26.91
2023-03-25T15:31:50.637Z,26.83
2023-03-25T15:34:29.470Z,26.80
2023-03-25T15:37:35.907Z,26.84
2023-03-25T15:40:34.443Z,26.83
2023-03-25T15:43:07.333Z,26.79
2023-03-25T15:45:37.866Z,26.83
2023-03-25T15:48:22.978Z,26.81
2023-03-25T15:51:08.088Z,26.79
2023-03-25T15:53:42.968Z,26.78
2023-03-25T15:56:14.792Z,26.68
2023-03-25T15:58:50.993Z,26.81
2023-03-25T16:01:21.491Z,26.75
2023-03-25T16:03:53.533Z,26.76
2023-03-25T16:06:21.079Z,26.73
2023-03-25T16:08:47.693Z,26.68
2023-03-25T16:11:20.582Z,26.73
2023-03-25T16:14:11.549Z,26.68
2023-03-25T16:16:40.595Z,26.60
2023-03-25T16:19:10.011Z,26.61
2023-03-25T16:21:36.748Z,26.61
2023-03-25T16:24:05.024Z,26.63
2023-03-25T16:26:36.622Z,26.63
2023-03-25T16:29:17.747Z,26.36
2023-03-25T16:31:57.874Z,26.09
2023-03-25T16:34:25.742Z,25.75
2023-03-25T16:36:55.332Z,25.36
2023-03-25T16:39:22.718Z,25.00
2023-03-25T16:41:50.092Z,24.79
2023-03-25T16:44:21.933Z,24.61
2023-03-25T16:46:48.567Z,24.45
2023-03-25T16:49:22.067Z,24.35
2023-03-25T16:51:48.995Z,24.46
2023-03-25T16:54:27.175Z,24.64
2023-03-25T16:56:54.196Z,24.80
2023-03-25T16:59:30.752Z,24.87
2023-03-25T17:01:58.315Z,25.03
2023-03-25T17:04:44.608Z,25.10
2023-03-25T17:07:20.673Z,25.02
2023-03-25T17:09:55.732Z,24.98
2023-03-25T17:15:06.963Z,25.10
2023-03-25T17:17:51.362Z,25.24
2023-03-25T17:20:26.264Z,25.24
2023-03-25T17:23:27.321Z,25.46
2023-03-25T17:25:58.534Z,25.42
2023-03-25T17:28:31.117Z,25.42
2023-03-25T17:30:57.939Z,25.35
2023-03-25T17:33:35.231Z,25.35
2023-03-25T17:36:02.999Z,25.28
2023-03-25T17:38:47.318Z,25.26
2023-03-25T17:41:17.696Z,25.29
2023-03-25T17:43:48.443Z,25.24
2023-03-25T17:46:19.883Z,25.35
2023-03-25T17:48:46.988Z,25.29
2023-03-25T17:51:18.754Z,25.31
2023-03-25T17:53:45.476Z,25.34
2023-03-25T17:56:12.023Z,25.32
2023-03-25T17:58:38.641Z,25.30
2023-03-25T18:01:05.541Z,25.34
2023-03-25T18:03:32.387Z,25.38
2023-03-25T18:06:00.807Z,25.38
2023-03-25T18:08:27.654Z,25.36
2023-03-25T18:10:55.024Z,25.31
2023-03-25T18:13:24.008Z,25.36
2023-03-25T18:15:51.804Z,25.31
2023-03-25T18:18:20.417Z,25.33
2023-03-25T18:20:48.469Z,25.34
2023-03-25T18:23:15.456Z,25.34
2023-03-25T18:25:42.176Z,25.27
2023-03-25T18:28:09.848Z,25.33
2023-03-25T18:30:43.675Z,25.34
2023-03-25T18:33:10.330Z,25.35
2023-03-25T18:35:36.987Z,25.34
2023-03-25T18:38:04.289Z,25.34
2023-03-25T18:40:33.640Z,25.33
2023-03-25T18:43:00.610Z,25.34
2023-03-25T18:45:27.471Z,25.30
2023-03-25T18:47:54.315Z,25.30
2023-03-25T18:50:25.962Z,25.29
2023-03-25T18:52:55.212Z,25.31
2023-03-25T18:55:22.213Z,25.24
2023-03-25T18:57:48.841Z,25.24
2023-03-25T19:00:31.009Z,25.28
2023-03-25T19:05:25.415Z,25.29
2023-03-25T19:07:52.306Z,25.27
2023-03-25T19:10:21.282Z,25.27
2023-03-25T19:12:47.990Z,25.31
2023-03-25T19:15:16.370Z,25.30
2023-03-25T19:17:43.778Z,25.27
2023-03-25T19:20:14.848Z,25.29
2023-03-25T19:22:41.780Z,25.26
2023-03-25T19:25:09.408Z,25.26
2023-03-25T19:27:36.019Z,25.24
2023-03-25T19:30:02.869Z,25.24
2023-03-25T19:32:29.648Z,25.28
2023-03-25T19:34:56.587Z,25.19
2023-03-25T19:37:23.528Z,25.26
2023-03-25T19:39:50.189Z,25.20
2023-03-25T19:42:16.815Z,25.25
2023-03-25T19:44:44.037Z,25.27
2023-03-25T19:47:11.484Z,25.28
2023-03-25T19:49:40.038Z,25.16
2023-03-25T19:52:07.701Z,25.18
2023-03-25T19:54:34.428Z,25.25
2023-03-25T19:57:01.487Z,25.24
2023-03-25T19:59:28.311Z,25.22
2023-03-25T20:01:54.898Z,25.28
2023-03-25T20:04:21.546Z,25.28
2023-03-25T20:06:49.814Z,25.27
2023-03-25T20:09:16.436Z,25.20
2023-03-25T20:11:43.172Z,25.28
2023-03-25T20:14:09.876Z,25.25
2023-03-25T20:16:36.706Z,25.20
2023-03-25T20:19:04.121Z,25.20
2023-03-25T20:21:31.088Z,25.22
2023-03-25T20:23:57.894Z,25.22
2023-03-25T20:26:24.616Z,25.17
2023-03-25T20:28:51.477Z,25.19
2023-03-25T20:31:20.205Z,25.14
2023-03-25T20:33:47.002Z,25.09
2023-03-25T20:36:13.685Z,25.15
2023-03-25T20:38:50.503Z,25.16
2023-03-25T20:41:24.060Z,25.20
2023-03-25T20:43:50.825Z,25.15
2023-03-25T20:46:17.646Z,25.09
2023-03-25T20:48:44.598Z,25.07
2023-03-25T20:51:11.763Z,25.13
2023-03-25T20:53:40.335Z,25.13
2023-03-25T20:56:07.000Z,25.12
2023-03-25T20:58:33.733Z,25.09
2023-03-25T21:01:00.508Z,25.09
2023-03-25T21:03:27.229Z,25.15
2023-03-25T21:05:58.409Z,25.13
2023-03-25T21:08:31.754Z,25.16
2023-03-25T21:10:58.897Z,25.14
2023-03-25T21:13:26.588Z,25.08
2023-03-25T21:15:54.719Z,25.03
2023-03-25T21:18:23.124Z,25.07
2023-03-25T21:20:53.016Z,25.05
2023-03-25T21:23:19.845Z,25.06
2023-03-25T21:25:49.444Z,25.08
2023-03-25T21:28:18.108Z,25.03
2023-03-25T21:30:45.622Z,25.05
2023-03-25T21:33:15.555Z,25.04
2023-03-25T21:35:53.669Z,24.87
2023-03-25T21:38:29.569Z,25.06
2023-03-25T21:40:59.366Z,24.98
2023-03-25T21:43:26.331Z,25.06
2023-03-25T21:45:54.644Z,25.01
2023-03-25T21:48:21.915Z,24.98
2023-03-25T21:50:51.816Z,25.04
2023-03-25T21:53:19.214Z,25.08
2023-03-25T21:55:49.920Z,25.15
2023-03-25T21:58:16.577Z,25.10
2023-03-25T22:00:43.223Z,25.17
2023-03-25T22:03:12.066Z,25.18
2023-03-25T22:05:39.458Z,25.25
2023-03-25T22:08:06.793Z,25.22
2023-03-25T22:10:33.712Z,25.15
2023-03-25T22:13:00.602Z,25.13
2023-03-25T22:15:27.289Z,25.09
2023-03-25T22:17:54.007Z,24.88
2023-03-25T22:20:20.680Z,25.00
2023-03-25T22:22:47.451Z,25.04
2023-03-25T22:25:14.081Z,24.91
2023-03-25T22:27:40.653Z,24.94
2023-03-25T22:30:08.214Z,25.06
2023-03-25T22:32:35.486Z,25.03
2023-03-25T22:35:02.526Z,25.02
2023-03-25T22:37:29.178Z,24.95
2023-03-25T22:39:55.957Z,25.02
2023-03-25T22:42:22.622Z,25.04
2023-03-25T22:44:49.359Z,25.04
2023-03-25T22:47:16.193Z,25.03
2023-03-25T22:49:43.023Z,24.99
2023-03-25T22:52:09.706Z,24.97
2023-03-25T22:54:36.566Z,24.98
2023-03-25T22:57:03.308Z,24.98
2023-03-25T22:59:30.399Z,24.97
2023-03-25T23:01:57.061Z,25.01
2023-03-25T23:04:23.751Z,24.96
2023-03-25T23:07:04.625Z,24.95
2023-03-25T23:09:42.811Z,24.95
2023-03-25T23:12:10.802Z,24.94
2023-03-25T23:14:38.919Z,24.92
2023-03-25T23:17:06.665Z,24.82
2023-03-25T23:19:33.499Z,24.84
2023-03-25T23:22:00.777Z,24.88
2023-03-25T23:24:27.750Z,24.92
2023-03-25T23:26:54.565Z,24.86
2023-03-25T23:29:22.501Z,24.93
2023-03-25T23:31:49.321Z,24.87
2023-03-25T23:34:16.623Z,24.49
2023-03-25T23:36:43.296Z,24.90
2023-03-25T23:39:12.291Z,24.87
2023-03-25T23:41:38.900Z,24.89
2023-03-25T23:44:05.756Z,24.92
2023-03-25T23:46:32.408Z,24.95
2023-03-25T23:49:02.621Z,24.92
2023-03-25T23:51:32.863Z,24.90
2023-03-25T23:53:59.416Z,24.93
2023-03-25T23:56:26.030Z,24.94
2023-03-25T23:58:52.800Z,24.91
