createdAt,value
2018-03-20T00:01:09.885Z,38.47
2018-03-20T00:03:39.409Z,35.27
2018-03-20T00:06:07.654Z,37.70
2018-03-20T00:08:35.935Z,36.67
2018-03-20T00:11:04.192Z,36.57
2018-03-20T00:13:32.445Z,35.80
2018-03-20T00:16:00.709Z,36.95
2018-03-20T00:18:29.733Z,35.77
2018-03-20T00:20:57.997Z,36.77
2018-03-20T00:23:27.019Z,35.97
2018-03-20T00:25:55.275Z,35.43
2018-03-20T00:28:24.312Z,35.57
2018-03-20T00:30:52.572Z,34.80
2018-03-20T00:33:20.832Z,35.30
2018-03-20T00:35:49.868Z,35.37
2018-03-20T00:38:18.133Z,35.75
2018-03-20T00:40:46.387Z,33.03
2018-03-20T00:43:15.416Z,33.65
2018-03-20T00:45:43.700Z,33.00
2018-03-20T00:48:12.007Z,34.93
2018-03-20T00:50:40.296Z,33.07
2018-03-20T00:53:08.565Z,32.27
2018-03-20T00:55:36.816Z,33.00
2018-03-20T00:58:05.337Z,33.03
2018-03-20T01:00:33.609Z,32.63
2018-03-20T01:03:01.857Z,32.63
2018-03-20T01:05:30.124Z,33.07
2018-03-20T01:07:59.188Z,31.67
2018-03-20T01:10:27.461Z,32.13
2018-03-20T01:12:55.739Z,32.80
2018-03-20T01:15:24.026Z,33.77
2018-03-20T01:17:52.267Z,33.47
2018-03-20T01:20:20.538Z,34.07
2018-03-20T01:22:48.809Z,33.80
2018-03-20T01:25:18.362Z,33.90
2018-03-20T01:27:46.572Z,34.03
2018-03-20T01:30:15.614Z,33.03
2018-03-20T01:32:43.893Z,33.47
2018-03-20T01:35:12.272Z,33.13
2018-03-20T01:37:40.541Z,32.50
2018-03-20T01:40:08.822Z,29.87
2018-03-20T01:42:37.075Z,31.03
2018-03-20T01:45:05.340Z,29.20
2018-03-20T01:47:33.605Z,28.37
2018-03-20T01:50:01.861Z,29.10
2018-03-20T01:52:30.120Z,30.20
2018-03-20T01:54:58.396Z,29.30
2018-03-20T01:57:27.738Z,28.00
2018-03-20T01:59:56.005Z,28.33
2018-03-20T02:02:24.272Z,28.30
2018-03-20T02:04:52.528Z,28.40
2018-03-20T02:07:21.244Z,28.30
2018-03-20T02:09:49.508Z,29.97
2018-03-20T02:12:18.532Z,28.23
2018-03-20T02:14:46.809Z,28.23
2018-03-20T02:17:15.064Z,29.83
2018-03-20T02:19:44.110Z,30.47
2018-03-20T02:22:12.365Z,28.30
2018-03-20T02:24:40.611Z,29.77
2018-03-20T02:27:08.882Z,29.20
2018-03-20T02:29:37.131Z,29.90
2018-03-20T02:32:05.396Z,30.37
2018-03-20T02:34:33.648Z,29.77
2018-03-20T02:37:01.925Z,30.05
2018-03-20T02:39:30.936Z,31.37
2018-03-20T02:41:59.206Z,28.83
2018-03-20T02:44:28.250Z,32.25
2018-03-20T02:46:56.520Z,29.37
2018-03-20T02:49:24.776Z,30.50
2018-03-20T02:51:53.048Z,30.23
2018-03-20T02:54:22.064Z,29.63
2018-03-20T02:56:50.323Z,29.77
2018-03-20T02:59:19.660Z,31.08
2018-03-20T03:01:47.926Z,29.30
2018-03-20T03:04:16.176Z,26.77
2018-03-20T03:06:44.449Z,28.40
2018-03-20T03:09:12.710Z,28.53
2018-03-20T03:11:40.981Z,27.60
2018-03-20T03:14:09.235Z,28.87
2018-03-20T03:16:37.484Z,27.40
2018-03-20T03:19:06.521Z,27.53
2018-03-20T03:21:34.788Z,27.77
2018-03-20T03:24:03.053Z,28.40
2018-03-20T03:26:32.076Z,27.40
2018-03-20T03:29:00.340Z,27.33
2018-03-20T03:31:28.626Z,27.50
2018-03-20T03:33:56.873Z,29.13
2018-03-20T03:36:25.178Z,29.52
2018-03-20T03:38:53.404Z,28.50
2018-03-20T03:41:21.661Z,29.10
2018-03-20T03:43:49.935Z,27.17
2018-03-20T03:46:18.198Z,26.63
2018-03-20T03:48:47.220Z,28.40
2018-03-20T03:51:15.489Z,25.80
2018-03-20T03:53:43.750Z,25.83
2018-03-20T03:56:12.771Z,24.77
2018-03-20T03:58:41.036Z,24.97
2018-03-20T04:01:11.312Z,24.02
2018-03-20T04:03:39.575Z,23.75
2018-03-20T04:06:07.838Z,25.47
2018-03-20T04:08:36.100Z,25.12
2018-03-20T04:11:05.120Z,26.67
2018-03-20T04:13:33.384Z,24.93
2018-03-20T04:16:01.656Z,25.93
2018-03-20T04:18:30.688Z,25.30
2018-03-20T04:20:58.932Z,23.27
2018-03-20T04:23:27.948Z,20.50
2018-03-20T04:25:56.320Z,20.50
2018-03-20T04:28:24.597Z,22.77
2018-03-20T04:30:53.620Z,19.27
2018-03-20T04:33:22.560Z,19.23
2018-03-20T04:35:50.828Z,18.67
2018-03-20T04:38:19.097Z,19.00
2018-03-20T04:40:47.367Z,18.97
2018-03-20T04:43:15.626Z,19.50
2018-03-20T04:45:43.896Z,18.45
2018-03-20T04:48:12.164Z,19.23
2018-03-20T04:50:41.179Z,19.93
2018-03-20T04:53:09.696Z,19.53
2018-03-20T04:55:37.956Z,19.85
2018-03-20T05:00:48.636Z,19.00
2018-03-20T05:03:16.892Z,18.63
2018-03-20T05:08:45.168Z,19.45
2018-03-20T05:11:13.436Z,20.03
2018-03-20T05:13:41.697Z,19.80
2018-03-20T05:16:09.957Z,20.33
2018-03-20T05:18:40.684Z,19.73
2018-03-20T05:21:14.524Z,19.37
2018-03-20T05:23:58.098Z,21.30
2018-03-20T05:26:27.128Z,20.13
2018-03-20T05:28:55.428Z,19.73
2018-03-20T05:31:23.867Z,19.73
2018-03-20T05:33:52.126Z,19.80
2018-03-20T05:36:20.384Z,19.47
2018-03-20T05:38:48.708Z,19.90
2018-03-20T05:41:16.969Z,19.37
2018-03-20T05:43:45.249Z,19.85
2018-03-20T05:46:13.499Z,20.37
2018-03-20T05:48:51.669Z,19.97
2018-03-20T05:51:21.068Z,19.85
2018-03-20T05:53:49.330Z,20.57
2018-03-20T05:56:18.369Z,20.80
2018-03-20T05:58:46.625Z,20.53
2018-03-20T06:01:14.900Z,20.30
2018-03-20T06:03:43.948Z,20.00
2018-03-20T06:06:12.243Z,19.33
2018-03-20T06:08:40.464Z,21.17
2018-03-20T06:11:08.716Z,19.53
2018-03-20T06:13:37.001Z,19.37
2018-03-20T06:16:06.970Z,20.25
2018-03-20T06:18:35.224Z,19.62
2018-03-20T06:21:03.495Z,20.73
2018-03-20T06:23:32.518Z,19.45
2018-03-20T06:26:00.886Z,18.37
2018-03-20T06:28:29.155Z,19.52
2018-03-20T06:30:58.183Z,20.60
2018-03-20T06:33:26.440Z,20.93
2018-03-20T06:35:54.696Z,22.27
2018-03-20T06:38:23.019Z,21.20
2018-03-20T06:40:51.281Z,20.67
2018-03-20T06:43:20.485Z,19.20
2018-03-20T06:45:48.767Z,19.00
2018-03-20T06:48:17.020Z,21.10
2018-03-20T06:50:45.308Z,19.48
2018-03-20T06:53:13.556Z,21.13
2018-03-20T06:55:41.840Z,22.23
2018-03-20T06:58:10.092Z,22.37
2018-03-20T07:00:38.361Z,20.40
2018-03-20T07:03:06.620Z,20.67
2018-03-20T07:05:35.666Z,19.77
2018-03-20T07:08:03.918Z,21.90
2018-03-20T07:10:32.181Z,21.80
2018-03-20T07:13:01.256Z,19.77
2018-03-20T07:15:31.352Z,18.58
2018-03-20T07:17:59.613Z,18.20
2018-03-20T07:20:27.886Z,18.10
2018-03-20T07:22:56.148Z,19.33
2018-03-20T07:25:24.458Z,20.57
2018-03-20T07:27:53.448Z,19.37
2018-03-20T07:30:21.728Z,18.57
2018-03-20T07:32:49.988Z,19.20
2018-03-20T07:35:18.276Z,18.90
2018-03-20T07:37:47.306Z,18.03
2018-03-20T07:40:15.575Z,18.47
2018-03-20T07:42:43.836Z,18.07
2018-03-20T07:45:12.872Z,16.50
2018-03-20T07:47:41.130Z,15.63
2018-03-20T07:50:09.405Z,15.13
2018-03-20T07:52:37.873Z,15.88
2018-03-20T07:55:06.149Z,16.03
2018-03-20T07:57:36.428Z,15.73
2018-03-20T08:00:04.690Z,16.27
2018-03-20T08:02:32.961Z,16.40
2018-03-20T08:05:01.231Z,16.65
2018-03-20T08:07:29.500Z,17.83
2018-03-20T08:09:57.772Z,17.97
2018-03-20T08:12:26.790Z,18.33
2018-03-20T08:14:55.059Z,19.20
2018-03-20T08:17:23.317Z,20.05
2018-03-20T08:19:51.605Z,20.60
2018-03-20T08:22:20.635Z,18.87
2018-03-20T08:24:48.900Z,16.55
2018-03-20T08:27:17.172Z,16.93
2018-03-20T08:29:46.200Z,16.43
2018-03-20T08:32:14.462Z,17.50
2018-03-20T08:34:42.732Z,16.97
2018-03-20T08:37:11.759Z,17.55
2018-03-20T08:39:41.680Z,17.96
2018-03-20T08:42:09.936Z,19.20
2018-03-20T08:44:38.214Z,19.57
2018-03-20T08:47:07.257Z,19.23
2018-03-20T08:49:35.509Z,18.92
2018-03-20T08:52:03.774Z,19.60
2018-03-20T08:54:32.792Z,17.77
2018-03-20T08:57:01.065Z,19.67
2018-03-20T08:59:29.332Z,18.53
2018-03-20T09:01:57.604Z,18.70
2018-03-20T09:04:25.896Z,16.73
2018-03-20T09:06:54.164Z,18.57
2018-03-20T09:09:23.403Z,17.87
2018-03-20T09:11:51.657Z,17.83
2018-03-20T09:14:19.910Z,18.43
2018-03-20T09:16:48.180Z,17.67
2018-03-20T09:19:16.447Z,18.03
2018-03-20T09:21:44.701Z,18.63
2018-03-20T09:24:12.968Z,18.83
2018-03-20T09:26:41.232Z,17.23
2018-03-20T09:29:10.255Z,18.23
2018-03-20T09:31:38.520Z,17.60
2018-03-20T09:34:06.784Z,16.97
2018-03-20T09:36:35.820Z,17.98
2018-03-20T09:39:04.077Z,17.60
2018-03-20T09:41:32.358Z,17.17
2018-03-20T09:44:00.612Z,16.33
2018-03-20T09:46:28.883Z,15.53
2018-03-20T09:48:57.193Z,15.23
2018-03-20T09:51:25.421Z,15.53
2018-03-20T09:53:53.672Z,15.73
2018-03-20T09:56:21.940Z,14.53
2018-03-20T09:58:50.198Z,15.23
2018-03-20T10:01:18.467Z,15.20
2018-03-20T10:03:46.728Z,15.68
2018-03-20T10:06:15.003Z,14.90
2018-03-20T10:08:43.274Z,14.20
2018-03-20T10:11:11.564Z,14.80
2018-03-20T10:13:39.815Z,13.43
2018-03-20T10:16:08.081Z,14.77
2018-03-20T10:18:36.352Z,13.47
2018-03-20T10:21:05.400Z,15.10
2018-03-20T10:23:33.655Z,14.57
2018-03-20T10:26:01.907Z,13.50
2018-03-20T10:28:30.945Z,13.65
2018-03-20T10:30:59.200Z,13.97
2018-03-20T10:33:27.461Z,12.70
2018-03-20T10:35:56.486Z,13.47
2018-03-20T10:38:24.757Z,12.90
2018-03-20T10:40:53.781Z,15.07
2018-03-20T10:43:22.052Z,12.60
2018-03-20T10:45:50.301Z,11.50
2018-03-20T10:48:19.340Z,12.50
2018-03-20T10:50:47.614Z,12.70
2018-03-20T10:53:15.878Z,10.90
2018-03-20T10:55:44.895Z,11.73
2018-03-20T10:58:13.148Z,10.83
2018-03-20T11:00:47.680Z,12.00
2018-03-20T11:03:15.927Z,11.83
2018-03-20T11:05:44.180Z,12.65
2018-03-20T11:08:12.431Z,11.87
2018-03-20T11:10:40.692Z,11.40
2018-03-20T11:13:08.955Z,10.35
2018-03-20T11:15:37.977Z,11.13
2018-03-20T11:18:06.225Z,11.23
2018-03-20T11:20:34.484Z,10.10
2018-03-20T11:23:02.732Z,10.43
2018-03-20T11:25:33.035Z,10.57
2018-03-20T11:28:03.281Z,10.43
2018-03-20T11:30:31.521Z,9.93
2018-03-20T11:32:59.784Z,10.47
2018-03-20T11:35:29.032Z,9.75
2018-03-20T11:37:57.289Z,10.07
2018-03-20T11:40:25.578Z,10.77
2018-03-20T11:42:54.596Z,10.33
2018-03-20T11:45:22.845Z,10.40
2018-03-20T11:47:51.089Z,10.47
2018-03-20T11:50:19.356Z,11.17
2018-03-20T11:52:47.609Z,11.57
2018-03-20T11:55:16.620Z,9.70
2018-03-20T11:57:44.881Z,9.88
2018-03-20T12:00:13.896Z,10.03
2018-03-20T12:02:42.153Z,11.10
2018-03-20T12:05:11.174Z,11.17
2018-03-20T12:07:54.873Z,11.27
2018-03-20T12:10:23.904Z,10.50
2018-03-20T12:12:52.152Z,11.37
2018-03-20T12:15:21.189Z,10.07
2018-03-20T12:17:49.432Z,10.40
2018-03-20T12:20:18.463Z,10.60
2018-03-20T12:22:46.735Z,11.30
2018-03-20T12:25:14.999Z,10.57
2018-03-20T12:27:43.236Z,11.20
2018-03-20T12:30:11.512Z,12.07
2018-03-20T12:32:39.763Z,9.97
2018-03-20T12:35:08.016Z,10.77
2018-03-20T12:37:37.056Z,10.83
2018-03-20T12:40:05.557Z,10.50
2018-03-20T12:42:33.804Z,10.67
2018-03-20T12:45:02.039Z,11.00
2018-03-20T12:47:30.308Z,11.30
2018-03-20T12:49:58.569Z,10.80
2018-03-20T12:52:26.821Z,10.93
2018-03-20T12:54:55.073Z,10.77
2018-03-20T12:57:24.093Z,8.60
2018-03-20T12:59:52.340Z,10.03
2018-03-20T13:02:20.598Z,9.97
2018-03-20T13:04:48.847Z,9.77
2018-03-20T13:07:17.081Z,9.47
2018-03-20T13:09:45.332Z,10.50
2018-03-20T13:12:13.579Z,10.23
2018-03-20T13:14:41.836Z,8.90
2018-03-20T13:17:10.873Z,8.83
2018-03-20T13:19:39.129Z,8.90
2018-03-20T13:22:07.385Z,9.70
2018-03-20T13:24:35.627Z,10.07
2018-03-20T13:27:03.878Z,10.07
2018-03-20T13:29:32.199Z,9.47
2018-03-20T13:32:00.448Z,9.45
2018-03-20T13:34:28.708Z,9.07
2018-03-20T13:36:57.721Z,9.27
2018-03-20T13:39:26.001Z,10.23
2018-03-20T13:41:54.286Z,10.48
2018-03-20T13:44:22.529Z,8.85
2018-03-20T13:46:51.563Z,9.03
2018-03-20T13:49:19.797Z,8.20
2018-03-20T13:51:48.049Z,8.57
2018-03-20T13:54:16.289Z,9.03
2018-03-20T13:56:44.571Z,7.70
2018-03-20T13:59:13.065Z,7.20
2018-03-20T14:01:41.325Z,7.97
2018-03-20T14:04:09.580Z,8.53
2018-03-20T14:06:37.828Z,7.90
2018-03-20T14:09:06.089Z,7.23
2018-03-20T14:11:34.328Z,7.80
2018-03-20T14:14:03.341Z,9.00
2018-03-20T14:16:32.408Z,8.87
2018-03-20T14:19:00.660Z,7.63
2018-03-20T14:21:28.929Z,8.03
2018-03-20T14:23:57.173Z,8.15
2018-03-20T14:26:26.192Z,8.17
2018-03-20T14:28:54.450Z,7.30
2018-03-20T14:31:23.456Z,7.87
2018-03-20T14:33:51.721Z,8.13
2018-03-20T14:36:20.749Z,8.27
2018-03-20T14:38:49.004Z,6.83
2018-03-20T14:41:18.032Z,7.60
2018-03-20T14:43:46.292Z,7.47
2018-03-20T14:46:14.548Z,7.60
2018-03-20T14:48:42.812Z,7.30
2018-03-20T14:51:11.077Z,7.10
2018-03-20T14:53:42.252Z,6.30
2018-03-20T14:56:10.500Z,6.62
2018-03-20T14:58:38.746Z,7.07
2018-03-20T15:01:07.143Z,7.23
2018-03-20T15:03:35.398Z,7.37
2018-03-20T15:06:04.435Z,8.18
2018-03-20T15:08:32.673Z,7.17
2018-03-20T15:11:01.390Z,8.10
2018-03-20T15:13:29.649Z,7.93
2018-03-20T15:15:58.660Z,7.67
2018-03-20T15:18:26.909Z,6.90
2018-03-20T15:20:55.941Z,7.40
2018-03-20T15:23:24.186Z,7.00
2018-03-20T15:25:53.195Z,6.83
2018-03-20T15:28:22.220Z,7.73
2018-03-20T15:30:50.460Z,7.13
2018-03-20T15:33:19.498Z,7.00
2018-03-20T15:35:47.737Z,6.97
2018-03-20T15:38:16.772Z,6.73
2018-03-20T15:40:45.021Z,7.50
2018-03-20T15:43:14.052Z,7.27
2018-03-20T15:45:42.300Z,7.90
2018-03-20T15:48:11.313Z,7.47
2018-03-20T15:50:39.572Z,6.83
2018-03-20T15:53:09.823Z,7.00
2018-03-20T15:55:38.733Z,7.00
2018-03-20T15:58:06.977Z,7.50
2018-03-20T16:00:35.996Z,7.63
2018-03-20T16:03:04.252Z,7.30
2018-03-20T16:05:33.277Z,6.27
2018-03-20T16:08:01.524Z,6.80
2018-03-20T16:10:30.549Z,6.97
2018-03-20T16:12:58.813Z,8.03
2018-03-20T16:15:27.067Z,7.03
2018-03-20T16:17:55.333Z,8.20
2018-03-20T16:20:23.576Z,6.65
2018-03-20T16:22:51.874Z,7.47
2018-03-20T16:25:22.097Z,7.30
2018-03-20T16:27:50.352Z,8.48
2018-03-20T16:30:18.616Z,9.43
2018-03-20T16:32:46.872Z,7.90
2018-03-20T16:35:15.145Z,10.17
2018-03-20T16:37:43.413Z,10.70
2018-03-20T16:40:11.665Z,9.63
2018-03-20T16:42:40.072Z,8.30
2018-03-20T16:45:08.332Z,7.83
2018-03-20T16:47:36.570Z,7.10
2018-03-20T16:50:05.601Z,8.18
2018-03-20T16:52:33.867Z,8.20
2018-03-20T16:55:02.128Z,7.40
2018-03-20T16:57:31.147Z,8.80
2018-03-20T16:59:59.435Z,7.20
2018-03-20T17:02:27.691Z,8.05
2018-03-20T17:04:56.711Z,9.20
2018-03-20T17:07:24.974Z,8.03
2018-03-20T17:09:53.988Z,9.32
2018-03-20T17:12:22.238Z,8.95
2018-03-20T17:14:51.280Z,10.27
2018-03-20T17:17:19.532Z,11.63
2018-03-20T17:19:48.565Z,11.75
2018-03-20T17:22:16.836Z,11.27
2018-03-20T17:24:45.088Z,11.90
2018-03-20T17:27:14.117Z,11.67
2018-03-20T17:29:42.386Z,12.43
2018-03-20T17:32:10.638Z,13.43
2018-03-20T17:34:39.661Z,13.50
2018-03-20T17:37:07.924Z,13.50
2018-03-20T17:39:36.939Z,12.83
2018-03-20T17:42:05.215Z,12.53
2018-03-20T17:44:33.460Z,12.87
2018-03-20T17:47:02.486Z,13.02
2018-03-20T17:49:30.752Z,12.70
2018-03-20T17:51:59.775Z,14.87
2018-03-20T17:54:29.672Z,13.10
2018-03-20T17:56:58.692Z,14.57
2018-03-20T17:59:26.955Z,12.93
2018-03-20T18:01:55.216Z,12.85
2018-03-20T18:04:23.465Z,14.13
2018-03-20T18:06:51.733Z,12.67
2018-03-20T18:09:21.999Z,13.10
2018-03-20T18:11:50.334Z,13.68
2018-03-20T18:14:18.539Z,13.37
2018-03-20T18:16:46.821Z,13.82
2018-03-20T18:19:15.088Z,13.87
2018-03-20T18:21:43.347Z,13.37
2018-03-20T18:24:11.621Z,14.87
2018-03-20T18:26:39.884Z,14.70
2018-03-20T18:29:08.908Z,13.93
2018-03-20T18:31:37.176Z,14.63
2018-03-20T18:34:05.467Z,14.20
2018-03-20T18:36:33.716Z,14.70
2018-03-20T18:39:02.748Z,13.97
2018-03-20T18:41:31.004Z,14.00
2018-03-20T18:43:59.261Z,13.03
2018-03-20T18:46:27.526Z,14.10
2018-03-20T18:48:55.796Z,14.97
2018-03-20T18:51:24.076Z,15.37
2018-03-20T18:53:52.324Z,14.85
2018-03-20T18:56:20.625Z,14.47
2018-03-20T18:58:48.897Z,14.63
2018-03-20T19:01:17.162Z,13.80
2018-03-20T19:03:45.413Z,13.13
2018-03-20T19:06:14.708Z,14.63
2018-03-20T19:08:42.960Z,13.07
2018-03-20T19:11:12.102Z,12.73
2018-03-20T19:13:41.129Z,13.03
2018-03-20T19:16:09.393Z,13.95
2018-03-20T19:18:37.660Z,14.03
2018-03-20T19:21:06.674Z,14.47
2018-03-20T19:23:34.949Z,13.97
2018-03-20T19:26:03.981Z,13.60
2018-03-20T19:28:32.243Z,14.83
2018-03-20T19:31:00.508Z,14.27
2018-03-20T19:33:28.777Z,14.53
2018-03-20T19:35:57.812Z,14.47
2018-03-20T19:38:26.093Z,15.77
2018-03-20T19:40:54.364Z,16.40
2018-03-20T19:43:22.612Z,16.30
2018-03-20T19:45:51.640Z,16.55
2018-03-20T19:48:19.924Z,16.62
2018-03-20T19:50:48.179Z,16.98
2018-03-20T19:53:17.319Z,16.40
2018-03-20T19:55:45.581Z,19.10
2018-03-20T19:58:13.845Z,19.23
2018-03-20T20:00:42.864Z,18.70
2018-03-20T20:03:11.135Z,18.60
2018-03-20T20:05:39.384Z,17.87
2018-03-20T20:08:08.415Z,17.40
2018-03-20T20:10:36.676Z,18.13
2018-03-20T20:13:05.704Z,15.30
2018-03-20T20:15:33.989Z,15.53
2018-03-20T20:18:02.242Z,23.70
2018-03-20T20:20:31.267Z,19.73
2018-03-20T20:22:59.538Z,17.47
2018-03-20T20:25:27.789Z,16.30
2018-03-20T20:27:56.812Z,15.37
2018-03-20T20:30:25.078Z,14.23
2018-03-20T20:32:54.090Z,16.48
2018-03-20T20:35:22.412Z,17.57
2018-03-20T20:37:50.672Z,17.63
2018-03-20T20:40:18.916Z,17.50
2018-03-20T20:42:47.957Z,17.47
2018-03-20T20:45:16.210Z,16.40
2018-03-20T20:47:45.329Z,15.90
2018-03-20T20:50:13.596Z,15.37
2018-03-20T20:52:41.849Z,15.90
2018-03-20T20:55:10.889Z,16.27
2018-03-20T20:57:39.149Z,15.87
2018-03-20T21:00:07.407Z,15.60
2018-03-20T21:02:36.436Z,15.40
2018-03-20T21:05:04.708Z,15.80
2018-03-20T21:07:32.982Z,15.53
2018-03-20T21:10:01.228Z,15.70
2018-03-20T21:12:29.501Z,15.05
2018-03-20T21:14:57.765Z,16.07
2018-03-20T21:17:26.024Z,16.77
2018-03-20T21:19:54.289Z,13.55
2018-03-20T21:22:22.556Z,14.75
2018-03-20T21:24:50.811Z,14.65
2018-03-20T21:27:19.076Z,14.53
2018-03-20T21:29:47.348Z,15.00
2018-03-20T21:32:15.600Z,16.43
2018-03-20T21:34:43.876Z,15.57
2018-03-20T21:37:12.408Z,16.07
2018-03-20T21:39:40.657Z,16.53
2018-03-20T21:42:08.919Z,17.23
2018-03-20T21:44:37.451Z,16.03
2018-03-20T21:47:05.659Z,15.23
2018-03-20T21:49:34.676Z,15.90
2018-03-20T21:52:02.945Z,14.77
2018-03-20T21:54:31.969Z,16.00
2018-03-20T21:57:00.241Z,15.50
2018-03-20T21:59:28.496Z,16.40
2018-03-20T22:01:56.779Z,14.38
2018-03-20T22:04:25.808Z,15.07
2018-03-20T22:06:54.066Z,15.90
2018-03-20T22:09:22.329Z,15.43
2018-03-20T22:11:51.356Z,16.67
2018-03-20T22:14:19.616Z,15.73
2018-03-20T22:16:48.644Z,16.83
2018-03-20T22:19:16.900Z,17.07
2018-03-20T22:21:45.181Z,16.93
2018-03-20T22:24:13.437Z,16.48
2018-03-20T22:26:41.721Z,16.33
2018-03-20T22:29:10.248Z,16.00
2018-03-20T22:31:38.509Z,15.70
2018-03-20T22:34:07.536Z,16.10
2018-03-20T22:36:35.789Z,17.07
2018-03-20T22:39:04.062Z,17.40
2018-03-20T22:41:33.088Z,16.70
2018-03-20T22:44:01.346Z,16.62
2018-03-20T22:46:29.634Z,17.40
2018-03-20T22:48:57.885Z,16.93
2018-03-20T22:51:26.153Z,17.23
2018-03-20T22:53:54.411Z,18.17
2018-03-20T22:56:22.681Z,16.83
2018-03-20T22:58:50.945Z,17.33
2018-03-20T23:01:19.204Z,17.63
2018-03-20T23:03:48.444Z,16.75
2018-03-20T23:06:16.701Z,18.40
2018-03-20T23:08:44.973Z,17.50
2018-03-20T23:11:14.005Z,18.00
2018-03-20T23:13:42.268Z,17.40
2018-03-20T23:16:10.534Z,17.17
2018-03-20T23:18:38.787Z,17.67
2018-03-20T23:21:07.895Z,17.25
2018-03-20T23:23:36.948Z,16.93
2018-03-20T23:26:05.202Z,16.48
2018-03-20T23:28:33.467Z,16.67
2018-03-20T23:31:02.507Z,17.03
2018-03-20T23:33:30.793Z,17.17
2018-03-20T23:35:59.048Z,18.08
2018-03-20T23:38:27.308Z,17.13
2018-03-20T23:40:55.576Z,16.60
2018-03-20T23:43:24.613Z,16.33
2018-03-20T23:45:52.865Z,16.85
2018-03-20T23:50:56.236Z,18.20
2018-03-20T23:53:24.488Z,16.92
2018-03-20T23:55:52.757Z,17.17
2018-03-20T23:58:21.009Z,16.23
