createdAt,value
2023-01-04T00:01:35.999Z,68.14
2023-01-04T00:03:38.399Z,68.08
2023-01-04T00:05:40.244Z,68.14
2023-01-04T00:07:41.894Z,68.15
2023-01-04T00:09:43.519Z,67.67
2023-01-04T00:11:45.249Z,67.78
2023-01-04T00:13:48.979Z,67.71
2023-01-04T00:15:50.737Z,67.62
2023-01-04T00:17:52.454Z,67.26
2023-01-04T00:19:54.155Z,67.51
2023-01-04T00:21:56.000Z,66.74
2023-01-04T00:24:00.232Z,67.08
2023-01-04T00:26:01.952Z,66.83
2023-01-04T00:28:03.719Z,66.60
2023-01-04T00:30:05.966Z,66.49
2023-01-04T00:32:07.721Z,66.53
2023-01-04T00:34:11.840Z,66.50
2023-01-04T00:36:14.597Z,66.12
2023-01-04T00:38:16.241Z,66.58
2023-01-04T00:40:18.031Z,66.50
2023-01-04T00:42:19.780Z,66.05
2023-01-04T00:44:21.895Z,66.38
2023-01-04T00:46:23.686Z,66.16
2023-01-04T00:48:25.679Z,66.86
2023-01-04T00:50:27.431Z,66.33
2023-01-04T00:52:29.161Z,66.28
2023-01-04T00:54:30.971Z,65.88
2023-01-04T00:56:33.517Z,66.25
2023-01-04T00:58:35.166Z,66.31
2023-01-04T01:00:37.208Z,66.61
2023-01-04T01:02:39.040Z,66.38
2023-01-04T01:04:40.995Z,66.21
2023-01-04T01:06:42.705Z,66.38
2023-01-04T01:08:44.444Z,66.25
2023-01-04T01:10:46.277Z,65.77
2023-01-04T01:12:48.089Z,66.15
2023-01-04T01:14:49.791Z,66.01
2023-01-04T01:16:56.017Z,66.13
2023-01-04T01:18:59.171Z,65.67
2023-01-04T01:21:01.047Z,65.89
2023-01-04T01:23:02.780Z,65.88
2023-01-04T01:25:04.976Z,65.93
2023-01-04T01:27:06.789Z,65.79
2023-01-04T01:29:08.456Z,65.91
2023-01-04T01:31:14.187Z,65.71
2023-01-04T01:33:15.991Z,65.96
2023-01-04T01:35:17.784Z,66.05
2023-01-04T01:37:19.473Z,66.55
2023-01-04T01:39:21.248Z,66.07
2023-01-04T01:41:30.910Z,66.52
2023-01-04T01:44:23.953Z,66.06
2023-01-04T01:46:39.070Z,66.61
2023-01-04T01:48:42.041Z,66.31
2023-01-04T01:51:09.931Z,66.53
2023-01-04T01:53:11.951Z,66.46
2023-01-04T01:55:14.935Z,67.03
2023-01-04T01:57:21.423Z,66.82
2023-01-04T01:59:23.244Z,66.49
2023-01-04T02:01:25.165Z,66.33
2023-01-04T02:03:37.849Z,67.03
2023-01-04T02:05:39.664Z,67.03
2023-01-04T02:07:41.573Z,67.21
2023-01-04T02:09:44.463Z,67.08
2023-01-04T02:11:46.644Z,66.62
2023-01-04T02:14:07.781Z,67.14
2023-01-04T02:16:10.675Z,66.91
2023-01-04T02:18:16.803Z,67.16
2023-01-04T02:20:24.758Z,66.89
2023-01-04T02:22:38.402Z,66.81
2023-01-04T02:25:06.511Z,67.14
2023-01-04T02:27:34.659Z,66.78
2023-01-04T02:29:50.845Z,67.21
2023-01-04T02:32:11.919Z,67.64
2023-01-04T02:34:24.547Z,67.38
2023-01-04T02:36:45.005Z,67.72
2023-01-04T02:38:55.932Z,67.67
2023-01-04T02:41:04.260Z,67.13
2023-01-04T02:43:52.869Z,67.50
2023-01-04T02:45:59.161Z,67.90
2023-01-04T02:48:26.493Z,68.49
2023-01-04T02:50:39.730Z,67.75
2023-01-04T02:52:41.466Z,68.25
2023-01-04T02:54:44.247Z,69.06
2023-01-04T02:57:07.406Z,69.48
2023-01-04T02:59:35.533Z,69.26
2023-01-04T03:02:04.179Z,68.60
2023-01-04T03:04:30.519Z,68.91
2023-01-04T03:06:42.238Z,69.55
2023-01-04T03:08:55.917Z,69.23
2023-01-04T03:11:31.647Z,68.46
2023-01-04T03:13:41.131Z,69.01
2023-01-04T03:15:46.911Z,68.79
2023-01-04T03:17:53.979Z,68.62
2023-01-04T03:19:56.914Z,68.77
2023-01-04T03:21:58.669Z,69.40
2023-01-04T03:24:33.919Z,69.00
2023-01-04T03:27:00.411Z,68.73
2023-01-04T03:29:27.367Z,69.42
2023-01-04T03:31:55.132Z,69.22
2023-01-04T03:34:15.821Z,69.60
2023-01-04T03:36:25.003Z,69.69
2023-01-04T03:39:13.118Z,69.43
2023-01-04T03:41:55.642Z,70.26
2023-01-04T03:44:38.689Z,69.57
2023-01-04T03:47:08.556Z,70.33
2023-01-04T03:49:16.469Z,70.33
2023-01-04T03:51:28.687Z,70.40
2023-01-04T03:53:32.863Z,70.45
2023-01-04T03:55:35.589Z,70.86
2023-01-04T03:57:37.578Z,70.58
2023-01-04T03:59:46.541Z,70.81
2023-01-04T04:01:48.577Z,70.86
2023-01-04T04:04:09.028Z,70.38
2023-01-04T04:06:29.440Z,70.81
2023-01-04T04:08:31.148Z,70.72
2023-01-04T04:10:32.878Z,71.29
2023-01-04T04:12:34.588Z,71.29
2023-01-04T04:14:36.750Z,71.17
2023-01-04T04:16:39.014Z,70.57
2023-01-04T04:18:40.784Z,71.39
2023-01-04T04:20:42.519Z,70.88
2023-01-04T04:22:44.249Z,70.98
2023-01-04T04:24:45.959Z,71.14
2023-01-04T04:26:48.045Z,70.87
2023-01-04T04:28:51.064Z,70.88
2023-01-04T04:30:52.767Z,70.63
2023-01-04T04:32:54.501Z,70.91
2023-01-04T04:34:56.282Z,70.82
2023-01-04T04:36:58.145Z,70.68
2023-01-04T04:38:59.913Z,70.45
2023-01-04T04:41:26.021Z,70.19
2023-01-04T04:43:27.776Z,70.59
2023-01-04T04:45:29.507Z,71.27
2023-01-04T04:47:31.176Z,70.92
2023-01-04T04:49:34.067Z,70.56
2023-01-04T04:51:36.082Z,70.12
2023-01-04T04:53:37.701Z,70.73
2023-01-04T04:55:39.360Z,70.73
2023-01-04T04:57:41.280Z,70.77
2023-01-04T04:59:43.096Z,71.49
2023-01-04T05:01:44.955Z,71.22
2023-01-04T05:03:47.005Z,71.98
2023-01-04T05:05:48.753Z,71.98
2023-01-04T05:07:50.483Z,71.92
2023-01-04T05:09:52.250Z,72.30
2023-01-04T05:12:12.580Z,72.40
2023-01-04T05:14:14.355Z,72.12
2023-01-04T05:16:16.240Z,72.95
2023-01-04T05:18:19.880Z,72.78
2023-01-04T05:20:21.714Z,72.12
2023-01-04T05:22:23.501Z,73.13
2023-01-04T05:24:25.183Z,72.50
2023-01-04T05:26:26.934Z,72.68
2023-01-04T05:28:28.942Z,72.41
2023-01-04T05:30:50.390Z,71.96
2023-01-04T05:32:52.446Z,72.04
2023-01-04T05:34:54.146Z,72.16
2023-01-04T05:36:55.958Z,71.84
2023-01-04T05:38:57.761Z,71.88
2023-01-04T05:40:59.507Z,71.26
2023-01-04T05:43:01.333Z,70.78
2023-01-04T05:45:03.228Z,70.67
2023-01-04T05:47:08.357Z,71.15
2023-01-04T05:49:23.139Z,71.06
2023-01-04T05:51:24.818Z,71.35
2023-01-04T05:53:26.634Z,71.21
2023-01-04T05:55:28.258Z,71.54
2023-01-04T05:57:31.181Z,70.93
2023-01-04T05:59:39.008Z,70.48
2023-01-04T06:01:43.035Z,70.88
2023-01-04T06:03:45.216Z,70.19
2023-01-04T06:05:51.003Z,70.37
2023-01-04T06:07:52.937Z,70.33
2023-01-04T06:09:54.936Z,70.02
2023-01-04T06:11:57.730Z,69.91
2023-01-04T06:13:59.432Z,69.61
2023-01-04T06:16:01.172Z,69.71
2023-01-04T06:18:03.871Z,69.72
2023-01-04T06:20:09.639Z,69.94
2023-01-04T06:22:11.519Z,69.90
2023-01-04T06:24:13.202Z,69.44
2023-01-04T06:26:14.927Z,69.78
2023-01-04T06:28:18.951Z,70.06
2023-01-04T06:30:20.963Z,70.15
2023-01-04T06:32:22.609Z,69.49
2023-01-04T06:34:30.457Z,70.30
2023-01-04T06:36:33.070Z,69.56
2023-01-04T06:38:34.781Z,69.95
2023-01-04T06:40:36.521Z,70.13
2023-01-04T06:45:26.344Z,69.79
2023-01-04T06:47:27.999Z,69.99
2023-01-04T06:49:29.739Z,69.40
2023-01-04T06:51:31.475Z,69.01
2023-01-04T06:53:33.379Z,68.57
2023-01-04T06:55:35.211Z,68.40
2023-01-04T06:57:37.337Z,68.62
2023-01-04T06:59:41.531Z,68.84
2023-01-04T07:01:43.322Z,69.30
2023-01-04T07:03:46.208Z,69.22
2023-01-04T07:05:47.966Z,68.80
2023-01-04T07:07:49.823Z,68.67
2023-01-04T07:09:51.505Z,68.58
2023-01-04T07:11:53.237Z,68.10
2023-01-04T07:13:54.959Z,68.18
2023-01-04T07:15:56.684Z,68.89
2023-01-04T07:17:58.427Z,68.81
2023-01-04T07:20:00.238Z,68.52
2023-01-04T07:22:02.020Z,68.36
2023-01-04T07:24:03.912Z,68.45
2023-01-04T07:26:05.731Z,68.94
2023-01-04T07:28:07.559Z,68.09
2023-01-04T07:30:10.004Z,68.45
2023-01-04T07:32:14.194Z,68.32
2023-01-04T07:34:18.524Z,68.32
2023-01-04T07:36:20.309Z,68.22
2023-01-04T07:38:22.061Z,68.31
2023-01-04T07:40:23.744Z,68.00
2023-01-04T07:42:25.456Z,68.20
2023-01-04T07:44:28.312Z,68.77
2023-01-04T07:46:30.214Z,68.50
2023-01-04T07:48:32.121Z,68.31
2023-01-04T07:50:33.789Z,68.51
2023-01-04T07:52:35.431Z,67.88
2023-01-04T07:54:37.131Z,68.23
2023-01-04T07:56:38.856Z,68.26
2023-01-04T07:58:42.184Z,68.22
2023-01-04T08:00:44.177Z,68.11
2023-01-04T08:02:46.002Z,68.18
2023-01-04T08:04:47.898Z,68.96
2023-01-04T08:06:49.759Z,68.15
2023-01-04T08:08:51.532Z,68.46
2023-01-04T08:10:53.237Z,67.96
2023-01-04T08:12:55.034Z,67.47
2023-01-04T08:14:56.707Z,67.82
2023-01-04T08:16:58.430Z,67.30
2023-01-04T08:19:02.053Z,67.38
2023-01-04T08:21:05.813Z,67.76
2023-01-04T08:23:07.469Z,67.38
2023-01-04T08:25:09.766Z,67.55
2023-01-04T08:27:11.447Z,67.49
2023-01-04T08:29:13.623Z,67.73
2023-01-04T08:31:18.449Z,67.28
2023-01-04T08:33:20.218Z,67.32
2023-01-04T08:35:22.120Z,66.88
2023-01-04T08:37:23.819Z,67.38
2023-01-04T08:39:25.527Z,67.10
2023-01-04T08:43:48.979Z,68.84
2023-01-04T08:45:50.705Z,68.27
2023-01-04T08:47:52.340Z,68.42
2023-01-04T08:49:54.117Z,68.27
2023-01-04T08:51:55.833Z,68.28
2023-01-04T08:53:58.847Z,69.71
2023-01-04T08:56:01.074Z,70.23
2023-01-04T08:58:03.519Z,69.78
2023-01-04T09:00:07.594Z,69.03
2023-01-04T09:02:19.979Z,68.82
2023-01-04T09:04:21.833Z,68.85
2023-01-04T09:06:23.800Z,69.52
2023-01-04T09:08:25.501Z,69.37
2023-01-04T09:10:27.649Z,69.03
2023-01-04T09:12:29.257Z,68.80
2023-01-04T09:14:31.150Z,68.64
2023-01-04T09:16:32.972Z,68.89
2023-01-04T09:18:35.348Z,69.20
2023-01-04T09:20:37.684Z,68.93
2023-01-04T09:22:39.331Z,68.94
2023-01-04T09:24:41.091Z,68.99
2023-01-04T09:26:42.788Z,68.96
2023-01-04T09:28:44.868Z,68.17
2023-01-04T09:30:48.189Z,68.18
2023-01-04T09:32:54.517Z,69.16
2023-01-04T09:34:56.468Z,68.79
2023-01-04T09:36:58.315Z,68.08
2023-01-04T09:38:59.952Z,68.67
2023-01-04T09:41:12.157Z,68.53
2023-01-04T09:43:21.483Z,68.26
2023-01-04T09:45:26.743Z,67.69
2023-01-04T09:48:05.331Z,68.52
2023-01-04T09:50:29.189Z,68.69
2023-01-04T09:52:54.126Z,68.29
2023-01-04T09:55:02.999Z,67.97
2023-01-04T09:57:24.825Z,67.46
2023-01-04T09:59:31.799Z,68.38
2023-01-04T10:01:54.039Z,67.53
2023-01-04T10:04:02.198Z,66.63
2023-01-04T10:06:04.248Z,67.85
2023-01-04T10:08:13.128Z,67.73
2023-01-04T10:10:21.189Z,67.40
2023-01-04T10:12:28.906Z,68.72
2023-01-04T10:14:55.756Z,69.64
2023-01-04T10:17:13.798Z,69.97
2023-01-04T10:21:08.575Z,69.84
2023-01-04T10:21:56.488Z,68.85
2023-01-04T10:24:46.009Z,68.14
2023-01-04T10:26:49.767Z,67.63
2023-01-04T10:28:57.335Z,68.31
2023-01-04T10:31:40.074Z,68.08
2023-01-04T10:33:50.743Z,68.04
2023-01-04T10:35:53.010Z,68.26
2023-01-04T10:37:58.836Z,68.34
2023-01-04T10:40:01.153Z,68.79
2023-01-04T10:42:30.730Z,68.99
2023-01-04T10:45:09.760Z,68.79
2023-01-04T10:47:20.096Z,68.96
2023-01-04T10:49:37.882Z,69.29
2023-01-04T10:51:52.739Z,70.88
2023-01-04T10:54:01.653Z,71.59
2023-01-04T10:56:24.168Z,71.13
2023-01-04T10:58:42.088Z,69.82
2023-01-04T11:00:49.321Z,69.72
2023-01-04T11:03:08.433Z,69.75
2023-01-04T11:05:20.969Z,68.68
2023-01-04T11:07:32.565Z,69.55
2023-01-04T11:09:52.881Z,71.38
2023-01-04T11:11:56.880Z,71.32
2023-01-04T11:14:00.378Z,69.97
2023-01-04T11:16:04.966Z,69.06
2023-01-04T11:18:08.203Z,68.79
2023-01-04T11:20:10.665Z,68.81
2023-01-04T11:22:26.373Z,68.73
2023-01-04T11:24:33.266Z,68.57
2023-01-04T11:26:39.475Z,67.86
2023-01-04T11:29:07.686Z,68.14
2023-01-04T11:31:09.720Z,67.58
2023-01-04T11:33:16.413Z,66.89
2023-01-04T11:35:42.010Z,67.37
2023-01-04T11:37:44.119Z,67.90
2023-01-04T11:39:45.817Z,66.81
2023-01-04T11:42:03.553Z,67.15
2023-01-04T11:44:07.056Z,66.93
2023-01-04T11:46:18.009Z,66.45
2023-01-04T11:48:19.841Z,66.68
2023-01-04T11:50:34.826Z,66.52
2023-01-04T11:52:38.019Z,67.08
2023-01-04T11:54:39.962Z,66.58
2023-01-04T11:57:05.816Z,66.43
2023-01-04T12:01:46.558Z,66.02
2023-01-04T12:03:48.363Z,66.74
2023-01-04T12:05:50.310Z,65.79
2023-01-04T12:07:52.043Z,65.69
2023-01-04T12:09:53.840Z,66.12
2023-01-04T12:11:57.909Z,65.40
2023-01-04T12:13:59.982Z,64.92
2023-01-04T12:16:10.858Z,64.04
2023-01-04T12:18:26.748Z,63.92
2023-01-04T12:20:28.902Z,63.17
2023-01-04T12:22:31.267Z,63.39
2023-01-04T12:24:34.413Z,63.03
2023-01-04T12:26:45.486Z,63.38
2023-01-04T12:28:50.778Z,63.14
2023-01-04T12:30:52.428Z,63.63
2023-01-04T12:32:54.166Z,64.22
2023-01-04T12:34:56.462Z,64.06
2023-01-04T12:37:05.563Z,63.96
2023-01-04T12:39:16.249Z,64.06
2023-01-04T12:41:22.427Z,64.79
2023-01-04T12:43:26.112Z,64.54
2023-01-04T12:45:27.867Z,64.62
2023-01-04T12:47:48.025Z,64.43
2023-01-04T12:49:56.008Z,64.04
2023-01-04T12:52:29.481Z,64.60
2023-01-04T12:55:03.938Z,64.30
2023-01-04T12:57:24.023Z,64.48
2023-01-04T12:59:34.137Z,64.93
2023-01-04T13:01:37.357Z,65.37
2023-01-04T13:03:48.780Z,64.29
2023-01-04T13:05:58.848Z,64.82
2023-01-04T13:08:01.112Z,64.35
2023-01-04T13:10:19.395Z,65.12
2023-01-04T13:12:59.920Z,65.08
2023-01-04T13:15:07.125Z,64.87
2023-01-04T13:17:15.993Z,65.68
2023-01-04T13:19:28.725Z,67.12
2023-01-04T13:21:41.569Z,66.55
2023-01-04T13:23:56.329Z,65.83
2023-01-04T13:26:29.183Z,65.84
2023-01-04T13:28:30.960Z,65.74
2023-01-04T13:30:36.061Z,65.78
2023-01-04T13:32:59.480Z,65.95
2023-01-04T13:35:13.999Z,66.63
2023-01-04T13:37:32.235Z,68.58
2023-01-04T13:39:35.740Z,69.24
2023-01-04T13:41:37.522Z,68.65
2023-01-04T13:43:54.623Z,68.83
2023-01-04T13:46:14.219Z,68.60
2023-01-04T13:48:22.105Z,67.72
2023-01-04T13:50:26.806Z,67.40
2023-01-04T13:52:56.402Z,66.89
2023-01-04T13:54:51.691Z,66.41
2023-01-04T13:57:08.903Z,66.27
2023-01-04T13:59:10.984Z,66.07
2023-01-04T14:01:13.982Z,66.61
2023-01-04T14:03:38.012Z,66.15
2023-01-04T14:05:45.717Z,66.48
2023-01-04T14:07:47.424Z,66.80
2023-01-04T14:09:57.817Z,67.52
2023-01-04T14:12:07.639Z,67.45
2023-01-04T14:14:38.081Z,70.30
2023-01-04T14:16:39.813Z,73.78
2023-01-04T14:18:41.652Z,67.96
2023-01-04T14:20:43.516Z,70.57
2023-01-04T14:22:45.223Z,72.46
2023-01-04T14:27:32.215Z,71.19
2023-01-04T14:29:34.639Z,71.10
2023-01-04T14:31:37.341Z,71.13
2023-01-04T14:33:42.557Z,71.28
2023-01-04T14:35:47.875Z,72.61
2023-01-04T14:37:52.462Z,72.39
2023-01-04T14:39:54.863Z,76.65
2023-01-04T14:41:57.811Z,71.83
2023-01-04T14:43:59.422Z,72.61
2023-01-04T14:46:01.444Z,75.77
2023-01-04T14:48:03.305Z,83.65
2023-01-04T14:50:05.492Z,81.47
2023-01-04T14:52:11.035Z,77.23
2023-01-04T14:54:18.912Z,77.97
2023-01-04T14:56:24.077Z,79.29
2023-01-04T14:58:25.673Z,77.80
2023-01-04T15:00:27.501Z,75.26
2023-01-04T15:02:30.748Z,74.34
2023-01-04T15:04:32.575Z,76.18
2023-01-04T15:06:34.926Z,77.57
2023-01-04T15:08:36.608Z,72.61
2023-01-04T15:10:38.927Z,72.79
2023-01-04T15:12:40.714Z,72.09
2023-01-04T15:14:42.432Z,71.47
2023-01-04T15:16:44.524Z,70.06
2023-01-04T15:18:46.934Z,70.64
2023-01-04T15:20:48.671Z,68.76
2023-01-04T15:22:50.538Z,69.24
2023-01-04T15:24:52.290Z,68.38
2023-01-04T15:26:54.123Z,68.36
2023-01-04T15:28:55.844Z,66.66
2023-01-04T15:30:58.710Z,67.73
2023-01-04T15:33:00.681Z,65.51
2023-01-04T15:35:02.540Z,64.42
2023-01-04T15:37:04.851Z,65.05
2023-01-04T15:39:07.748Z,65.42
2023-01-04T15:41:32.809Z,65.96
2023-01-04T15:43:36.404Z,65.69
2023-01-04T15:45:38.843Z,66.23
2023-01-04T15:47:40.634Z,66.78
2023-01-04T15:49:42.314Z,67.39
2023-01-04T15:51:44.384Z,67.79
2023-01-04T15:53:46.127Z,67.95
2023-01-04T15:55:48.223Z,69.23
2023-01-04T15:57:50.009Z,70.28
2023-01-04T15:59:52.605Z,69.94
2023-01-04T16:01:54.530Z,69.85
2023-01-04T16:03:56.461Z,68.89
2023-01-04T16:05:58.122Z,68.80
2023-01-04T16:07:59.924Z,68.64
2023-01-04T16:10:02.213Z,67.89
2023-01-04T16:12:23.528Z,68.07
2023-01-04T16:14:25.256Z,68.80
2023-01-04T16:16:28.122Z,68.35
2023-01-04T16:18:32.509Z,68.04
2023-01-04T16:20:34.471Z,67.59
2023-01-04T16:22:36.373Z,67.68
2023-01-04T16:25:09.223Z,67.87
2023-01-04T16:26:59.787Z,67.08
2023-01-04T16:29:02.953Z,67.32
2023-01-04T16:31:06.239Z,67.45
2023-01-04T16:33:08.088Z,67.06
2023-01-04T16:35:11.149Z,67.17
2023-01-04T16:37:12.874Z,67.13
2023-01-04T16:39:15.793Z,66.75
2023-01-04T16:41:19.135Z,66.84
2023-01-04T16:43:20.797Z,67.38
2023-01-04T16:45:22.756Z,66.70
2023-01-04T16:47:24.429Z,67.31
2023-01-04T16:49:26.110Z,67.63
2023-01-04T16:51:29.024Z,67.11
2023-01-04T16:53:30.764Z,67.36
2023-01-04T16:55:32.438Z,67.44
2023-01-04T16:57:34.331Z,67.76
2023-01-04T16:59:36.077Z,67.55
2023-01-04T17:01:45.785Z,67.15
2023-01-04T17:03:51.674Z,66.87
2023-01-04T17:05:53.467Z,66.96
2023-01-04T17:07:55.972Z,67.00
2023-01-04T17:09:57.768Z,66.87
2023-01-04T17:12:44.897Z,66.71
2023-01-04T17:14:25.611Z,67.00
2023-01-04T17:16:34.265Z,66.76
2023-01-04T17:18:37.787Z,66.69
2023-01-04T17:20:40.717Z,66.98
2023-01-04T17:22:42.778Z,67.30
2023-01-04T17:24:44.510Z,67.54
2023-01-04T17:26:46.722Z,67.33
2023-01-04T17:28:48.812Z,67.73
2023-01-04T17:30:50.552Z,67.01
2023-01-04T17:32:52.314Z,67.80
2023-01-04T17:34:54.005Z,67.73
2023-01-04T17:36:55.647Z,67.68
2023-01-04T17:39:00.367Z,67.35
2023-01-04T17:41:13.889Z,66.85
2023-01-04T17:43:15.591Z,67.42
2023-01-04T17:45:17.577Z,67.50
2023-01-04T17:47:19.551Z,67.86
2023-01-04T17:49:23.157Z,67.84
2023-01-04T17:51:30.086Z,67.31
2023-01-04T17:53:31.834Z,68.01
2023-01-04T17:55:34.540Z,68.02
2023-01-04T17:57:36.311Z,67.52
2023-01-04T17:59:38.008Z,67.84
2023-01-04T18:01:39.931Z,67.75
2023-01-04T18:03:44.677Z,67.80
2023-01-04T18:06:07.232Z,67.32
2023-01-04T18:08:15.559Z,67.52
2023-01-04T18:10:27.077Z,67.75
2023-01-04T18:12:38.890Z,67.56
2023-01-04T18:14:40.992Z,68.13
2023-01-04T18:16:58.683Z,67.86
2023-01-04T18:19:01.037Z,67.32
2023-01-04T18:21:28.089Z,67.96
2023-01-04T18:23:30.760Z,67.43
2023-01-04T18:25:34.150Z,67.52
2023-01-04T18:27:35.835Z,67.53
2023-01-04T18:29:37.900Z,67.24
2023-01-04T18:31:39.586Z,67.76
2023-01-04T18:33:43.169Z,67.70
2023-01-04T18:35:45.162Z,67.58
2023-01-04T18:37:46.875Z,68.06
2023-01-04T18:39:48.776Z,68.16
2023-01-04T18:41:50.478Z,68.46
2023-01-04T18:44:22.338Z,68.11
2023-01-04T18:46:15.954Z,68.25
2023-01-04T18:48:17.903Z,67.75
2023-01-04T18:50:20.498Z,67.50
2023-01-04T18:52:22.174Z,68.13
2023-01-04T18:54:24.080Z,68.44
2023-01-04T18:56:27.685Z,68.05
2023-01-04T18:58:29.515Z,68.40
2023-01-04T19:00:31.210Z,68.73
2023-01-04T19:02:33.375Z,68.43
2023-01-04T19:04:36.853Z,68.73
2023-01-04T19:06:39.054Z,68.32
2023-01-04T19:08:41.429Z,68.39
2023-01-04T19:10:43.311Z,67.77
2023-01-04T19:12:45.014Z,68.63
2023-01-04T19:14:47.189Z,68.86
2023-01-04T19:16:49.193Z,68.65
2023-01-04T19:18:50.928Z,68.71
2023-01-04T19:20:52.939Z,68.89
2023-01-04T19:22:54.882Z,69.14
2023-01-04T19:24:56.630Z,68.76
2023-01-04T19:27:03.124Z,68.93
2023-01-04T19:29:05.234Z,69.11
2023-01-04T19:31:08.703Z,68.97
2023-01-04T19:33:10.941Z,68.51
2023-01-04T19:35:12.688Z,68.43
2023-01-04T19:37:14.473Z,68.64
2023-01-04T19:39:16.143Z,69.03
2023-01-04T19:41:26.533Z,69.60
2023-01-04T19:43:35.483Z,69.41
2023-01-04T19:45:38.709Z,68.99
2023-01-04T19:47:40.512Z,69.23
2023-01-04T19:49:42.333Z,69.31
2023-01-04T19:51:45.469Z,69.44
2023-01-04T19:53:47.256Z,69.47
2023-01-04T19:55:49.195Z,69.51
2023-01-04T19:57:51.012Z,69.83
2023-01-04T19:59:52.958Z,68.98
2023-01-04T20:01:54.741Z,69.40
2023-01-04T20:03:57.060Z,69.18
2023-01-04T20:06:06.124Z,69.30
2023-01-04T20:08:07.898Z,69.19
2023-01-04T20:10:14.237Z,69.46
2023-01-04T20:12:34.525Z,69.08
2023-01-04T20:14:36.303Z,69.80
2023-01-04T20:16:38.047Z,69.24
2023-01-04T20:18:40.165Z,69.50
2023-01-04T20:20:43.740Z,70.02
2023-01-04T20:22:45.736Z,69.95
2023-01-04T20:24:47.455Z,70.13
2023-01-04T20:26:49.245Z,69.96
2023-01-04T20:28:51.953Z,69.98
2023-01-04T20:31:08.077Z,70.12
2023-01-04T20:33:10.270Z,70.10
2023-01-04T20:35:12.316Z,70.29
2023-01-04T20:37:13.993Z,70.39
2023-01-04T20:39:15.707Z,70.96
2023-01-04T20:41:20.289Z,70.87
2023-01-04T20:43:34.282Z,70.47
2023-01-04T20:45:41.420Z,71.86
2023-01-04T20:47:43.162Z,72.64
2023-01-04T20:49:46.975Z,72.19
2023-01-04T20:51:48.648Z,72.14
2023-01-04T20:53:51.173Z,73.24
2023-01-04T20:55:53.178Z,74.72
2023-01-04T20:57:55.142Z,75.70
2023-01-04T20:59:56.779Z,75.80
2023-01-04T21:01:58.797Z,76.12
2023-01-04T21:04:00.693Z,76.77
2023-01-04T21:06:05.694Z,76.20
2023-01-04T21:08:07.655Z,75.73
2023-01-04T21:10:09.756Z,75.51
2023-01-04T21:12:11.500Z,74.78
2023-01-04T21:14:13.259Z,74.91
2023-01-04T21:16:15.253Z,75.01
2023-01-04T21:18:17.504Z,76.24
2023-01-04T21:20:21.794Z,76.64
2023-01-04T21:22:24.064Z,77.07
2023-01-04T21:24:25.752Z,77.19
2023-01-04T21:26:27.474Z,77.25
2023-01-04T21:28:29.308Z,77.17
2023-01-04T21:30:30.979Z,78.44
2023-01-04T21:32:32.719Z,78.13
2023-01-04T21:34:34.577Z,77.73
2023-01-04T21:36:36.262Z,77.41
2023-01-04T21:38:38.270Z,76.72
2023-01-04T21:40:41.196Z,74.98
2023-01-04T21:42:43.027Z,74.24
2023-01-04T21:44:44.817Z,73.67
2023-01-04T21:46:46.719Z,72.85
2023-01-04T21:48:49.169Z,72.71
2023-01-04T21:50:51.028Z,72.18
2023-01-04T21:52:52.695Z,72.11
2023-01-04T21:54:54.597Z,70.90
2023-01-04T21:56:56.325Z,71.43
2023-01-04T21:58:58.125Z,70.81
2023-01-04T22:00:59.898Z,70.93
2023-01-04T22:03:01.779Z,70.43
2023-01-04T22:05:03.630Z,70.64
2023-01-04T22:07:06.041Z,71.06
2023-01-04T22:09:07.739Z,73.50
2023-01-04T22:11:10.423Z,74.07
2023-01-04T22:13:12.241Z,74.40
2023-01-04T22:15:14.085Z,75.40
2023-01-04T22:17:16.293Z,75.37
2023-01-04T22:19:18.053Z,75.44
2023-01-04T22:21:23.795Z,75.69
2023-01-04T22:23:25.588Z,76.18
2023-01-04T22:25:27.408Z,76.32
2023-01-04T22:27:29.563Z,76.30
2023-01-04T22:29:31.171Z,76.96
2023-01-04T22:31:32.909Z,76.91
2023-01-04T22:33:38.235Z,77.02
2023-01-04T22:35:40.557Z,76.19
2023-01-04T22:37:42.396Z,75.72
2023-01-04T22:39:44.048Z,74.43
2023-01-04T22:41:45.883Z,73.57
2023-01-04T22:43:47.844Z,73.81
2023-01-04T22:45:49.740Z,73.03
2023-01-04T22:47:51.480Z,73.00
2023-01-04T22:49:53.352Z,72.39
2023-01-04T22:51:56.279Z,73.04
2023-01-04T22:54:17.955Z,73.32
2023-01-04T22:56:21.590Z,72.86
2023-01-04T22:58:24.635Z,72.92
2023-01-04T23:00:26.360Z,72.62
2023-01-04T23:02:28.171Z,72.55
2023-01-04T23:04:29.955Z,72.67
2023-01-04T23:06:33.275Z,72.05
2023-01-04T23:08:36.235Z,72.00
2023-01-04T23:10:38.054Z,72.33
2023-01-04T23:12:39.819Z,72.38
2023-01-04T23:14:41.486Z,72.41
2023-01-04T23:16:44.426Z,73.17
2023-01-04T23:18:46.451Z,73.04
2023-01-04T23:20:56.089Z,73.06
2023-01-04T23:22:57.803Z,74.32
2023-01-04T23:24:59.556Z,75.48
2023-01-04T23:27:01.723Z,76.43
2023-01-04T23:29:03.557Z,77.58
2023-01-04T23:31:07.398Z,77.95
2023-01-04T23:33:09.040Z,77.17
2023-01-04T23:35:10.588Z,77.25
2023-01-04T23:37:12.326Z,76.79
2023-01-04T23:39:14.561Z,76.44
2023-01-04T23:41:16.151Z,75.89
2023-01-04T23:43:17.673Z,74.85
2023-01-04T23:45:19.773Z,74.70
2023-01-04T23:47:21.426Z,74.84
2023-01-04T23:49:23.491Z,74.06
2023-01-04T23:51:25.261Z,73.58
2023-01-04T23:53:26.866Z,72.96
2023-01-04T23:55:28.431Z,72.89
2023-01-04T23:57:29.981Z,71.78
2023-01-04T23:59:31.552Z,71.62
