createdAt,value
2022-08-07T00:00:14.279Z,0.00
2022-08-07T00:01:44.588Z,0.00
2022-08-07T00:02:36.593Z,0.00
2022-08-07T00:03:27.391Z,0.00
2022-08-07T00:04:31.824Z,0.00
2022-08-07T00:05:37.089Z,0.00
2022-08-07T00:06:41.055Z,0.00
2022-08-07T00:07:44.851Z,0.00
2022-08-07T00:08:49.252Z,0.00
2022-08-07T00:10:04.859Z,0.00
2022-08-07T00:10:58.368Z,0.00
2022-08-07T00:12:02.342Z,0.00
2022-08-07T00:13:23.450Z,0.00
2022-08-07T00:14:11.093Z,0.00
2022-08-07T00:15:15.460Z,0.00
2022-08-07T00:16:21.537Z,0.00
2022-08-07T00:17:24.195Z,0.00
2022-08-07T00:18:28.591Z,0.00
2022-08-07T00:19:59.605Z,0.00
2022-08-07T00:20:37.324Z,0.00
2022-08-07T00:21:56.396Z,0.00
2022-08-07T00:22:51.630Z,0.00
2022-08-07T00:23:50.443Z,0.00
2022-08-07T00:24:54.815Z,0.00
2022-08-07T00:26:06.814Z,0.00
2022-08-07T00:27:07.469Z,0.00
2022-08-07T00:28:07.922Z,0.00
2022-08-07T00:29:12.315Z,0.00
2022-08-07T00:30:27.708Z,0.00
2022-08-07T00:31:21.056Z,0.00
2022-08-07T00:32:28.377Z,0.00
2022-08-07T00:33:29.824Z,0.00
2022-08-07T00:34:35.368Z,0.00
2022-08-07T00:35:38.587Z,0.00
2022-08-07T00:36:43.604Z,0.00
2022-08-07T00:37:48.315Z,0.00
2022-08-07T00:38:51.756Z,0.00
2022-08-07T00:39:56.149Z,0.00
2022-08-07T00:41:00.466Z,0.00
2022-08-07T00:42:05.469Z,0.00
2022-08-07T00:43:09.906Z,0.00
2022-08-07T00:44:15.200Z,0.00
2022-08-07T00:45:18.007Z,0.00
2022-08-07T00:46:22.463Z,0.00
2022-08-07T00:48:08.158Z,0.00
2022-08-07T00:48:32.250Z,0.00
2022-08-07T00:50:20.545Z,0.00
2022-08-07T00:50:43.814Z,0.00
2022-08-07T00:51:58.196Z,0.00
2022-08-07T00:52:48.654Z,0.00
2022-08-07T00:53:55.246Z,0.00
2022-08-07T00:54:57.417Z,0.00
2022-08-07T00:56:03.537Z,0.00
2022-08-07T00:57:06.169Z,0.00
2022-08-07T00:58:10.529Z,0.00
2022-08-07T00:59:14.930Z,0.00
2022-08-07T01:00:19.305Z,0.00
2022-08-07T01:01:23.744Z,0.00
2022-08-07T01:02:29.562Z,0.00
2022-08-07T01:03:56.734Z,0.00
2022-08-07T01:04:42.987Z,0.00
2022-08-07T01:05:41.208Z,0.00
2022-08-07T01:06:45.575Z,0.00
2022-08-07T01:07:49.942Z,0.00
2022-08-07T01:08:55.657Z,0.00
2022-08-07T01:10:06.619Z,0.00
2022-08-07T01:12:08.933Z,0.00
2022-08-07T01:12:28.708Z,0.00
2022-08-07T01:13:11.832Z,0.00
2022-08-07T01:14:16.730Z,0.00
2022-08-07T01:15:20.615Z,0.00
2022-08-07T01:16:30.250Z,0.00
2022-08-07T01:17:30.491Z,0.00
2022-08-07T01:18:34.871Z,0.00
2022-08-07T01:19:39.929Z,0.00
2022-08-07T01:20:43.650Z,0.00
2022-08-07T01:21:48.023Z,0.00
2022-08-07T01:23:00.766Z,0.00
2022-08-07T01:23:56.814Z,0.00
2022-08-07T01:25:01.182Z,0.00
2022-08-07T01:26:05.555Z,0.00
2022-08-07T01:27:19.879Z,0.00
2022-08-07T01:28:14.314Z,0.00
2022-08-07T01:29:18.715Z,0.00
2022-08-07T01:30:27.198Z,0.00
2022-08-07T01:31:27.479Z,0.00
2022-08-07T01:32:31.847Z,0.00
2022-08-07T01:33:56.201Z,0.00
2022-08-07T01:34:40.615Z,0.00
2022-08-07T01:35:54.551Z,0.00
2022-08-07T01:36:52.967Z,0.00
2022-08-07T01:37:53.765Z,0.00
2022-08-07T01:38:58.170Z,0.00
2022-08-07T01:40:02.564Z,0.00
2022-08-07T01:41:06.916Z,0.00
2022-08-07T01:42:38.114Z,0.00
2022-08-07T01:43:15.668Z,0.00
2022-08-07T01:44:20.105Z,0.00
2022-08-07T01:45:37.393Z,0.00
2022-08-07T01:46:28.835Z,0.00
2022-08-07T01:48:29.629Z,0.00
2022-08-07T01:48:41.051Z,0.00
2022-08-07T01:49:41.979Z,0.00
2022-08-07T01:50:46.359Z,0.00
2022-08-07T01:52:02.364Z,0.00
2022-08-07T01:52:55.098Z,0.00
2022-08-07T01:54:12.021Z,0.00
2022-08-07T01:55:03.944Z,0.00
2022-08-07T01:56:08.238Z,0.00
2022-08-07T01:57:24.212Z,0.00
2022-08-07T01:58:27.351Z,0.00
2022-08-07T01:59:21.408Z,0.00
2022-08-07T02:00:28.645Z,0.00
2022-08-07T02:01:59.897Z,0.00
2022-08-07T02:03:12.462Z,0.00
2022-08-07T02:03:49.089Z,0.00
2022-08-07T02:04:52.519Z,0.00
2022-08-07T02:05:59.815Z,0.00
2022-08-07T02:06:52.021Z,0.00
2022-08-07T02:07:56.410Z,0.00
2022-08-07T02:09:00.780Z,0.00
2022-08-07T02:10:05.196Z,0.00
2022-08-07T02:11:10.453Z,0.00
2022-08-07T02:12:13.947Z,0.00
2022-08-07T02:13:18.321Z,0.00
2022-08-07T02:14:35.697Z,0.00
2022-08-07T02:15:28.008Z,0.00
2022-08-07T02:16:33.486Z,0.00
2022-08-07T02:17:35.944Z,0.00
2022-08-07T02:18:47.117Z,0.00
2022-08-07T02:20:06.898Z,0.00
2022-08-07T02:20:49.026Z,0.00
2022-08-07T02:21:55.975Z,0.00
2022-08-07T02:22:59.880Z,0.00
2022-08-07T02:24:02.141Z,0.00
2022-08-07T02:25:07.026Z,0.00
2022-08-07T02:26:32.424Z,0.00
2022-08-07T02:27:15.304Z,0.00
2022-08-07T02:28:24.373Z,0.00
2022-08-07T02:29:24.054Z,0.00
2022-08-07T02:30:28.456Z,0.00
2022-08-07T02:31:32.887Z,0.00
2022-08-07T02:32:39.368Z,0.00
2022-08-07T02:34:01.515Z,0.00
2022-08-07T02:34:48.975Z,0.00
2022-08-07T02:36:28.415Z,0.00
2022-08-07T02:36:54.846Z,0.00
2022-08-07T02:37:59.218Z,0.00
2022-08-07T02:39:09.441Z,0.00
2022-08-07T02:40:31.146Z,0.00
2022-08-07T02:41:12.405Z,0.00
2022-08-07T02:42:16.750Z,0.00
2022-08-07T02:43:21.116Z,0.00
2022-08-07T02:44:27.661Z,0.00
2022-08-07T02:46:00.420Z,0.00
2022-08-07T02:46:34.286Z,0.00
2022-08-07T02:47:48.878Z,0.00
2022-08-07T02:48:47.083Z,0.00
2022-08-07T02:49:59.028Z,0.00
2022-08-07T02:50:51.836Z,0.00
2022-08-07T02:51:56.188Z,0.00
2022-08-07T02:53:03.460Z,0.00
2022-08-07T02:54:04.938Z,0.00
2022-08-07T02:55:27.402Z,0.00
2022-08-07T02:56:21.098Z,0.00
2022-08-07T02:57:18.087Z,0.00
2022-08-07T02:58:22.462Z,0.00
2022-08-07T02:59:27.408Z,0.00
2022-08-07T03:00:31.479Z,0.00
2022-08-07T03:01:39.988Z,0.00
2022-08-07T03:02:41.961Z,0.00
2022-08-07T03:03:50.193Z,0.00
2022-08-07T03:04:49.010Z,0.00
2022-08-07T03:05:53.646Z,0.00
2022-08-07T03:06:57.780Z,0.00
2022-08-07T03:08:06.817Z,0.00
2022-08-07T03:09:06.529Z,0.00
2022-08-07T03:10:10.901Z,0.00
2022-08-07T03:11:15.302Z,0.00
2022-08-07T03:12:22.234Z,0.00
2022-08-07T03:13:24.051Z,0.00
2022-08-07T03:14:28.427Z,0.00
2022-08-07T03:15:47.707Z,0.00
2022-08-07T03:16:38.431Z,0.00
2022-08-07T03:17:53.576Z,0.00
2022-08-07T03:18:45.932Z,0.00
2022-08-07T03:19:55.172Z,0.00
2022-08-07T03:20:54.693Z,0.00
2022-08-07T03:21:59.092Z,0.00
2022-08-07T03:23:03.463Z,0.00
2022-08-07T03:24:19.245Z,0.00
2022-08-07T03:25:12.225Z,0.00
2022-08-07T03:26:23.595Z,0.00
2022-08-07T03:27:29.913Z,0.00
2022-08-07T03:28:38.267Z,0.00
2022-08-07T03:29:29.752Z,0.00
2022-08-07T03:30:34.122Z,0.00
2022-08-07T03:31:43.262Z,0.00
2022-08-07T03:32:49.016Z,0.00
2022-08-07T03:33:47.274Z,0.00
2022-08-07T03:35:16.864Z,0.00
2022-08-07T03:35:56.016Z,0.00
2022-08-07T03:37:00.420Z,0.00
2022-08-07T03:38:04.910Z,0.00
2022-08-07T03:39:09.197Z,0.00
2022-08-07T03:40:15.450Z,0.00
2022-08-07T03:41:17.915Z,0.00
2022-08-07T03:42:22.316Z,0.00
2022-08-07T03:43:26.797Z,0.00
2022-08-07T03:44:34.485Z,0.00
2022-08-07T03:45:39.602Z,0.00
2022-08-07T03:47:10.863Z,0.00
2022-08-07T03:47:47.815Z,0.00
2022-08-07T03:49:02.511Z,0.00
2022-08-07T03:49:53.611Z,0.00
2022-08-07T03:50:57.634Z,0.00
2022-08-07T03:52:01.878Z,0.00
2022-08-07T03:53:06.887Z,0.00
2022-08-07T03:54:36.508Z,5.62
2022-08-07T03:55:14.882Z,5.62
2022-08-07T03:56:19.257Z,5.62
2022-08-07T03:58:33.518Z,5.62
2022-08-07T03:59:05.418Z,5.62
2022-08-07T03:59:32.427Z,5.62
2022-08-07T04:00:37.009Z,5.62
2022-08-07T04:01:45.167Z,11.25
2022-08-07T04:02:47.302Z,11.25
2022-08-07T04:03:55.155Z,11.25
2022-08-07T04:04:54.339Z,11.25
2022-08-07T04:05:59.891Z,11.25
2022-08-07T04:07:03.099Z,16.88
2022-08-07T04:08:07.501Z,16.88
2022-08-07T04:09:15.687Z,16.88
2022-08-07T04:10:19.751Z,16.88
2022-08-07T04:12:26.518Z,22.50
2022-08-07T04:12:28.983Z,22.50
2022-08-07T04:13:29.422Z,22.50
2022-08-07T04:14:38.134Z,22.50
2022-08-07T04:15:38.170Z,28.12
2022-08-07T04:16:43.005Z,28.12
2022-08-07T04:18:58.262Z,28.12
2022-08-07T04:18:59.110Z,33.75
2022-08-07T04:19:55.732Z,33.75
2022-08-07T04:21:00.142Z,33.75
2022-08-07T04:22:08.713Z,33.75
2022-08-07T04:23:08.920Z,39.38
2022-08-07T04:24:30.742Z,39.38
2022-08-07T04:25:17.670Z,39.38
2022-08-07T04:26:22.172Z,45.00
2022-08-07T04:27:26.779Z,45.00
2022-08-07T04:28:30.831Z,45.00
2022-08-07T04:29:40.540Z,50.62
2022-08-07T04:30:55.247Z,50.62
2022-08-07T04:32:03.451Z,50.62
2022-08-07T04:32:48.437Z,50.62
2022-08-07T04:33:54.821Z,56.25
2022-08-07T04:34:57.104Z,56.25
2022-08-07T04:36:01.475Z,56.25
2022-08-07T04:37:07.952Z,61.88
2022-08-07T04:38:11.424Z,61.88
2022-08-07T04:39:14.645Z,61.88
2022-08-07T04:40:19.728Z,67.50
2022-08-07T04:41:23.365Z,67.50
2022-08-07T04:42:28.695Z,67.50
2022-08-07T04:44:12.566Z,73.12
2022-08-07T05:00:09.949Z,95.62
2022-08-07T05:00:59.546Z,95.62
2022-08-07T05:02:03.898Z,101.25
2022-08-07T05:03:31.163Z,101.25
2022-08-07T05:04:17.802Z,101.25
2022-08-07T05:05:52.887Z,101.25
2022-08-07T05:06:21.499Z,106.88
2022-08-07T05:07:30.452Z,106.88
2022-08-07T05:08:59.094Z,106.88
2022-08-07T05:09:45.552Z,106.88
2022-08-07T05:10:39.045Z,112.50
2022-08-07T05:11:57.103Z,112.50
2022-08-07T05:12:53.686Z,112.50
2022-08-07T05:14:53.106Z,112.50
2022-08-07T05:15:03.289Z,118.12
2022-08-07T05:16:04.817Z,118.12
2022-08-07T05:17:05.887Z,118.12
2022-08-07T05:18:10.363Z,118.12
2022-08-07T05:19:14.090Z,118.12
2022-08-07T05:20:18.461Z,123.75
2022-08-07T05:21:59.571Z,123.75
2022-08-07T05:22:27.809Z,123.75
2022-08-07T05:23:31.631Z,123.75
2022-08-07T05:24:40.703Z,123.75
2022-08-07T05:26:10.549Z,123.75
2022-08-07T05:26:46.332Z,123.75
2022-08-07T05:28:02.872Z,129.38
2022-08-07T05:28:53.501Z,129.38
2022-08-07T05:29:57.881Z,129.38
2022-08-07T05:31:02.253Z,129.38
2022-08-07T05:32:06.622Z,129.38
2022-08-07T05:33:10.989Z,129.38
2022-08-07T05:34:15.846Z,129.38
2022-08-07T05:35:23.755Z,129.38
2022-08-07T05:36:30.552Z,135.00
2022-08-07T05:37:28.726Z,135.00
2022-08-07T05:39:01.105Z,135.00
2022-08-07T05:40:05.988Z,135.00
2022-08-07T05:40:42.796Z,135.00
2022-08-07T05:42:02.882Z,135.00
2022-08-07T05:42:55.716Z,140.62
2022-08-07T05:44:11.828Z,140.62
2022-08-07T05:45:14.587Z,140.62
2022-08-07T05:46:03.514Z,140.62
2022-08-07T05:47:17.785Z,140.62
2022-08-07T05:48:12.257Z,146.25
2022-08-07T05:49:17.332Z,146.25
2022-08-07T05:50:21.025Z,146.25
2022-08-07T05:51:25.397Z,146.25
2022-08-07T05:52:32.482Z,151.88
2022-08-07T05:54:12.423Z,151.88
2022-08-07T05:54:44.453Z,151.88
2022-08-07T05:56:03.099Z,151.88
2022-08-07T05:56:47.251Z,151.88
2022-08-07T05:57:51.614Z,151.88
2022-08-07T05:58:55.997Z,151.88
2022-08-07T06:00:01.421Z,151.88
2022-08-07T06:01:05.037Z,157.50
2022-08-07T06:02:09.198Z,157.50
2022-08-07T06:03:13.478Z,157.50
2022-08-07T06:04:17.887Z,157.50
2022-08-07T06:05:28.227Z,163.12
2022-08-07T06:06:29.931Z,157.50
2022-08-07T06:08:13.748Z,157.50
2022-08-07T06:08:39.211Z,157.50
2022-08-07T06:09:44.882Z,163.12
2022-08-07T06:10:44.142Z,163.12
2022-08-07T06:11:48.509Z,163.12
2022-08-07T06:12:52.888Z,163.12
2022-08-07T06:14:12.889Z,163.12
2022-08-07T06:15:05.300Z,163.12
2022-08-07T06:16:06.010Z,163.12
2022-08-07T06:17:10.389Z,163.12
2022-08-07T06:18:14.748Z,168.75
2022-08-07T06:19:47.796Z,168.75
2022-08-07T06:20:31.863Z,168.75
2022-08-07T06:22:15.903Z,168.75
2022-08-07T06:22:36.881Z,168.75
2022-08-07T06:24:37.748Z,168.75
2022-08-07T06:24:57.071Z,168.75
2022-08-07T06:25:54.675Z,168.75
2022-08-07T06:26:49.721Z,174.38
2022-08-07T06:28:01.117Z,174.38
2022-08-07T06:28:58.958Z,174.38
2022-08-07T06:30:02.852Z,174.38
2022-08-07T06:31:07.221Z,174.38
2022-08-07T06:32:13.450Z,174.38
2022-08-07T06:33:16.843Z,174.38
2022-08-07T06:34:20.751Z,174.38
2022-08-07T06:35:24.733Z,174.38
2022-08-07T06:36:35.227Z,180.00
2022-08-07T06:37:44.271Z,180.00
2022-08-07T06:38:37.833Z,180.00
2022-08-07T06:40:13.462Z,180.00
2022-08-07T06:40:46.666Z,180.00
2022-08-07T06:42:02.268Z,180.00
2022-08-07T06:42:55.332Z,180.00
2022-08-07T06:44:06.565Z,180.00
2022-08-07T06:45:04.123Z,180.00
2022-08-07T06:46:12.198Z,185.62
2022-08-07T06:47:15.272Z,185.62
2022-08-07T06:48:24.871Z,185.62
2022-08-07T06:49:21.617Z,185.62
2022-08-07T06:50:26.006Z,185.62
2022-08-07T06:51:33.171Z,185.62
2022-08-07T06:52:36.032Z,185.62
2022-08-07T06:54:11.814Z,185.62
2022-08-07T06:55:33.949Z,191.25
2022-08-07T06:56:01.312Z,191.25
2022-08-07T06:56:52.264Z,191.25
2022-08-07T06:57:57.288Z,191.25
2022-08-07T07:00:13.579Z,191.25
2022-08-07T07:00:14.717Z,191.25
2022-08-07T07:01:09.780Z,191.25
2022-08-07T07:02:14.304Z,191.25
2022-08-07T07:03:18.550Z,191.25
2022-08-07T07:04:28.465Z,191.25
2022-08-07T07:06:04.074Z,191.25
2022-08-07T07:06:31.647Z,196.88
2022-08-07T07:08:00.170Z,196.88
2022-08-07T07:08:46.656Z,196.88
2022-08-07T07:09:45.634Z,196.88
2022-08-07T07:10:56.382Z,196.88
2022-08-07T07:12:08.960Z,196.88
2022-08-07T07:12:58.778Z,196.88
2022-08-07T07:14:03.138Z,196.88
2022-08-07T07:15:08.603Z,196.88
2022-08-07T07:16:11.907Z,196.88
2022-08-07T07:17:16.350Z,196.88
2022-08-07T07:18:47.043Z,196.88
2022-08-07T07:19:55.578Z,202.50
2022-08-07T07:20:29.417Z,202.50
2022-08-07T07:21:40.524Z,202.50
2022-08-07T07:24:05.502Z,202.50
2022-08-07T07:24:08.775Z,202.50
2022-08-07T07:24:57.002Z,202.50
2022-08-07T07:26:34.279Z,202.50
2022-08-07T07:26:55.670Z,202.50
2022-08-07T07:28:03.509Z,202.50
2022-08-07T07:29:57.078Z,202.50
2022-08-07T07:30:12.244Z,202.50
2022-08-07T07:31:13.160Z,202.50
2022-08-07T07:32:17.542Z,208.12
2022-08-07T07:33:21.893Z,208.12
2022-08-07T07:34:30.634Z,208.12
2022-08-07T07:35:33.487Z,208.12
2022-08-07T07:36:35.039Z,208.12
2022-08-07T07:37:45.411Z,208.12
2022-08-07T07:38:46.076Z,208.12
2022-08-07T07:39:54.793Z,208.12
2022-08-07T07:40:52.511Z,208.12
2022-08-07T07:42:13.270Z,208.12
2022-08-07T07:43:11.579Z,208.12
2022-08-07T07:44:16.775Z,208.12
2022-08-07T07:45:10.062Z,208.12
2022-08-07T07:46:37.731Z,208.12
2022-08-07T07:47:43.033Z,213.75
2022-08-07T07:48:35.386Z,213.75
2022-08-07T07:50:35.337Z,213.75
2022-08-07T07:50:38.724Z,213.75
2022-08-07T07:51:58.084Z,213.75
2022-08-07T07:52:40.684Z,213.75
2022-08-07T07:53:52.596Z,213.75
2022-08-07T07:54:51.351Z,213.75
2022-08-07T07:55:54.648Z,213.75
2022-08-07T07:56:58.186Z,213.75
2022-08-07T07:58:02.544Z,213.75
2022-08-07T07:59:06.913Z,213.75
2022-08-07T08:00:11.276Z,213.75
2022-08-07T08:02:02.856Z,213.75
2022-08-07T08:02:20.042Z,213.75
2022-08-07T08:04:10.101Z,213.75
2022-08-07T08:04:28.834Z,213.75
2022-08-07T08:05:42.751Z,213.75
2022-08-07T08:06:37.526Z,213.75
2022-08-07T08:07:42.335Z,213.75
2022-08-07T08:08:46.256Z,213.75
2022-08-07T08:09:52.233Z,213.75
2022-08-07T08:10:55.003Z,213.75
2022-08-07T08:12:03.861Z,213.75
2022-08-07T08:13:03.747Z,213.75
2022-08-07T08:14:08.107Z,213.75
2022-08-07T08:15:12.478Z,213.75
2022-08-07T08:16:16.864Z,213.75
2022-08-07T08:17:57.422Z,213.75
2022-08-07T08:18:25.606Z,213.75
2022-08-07T08:20:16.994Z,219.38
2022-08-07T08:20:34.320Z,219.38
2022-08-07T08:22:00.745Z,219.38
2022-08-07T08:22:54.185Z,219.38
2022-08-07T08:23:47.439Z,219.38
2022-08-07T08:24:57.355Z,219.38
2022-08-07T08:25:56.290Z,219.38
2022-08-07T08:27:00.559Z,219.38
2022-08-07T08:28:04.933Z,219.38
2022-08-07T08:29:09.288Z,219.38
2022-08-07T08:30:17.555Z,219.38
2022-08-07T08:31:22.755Z,219.38
2022-08-07T08:32:25.167Z,225.00
2022-08-07T08:33:28.818Z,225.00
2022-08-07T08:34:31.141Z,225.00
2022-08-07T08:35:39.411Z,225.00
2022-08-07T08:36:39.890Z,225.00
2022-08-07T08:38:00.902Z,225.00
2022-08-07T08:38:48.632Z,225.00
2022-08-07T08:39:58.349Z,225.00
2022-08-07T08:40:57.361Z,225.00
2022-08-07T08:42:01.741Z,225.00
2022-08-07T08:43:06.112Z,225.00
2022-08-07T08:44:10.471Z,225.00
2022-08-07T08:45:15.366Z,225.00
2022-08-07T08:46:20.351Z,230.62
2022-08-07T08:47:25.242Z,230.62
2022-08-07T08:48:28.452Z,230.62
2022-08-07T08:49:32.979Z,230.62
2022-08-07T08:50:39.991Z,230.62
2022-08-07T08:52:12.683Z,230.62
2022-08-07T08:52:53.875Z,230.62
2022-08-07T08:53:49.903Z,230.62
2022-08-07T08:54:54.262Z,230.62
2022-08-07T08:55:59.300Z,230.62
2022-08-07T08:57:03.039Z,230.62
2022-08-07T08:58:13.067Z,230.62
2022-08-07T08:59:13.976Z,230.62
2022-08-07T09:00:16.112Z,230.62
2022-08-07T09:01:20.520Z,236.25
2022-08-07T09:02:36.754Z,236.25
2022-08-07T09:03:48.109Z,236.25
2022-08-07T09:04:33.602Z,236.25
2022-08-07T09:05:38.135Z,236.25
2022-08-07T09:06:42.707Z,236.25
2022-08-07T09:07:57.456Z,236.25
2022-08-07T09:08:51.105Z,236.25
2022-08-07T09:09:56.729Z,236.25
2022-08-07T09:10:59.875Z,236.25
2022-08-07T09:12:31.412Z,236.25
2022-08-07T09:13:08.597Z,241.88
2022-08-07T09:14:12.964Z,241.88
2022-08-07T09:16:22.155Z,241.88
2022-08-07T09:16:29.827Z,241.88
2022-08-07T09:17:26.247Z,241.88
2022-08-07T09:18:30.446Z,241.88
2022-08-07T09:19:51.168Z,247.50
2022-08-07T09:20:39.197Z,247.50
2022-08-07T09:22:09.894Z,247.50
2022-08-07T09:24:31.602Z,253.12
2022-08-07T09:24:33.254Z,253.12
2022-08-07T09:24:59.605Z,253.12
2022-08-07T09:26:01.051Z,253.12
2022-08-07T09:27:11.837Z,253.12
2022-08-07T09:30:01.981Z,258.75
2022-08-07T09:30:06.370Z,258.75
2022-08-07T09:30:25.493Z,258.75
2022-08-07T09:31:22.897Z,258.75
2022-08-07T09:32:27.281Z,258.75
2022-08-07T09:33:52.961Z,258.75
2022-08-07T09:34:36.001Z,258.75
2022-08-07T09:36:05.339Z,258.75
2022-08-07T09:36:46.906Z,258.75
2022-08-07T09:37:54.033Z,264.38
2022-08-07T09:38:53.970Z,264.38
2022-08-07T09:39:58.167Z,264.38
2022-08-07T09:41:03.534Z,270.00
2022-08-07T09:42:07.867Z,270.00
2022-08-07T09:43:11.032Z,275.62
2022-08-07T09:44:19.448Z,270.00
2022-08-07T09:47:25.317Z,236.25
2022-08-07T09:47:52.192Z,281.25
2022-08-07T09:47:59.059Z,275.62
2022-08-07T09:48:43.917Z,281.25
2022-08-07T09:50:01.739Z,286.88
2022-08-07T09:50:41.656Z,286.88
2022-08-07T09:52:09.747Z,281.25
2022-08-07T09:52:51.747Z,281.25
2022-08-07T09:53:59.322Z,281.25
2022-08-07T09:54:59.123Z,281.25
2022-08-07T09:56:05.126Z,253.12
2022-08-07T09:57:12.972Z,281.25
2022-08-07T09:58:12.234Z,286.88
2022-08-07T09:59:17.493Z,292.50
2022-08-07T10:00:20.976Z,292.50
2022-08-07T10:01:51.842Z,298.12
2022-08-07T10:02:31.653Z,298.12
2022-08-07T10:04:07.013Z,298.12
2022-08-07T10:04:39.438Z,303.75
2022-08-07T10:05:59.630Z,309.38
2022-08-07T10:06:49.193Z,315.00
2022-08-07T10:07:55.309Z,320.62
2022-08-07T10:08:56.805Z,320.62
2022-08-07T10:10:03.050Z,326.25
2022-08-07T10:11:16.807Z,253.12
2022-08-07T10:12:18.122Z,275.62
2022-08-07T10:13:29.776Z,326.25
2022-08-07T10:14:23.057Z,286.88
2022-08-07T10:15:23.035Z,236.25
2022-08-07T10:16:27.440Z,225.00
2022-08-07T10:18:01.759Z,219.38
2022-08-07T10:18:36.234Z,213.75
2022-08-07T10:19:40.594Z,236.25
2022-08-07T10:20:44.975Z,264.38
2022-08-07T10:22:02.788Z,225.00
2022-08-07T10:22:53.698Z,281.25
2022-08-07T10:24:06.893Z,309.38
2022-08-07T10:25:02.467Z,303.75
2022-08-07T10:26:06.887Z,298.12
2022-08-07T10:27:11.267Z,298.12
2022-08-07T10:28:15.739Z,292.50
2022-08-07T10:29:20.035Z,292.50
2022-08-07T10:30:24.933Z,292.50
2022-08-07T10:31:31.530Z,292.50
2022-08-07T10:32:52.275Z,292.50
2022-08-07T10:34:06.389Z,292.50
2022-08-07T10:34:41.912Z,292.50
2022-08-07T10:35:55.811Z,292.50
2022-08-07T10:36:50.671Z,292.50
2022-08-07T10:38:09.896Z,286.88
2022-08-07T10:38:59.445Z,208.12
2022-08-07T10:40:08.870Z,196.88
2022-08-07T10:41:08.170Z,270.00
2022-08-07T10:42:21.200Z,275.62
2022-08-07T10:43:19.372Z,270.00
2022-08-07T10:44:37.710Z,298.12
2022-08-07T10:45:45.012Z,298.12
2022-08-07T10:46:30.100Z,303.75
2022-08-07T10:47:54.446Z,303.75
2022-08-07T10:48:39.236Z,303.75
2022-08-07T10:49:49.832Z,303.75
2022-08-07T10:50:50.098Z,303.75
2022-08-07T10:52:02.121Z,309.38
2022-08-07T10:52:56.388Z,309.38
2022-08-07T10:54:00.751Z,309.38
2022-08-07T10:55:20.750Z,315.00
2022-08-07T10:56:09.612Z,315.00
2022-08-07T10:57:13.891Z,315.00
2022-08-07T10:58:18.282Z,315.00
2022-08-07T10:59:22.655Z,315.00
2022-08-07T11:00:39.614Z,309.38
2022-08-07T11:01:35.477Z,309.38
2022-08-07T11:02:35.850Z,303.75
2022-08-07T11:03:52.647Z,303.75
2022-08-07T11:04:45.548Z,303.75
2022-08-07T11:05:50.840Z,303.75
2022-08-07T11:06:53.374Z,303.75
2022-08-07T11:08:01.201Z,298.12
2022-08-07T11:09:02.133Z,298.12
2022-08-07T11:10:07.058Z,303.75
2022-08-07T11:11:10.934Z,303.75
2022-08-07T11:12:18.913Z,298.12
2022-08-07T11:14:42.522Z,303.75
2022-08-07T11:14:56.859Z,303.75
2022-08-07T11:15:31.932Z,309.38
2022-08-07T11:16:32.895Z,315.00
2022-08-07T11:17:43.528Z,315.00
2022-08-07T11:18:41.679Z,315.00
2022-08-07T11:19:46.347Z,315.00
2022-08-07T11:20:50.457Z,309.38
2022-08-07T11:21:54.865Z,315.00
2022-08-07T11:22:59.239Z,320.62
2022-08-07T11:24:03.654Z,320.62
2022-08-07T11:25:08.027Z,320.62
2022-08-07T11:26:13.153Z,320.62
2022-08-07T11:27:16.825Z,320.62
2022-08-07T11:28:21.196Z,320.62
2022-08-07T11:29:42.728Z,320.62
2022-08-07T11:30:41.430Z,320.62
2022-08-07T11:31:35.355Z,320.62
2022-08-07T11:32:40.387Z,320.62
2022-08-07T11:33:58.749Z,326.25
2022-08-07T11:34:47.560Z,326.25
2022-08-07T11:35:59.153Z,326.25
2022-08-07T11:36:56.638Z,326.25
2022-08-07T11:38:12.433Z,326.25
2022-08-07T11:39:06.961Z,326.25
2022-08-07T11:40:09.596Z,326.25
2022-08-07T11:41:22.390Z,320.62
2022-08-07T11:42:18.871Z,320.62
2022-08-07T11:43:29.697Z,315.00
2022-08-07T11:44:27.059Z,315.00
2022-08-07T11:45:35.550Z,320.62
2022-08-07T11:46:36.681Z,320.62
2022-08-07T11:47:56.312Z,320.62
2022-08-07T11:49:04.401Z,320.62
2022-08-07T11:50:25.304Z,315.00
2022-08-07T11:50:57.967Z,320.62
2022-08-07T11:51:57.771Z,225.00
2022-08-07T11:53:02.185Z,320.62
2022-08-07T11:54:10.410Z,298.12
2022-08-07T11:55:12.975Z,326.25
2022-08-07T11:56:26.333Z,326.25
2022-08-07T11:57:19.764Z,320.62
2022-08-07T11:58:33.071Z,219.38
2022-08-07T12:00:10.082Z,225.00
2022-08-07T12:00:32.995Z,264.38
2022-08-07T12:01:59.245Z,337.50
2022-08-07T12:02:41.810Z,331.88
2022-08-07T12:03:46.471Z,337.50
2022-08-07T12:04:50.522Z,337.50
2022-08-07T12:05:54.929Z,343.12
2022-08-07T12:07:07.963Z,354.38
2022-08-07T12:08:04.327Z,360.00
2022-08-07T12:09:08.122Z,371.25
2022-08-07T12:10:12.658Z,371.25
2022-08-07T12:11:21.942Z,365.62
2022-08-07T12:12:21.340Z,365.62
2022-08-07T12:13:35.417Z,365.62
2022-08-07T12:14:30.085Z,365.62
2022-08-07T12:15:46.265Z,371.25
2022-08-07T12:16:39.204Z,399.38
2022-08-07T12:17:59.495Z,427.50
2022-08-07T12:18:47.984Z,427.50
2022-08-07T12:20:02.613Z,433.12
2022-08-07T12:20:56.744Z,438.75
2022-08-07T12:22:39.388Z,444.38
2022-08-07T12:23:09.053Z,444.38
2022-08-07T12:24:38.124Z,450.00
2022-08-07T12:25:26.392Z,455.62
2022-08-07T12:26:28.647Z,455.62
2022-08-07T12:27:27.828Z,461.25
2022-08-07T12:28:31.338Z,472.50
2022-08-07T12:29:37.686Z,478.12
2022-08-07T12:30:36.315Z,489.38
2022-08-07T12:32:02.454Z,500.62
2022-08-07T12:32:45.127Z,517.50
2022-08-07T12:34:00.881Z,540.00
2022-08-07T12:34:55.967Z,551.25
2022-08-07T12:35:58.441Z,540.00
2022-08-07T12:37:08.728Z,573.75
2022-08-07T12:38:09.117Z,596.25
2022-08-07T12:39:44.087Z,585.00
2022-08-07T12:40:44.914Z,596.25
2022-08-07T12:41:20.332Z,596.25
2022-08-07T12:42:27.776Z,500.62
2022-08-07T12:44:01.769Z,613.12
2022-08-07T12:44:33.408Z,630.00
2022-08-07T12:45:37.780Z,630.00
2022-08-07T12:46:42.201Z,635.62
2022-08-07T12:47:49.453Z,630.00
2022-08-07T12:48:52.853Z,635.62
2022-08-07T12:50:04.390Z,663.75
2022-08-07T12:50:59.749Z,697.50
2022-08-07T12:52:14.442Z,703.12
2022-08-07T12:53:17.392Z,731.25
2022-08-07T12:54:37.441Z,742.50
2022-08-07T12:55:17.976Z,742.50
2022-08-07T12:56:21.670Z,765.00
2022-08-07T12:57:26.048Z,781.88
2022-08-07T12:58:35.271Z,770.62
2022-08-07T12:59:55.139Z,798.75
2022-08-07T13:00:49.667Z,826.88
2022-08-07T13:01:43.601Z,798.75
2022-08-07T13:02:49.406Z,832.50
2022-08-07T13:04:02.293Z,855.00
2022-08-07T13:05:01.194Z,849.38
2022-08-07T13:06:02.975Z,894.38
2022-08-07T13:07:05.341Z,939.38
2022-08-07T13:08:18.795Z,871.88
2022-08-07T13:10:19.346Z,877.50
2022-08-07T13:10:28.502Z,911.25
2022-08-07T13:11:22.749Z,911.25
2022-08-07T13:12:27.373Z,916.88
2022-08-07T13:13:48.630Z,961.88
2022-08-07T13:14:35.792Z,950.62
2022-08-07T13:15:40.130Z,950.62
2022-08-07T13:16:46.616Z,973.12
2022-08-07T13:17:48.917Z,1018.12
2022-08-07T13:18:53.165Z,1035.00
2022-08-07T13:19:57.493Z,1023.75
2022-08-07T13:21:02.724Z,1018.12
2022-08-07T13:22:12.673Z,1040.62
2022-08-07T13:24:03.738Z,1063.12
2022-08-07T13:24:14.855Z,1108.12
2022-08-07T13:25:29.116Z,1181.25
2022-08-07T13:26:25.576Z,1113.75
2022-08-07T13:28:05.467Z,1040.62
2022-08-07T13:28:32.208Z,1063.12
2022-08-07T13:29:36.561Z,1130.62
2022-08-07T13:30:43.907Z,1035.00
2022-08-07T13:31:54.817Z,1158.75
2022-08-07T13:32:49.580Z,1231.88
2022-08-07T13:34:32.828Z,1203.75
2022-08-07T13:34:58.238Z,1265.62
2022-08-07T13:36:05.742Z,1282.50
2022-08-07T13:37:10.793Z,1237.50
2022-08-07T13:38:11.252Z,1237.50
2022-08-07T13:39:28.692Z,1310.62
2022-08-07T13:40:36.404Z,1310.62
2022-08-07T13:41:24.304Z,1237.50
2022-08-07T13:42:28.608Z,1243.12
2022-08-07T13:43:34.365Z,1395.00
2022-08-07T13:44:37.364Z,1372.50
2022-08-07T13:46:10.905Z,1395.00
2022-08-07T13:46:49.353Z,1631.25
2022-08-07T13:48:06.456Z,1530.00
2022-08-07T13:48:58.776Z,1310.62
2022-08-07T13:50:35.062Z,1327.50
2022-08-07T13:51:27.570Z,1524.38
2022-08-07T13:52:32.605Z,1569.38
2022-08-07T13:53:14.422Z,1383.75