createdAt,value
2022-07-26T00:00:01.248Z,7.8
2022-07-26T00:05:01.131Z,7.6
2022-07-26T00:15:01.168Z,8.0
2022-07-26T00:30:01.202Z,8.4
2022-07-26T00:35:01.132Z,8.8
2022-07-26T00:45:01.193Z,9.2
2022-07-26T00:50:01.199Z,8.9
2022-07-26T00:55:01.121Z,9.0
2022-07-26T01:00:01.254Z,8.9
2022-07-26T01:05:01.124Z,9.5
2022-07-26T01:10:01.249Z,9.8
2022-07-26T01:15:01.121Z,10.0
2022-07-26T01:20:01.188Z,10.5
2022-07-26T01:30:01.186Z,10.5
2022-07-26T01:40:01.257Z,10.4
2022-07-26T01:45:01.124Z,10.2
2022-07-26T01:50:01.184Z,11.0
2022-07-26T01:55:01.475Z,10.9
2022-07-26T02:00:01.296Z,11.0
2022-07-26T02:05:01.453Z,10.5
2022-07-26T02:15:01.193Z,9.0
2022-07-26T02:30:01.189Z,8.3
2022-07-26T02:35:01.118Z,8.0
2022-07-26T02:40:01.272Z,7.6
2022-07-26T02:45:01.432Z,7.6
2022-07-26T02:55:01.187Z,7.7
2022-07-26T03:00:01.248Z,7.5
2022-07-26T03:05:01.116Z,7.8
2022-07-26T03:10:01.191Z,8.0
2022-07-26T03:15:01.117Z,8.3
2022-07-26T03:20:01.483Z,8.9
2022-07-26T03:25:01.120Z,9.8
2022-07-26T03:30:01.263Z,10.0
2022-07-26T03:35:01.129Z,10.1
2022-07-26T03:45:01.243Z,9.8
2022-07-26T04:00:01.275Z,9.9
2022-07-26T04:10:01.192Z,9.6
2022-07-26T04:15:01.115Z,10.2
2022-07-26T04:20:01.179Z,9.5
2022-07-26T04:25:01.124Z,9.2
2022-07-26T04:30:01.187Z,9.3
2022-07-26T04:35:01.116Z,8.7
2022-07-26T04:40:01.252Z,7.0
2022-07-26T04:45:04.483Z,6.2
2022-07-26T04:50:01.185Z,5.2
2022-07-26T05:00:20.164Z,3.6
2022-07-26T05:05:01.104Z,3.2
2022-07-26T05:10:01.244Z,2.9
2022-07-26T05:15:01.142Z,2.6
2022-07-26T05:20:03.111Z,2.5
2022-07-26T05:30:01.249Z,2.5
2022-07-26T05:40:01.193Z,2.6
2022-07-26T05:50:01.273Z,2.4
2022-07-26T05:55:01.122Z,2.8
2022-07-26T06:00:02.159Z,2.6
2022-07-26T06:10:01.191Z,2.4
2022-07-26T06:15:01.123Z,2.4
2022-07-26T06:20:01.186Z,2.0
2022-07-26T06:30:01.190Z,2.0
2022-07-26T06:35:01.125Z,2.3
2022-07-26T06:40:01.186Z,2.4
2022-07-26T06:45:02.158Z,2.4
2022-07-26T06:55:01.249Z,2.5
2022-07-26T07:00:01.455Z,2.8
2022-07-26T07:05:06.266Z,2.5
2022-07-26T07:15:01.306Z,2.5
2022-07-26T07:25:01.227Z,2.3
2022-07-26T07:30:01.288Z,2.0
2022-07-26T07:35:01.171Z,2.2
2022-07-26T07:40:01.229Z,2.4
2022-07-26T07:45:01.157Z,2.6
2022-07-26T07:55:21.947Z,2.5
2022-07-26T08:00:01.151Z,2.4
2022-07-26T08:10:01.188Z,2.5
2022-07-26T08:15:01.297Z,2.6
2022-07-26T08:20:01.236Z,2.7
2022-07-26T08:30:01.302Z,2.9
2022-07-26T08:35:02.220Z,2.8
2022-07-26T08:40:01.254Z,2.5
2022-07-26T08:45:01.148Z,2.4
2022-07-26T09:00:01.376Z,2.4
2022-07-26T09:15:01.367Z,2.4
2022-07-26T09:20:01.375Z,3.0
2022-07-26T09:25:01.282Z,2.7
2022-07-26T09:30:01.342Z,2.7
2022-07-26T09:40:01.444Z,2.8
2022-07-26T09:45:01.195Z,2.4
2022-07-26T09:50:01.346Z,2.6
2022-07-26T10:05:01.109Z,2.4
2022-07-26T10:10:01.111Z,2.9
2022-07-26T10:25:01.671Z,4.0
2022-07-26T10:45:01.089Z,4.4
2022-07-26T10:50:01.222Z,3.5
2022-07-26T10:55:06.006Z,3.1
2022-07-26T11:00:01.226Z,3.0
2022-07-26T11:05:00.997Z,2.9
2022-07-26T11:10:01.274Z,2.3
2022-07-26T11:15:01.129Z,2.1
2022-07-26T11:35:00.832Z,1.2
2022-07-26T11:40:00.877Z,1.8
2022-07-26T11:45:00.750Z,2.2
2022-07-26T12:00:01.189Z,2.8
2022-07-26T12:05:00.872Z,3.1
2022-07-26T12:25:01.626Z,1.8
2022-07-26T12:30:01.673Z,2.1
2022-07-26T12:35:01.548Z,2.7
2022-07-26T12:40:01.610Z,2.8
2022-07-26T12:45:01.540Z,2.9
2022-07-26T12:50:01.694Z,3.3
2022-07-26T12:55:01.546Z,3.2
2022-07-26T13:00:01.728Z,2.8
2022-07-26T13:05:01.657Z,2.6
2022-07-26T13:10:31.517Z,2.3
2022-07-26T13:15:01.547Z,2.0
2022-07-26T13:20:01.685Z,2.1
2022-07-26T13:30:01.668Z,2.1
2022-07-26T13:35:02.527Z,2.3
2022-07-26T13:40:01.735Z,2.6
2022-07-26T13:45:01.484Z,2.4
2022-07-26T13:50:01.649Z,2.7
2022-07-26T14:00:01.605Z,3.1
2022-07-26T14:05:01.640Z,3.0
2022-07-26T14:10:01.608Z,2.8
2022-07-26T14:15:01.491Z,2.5
2022-07-26T14:20:01.666Z,2.6
2022-07-26T14:25:01.469Z,2.0
2022-07-26T14:30:01.530Z,1.7
2022-07-26T14:35:01.502Z,2.0
2022-07-26T14:40:01.607Z,1.7
2022-07-26T14:45:01.457Z,1.9
2022-07-26T14:50:05.974Z,2.0
2022-07-26T14:55:01.537Z,2.3
2022-07-26T15:00:01.625Z,2.2
2022-07-26T15:05:01.444Z,2.4
2022-07-26T15:10:01.640Z,2.2
2022-07-26T15:15:01.510Z,2.5
2022-07-26T15:20:01.506Z,2.4
2022-07-26T15:25:01.455Z,3.1
2022-07-26T15:30:04.855Z,3.3
2022-07-26T15:35:01.491Z,3.5
2022-07-26T15:40:06.559Z,3.1
2022-07-26T15:45:02.072Z,2.9
2022-07-26T15:50:01.485Z,2.2
2022-07-26T15:55:01.412Z,2.0
2022-07-26T16:00:05.457Z,2.0
2022-07-26T16:10:01.578Z,2.2
2022-07-26T16:15:01.472Z,2.3
2022-07-26T16:25:01.450Z,2.4
2022-07-26T16:30:01.451Z,2.5
2022-07-26T16:40:01.457Z,2.6
2022-07-26T16:45:01.500Z,2.9
2022-07-26T16:50:02.464Z,2.4
2022-07-26T16:55:01.413Z,2.3
2022-07-26T17:00:01.499Z,2.2
2022-07-26T17:05:01.370Z,1.9
2022-07-26T17:15:02.458Z,2.3
2022-07-26T17:20:01.491Z,2.4
2022-07-26T17:25:02.391Z,2.6
2022-07-26T17:30:06.141Z,3.0
2022-07-26T17:35:01.417Z,2.9
2022-07-26T17:40:01.416Z,2.8
2022-07-26T17:45:01.350Z,2.6
2022-07-26T17:50:14.379Z,2.5
2022-07-26T17:55:01.321Z,2.4
2022-07-26T18:00:06.027Z,2.5
2022-07-26T18:05:01.378Z,2.6
2022-07-26T18:10:01.392Z,2.9
2022-07-26T18:15:01.394Z,3.0
2022-07-26T18:20:01.476Z,3.2
2022-07-26T18:25:01.315Z,2.9
2022-07-26T18:30:01.465Z,2.9
2022-07-26T18:35:01.321Z,2.7
2022-07-26T18:45:01.378Z,2.5
2022-07-26T18:50:01.432Z,2.6
2022-07-26T18:55:01.301Z,2.4
2022-07-26T19:00:01.367Z,2.6
2022-07-26T19:05:01.371Z,2.5
2022-07-26T19:15:01.417Z,2.4
2022-07-26T19:20:01.413Z,2.5
2022-07-26T19:30:01.408Z,2.5
2022-07-26T19:35:02.299Z,2.3
2022-07-26T19:40:01.343Z,2.5
2022-07-26T19:45:01.265Z,2.7
2022-07-26T19:55:01.399Z,2.9
2022-07-26T20:00:01.330Z,3.1
2022-07-26T20:15:01.313Z,3.1
2022-07-26T20:20:01.350Z,2.8
2022-07-26T20:25:01.243Z,3.2
2022-07-26T20:30:01.519Z,3.6
2022-07-26T20:35:01.236Z,3.8
2022-07-26T20:40:01.293Z,4.4
2022-07-26T20:45:01.242Z,4.5
2022-07-26T20:50:03.513Z,4.2
2022-07-26T20:55:01.304Z,3.7
2022-07-26T21:00:01.351Z,3.6
2022-07-26T21:05:01.215Z,2.6
2022-07-26T21:10:01.342Z,2.2
2022-07-26T21:15:01.215Z,2.0
2022-07-26T21:20:01.284Z,2.4
2022-07-26T21:30:01.383Z,2.8
2022-07-26T21:35:01.388Z,3.2
2022-07-26T21:40:01.344Z,3.4
2022-07-26T21:45:01.200Z,3.1
2022-07-26T21:55:01.251Z,3.4
2022-07-26T22:00:01.248Z,3.3
2022-07-26T22:10:01.386Z,3.2
2022-07-26T22:15:01.216Z,3.0
2022-07-26T22:30:01.289Z,3.4
2022-07-26T22:40:01.295Z,4.0
2022-07-26T22:45:01.155Z,3.8
2022-07-26T22:50:01.219Z,4.1
2022-07-26T22:55:01.143Z,3.7
2022-07-26T23:00:01.210Z,3.9
2022-07-26T23:05:01.148Z,3.5
2022-07-26T23:10:01.266Z,3.7
2022-07-26T23:15:01.145Z,3.5
2022-07-26T23:20:01.269Z,3.4
2022-07-26T23:25:01.133Z,3.3
2022-07-26T23:30:01.213Z,3.2
2022-07-26T23:35:01.129Z,2.9
2022-07-26T23:40:01.189Z,2.8
2022-07-26T23:50:01.263Z,2.7
2022-07-26T23:55:01.121Z,2.6
