createdAt,value
2023-01-17T00:02:00.393Z,1.38
2023-01-17T00:04:45.204Z,1.65
2023-01-17T00:07:30.923Z,1.27
2023-01-17T00:10:00.412Z,1.77
2023-01-17T00:12:27.664Z,1.33
2023-01-17T00:14:54.679Z,1.80
2023-01-17T00:17:21.408Z,1.45
2023-01-17T00:20:05.884Z,1.15
2023-01-17T00:22:50.720Z,1.65
2023-01-17T00:25:38.890Z,1.50
2023-01-17T00:28:05.203Z,1.95
2023-01-17T00:30:31.321Z,1.23
2023-01-17T00:32:57.017Z,1.52
2023-01-17T00:35:23.854Z,1.45
2023-01-17T00:37:59.378Z,1.50
2023-01-17T00:40:25.069Z,1.88
2023-01-17T00:42:50.777Z,1.67
2023-01-17T00:45:35.115Z,1.15
2023-01-17T00:48:19.347Z,1.38
2023-01-17T00:51:03.517Z,1.40
2023-01-17T00:53:47.743Z,1.77
2023-01-17T00:56:31.907Z,1.10
2023-01-17T00:59:16.112Z,1.48
2023-01-17T01:02:00.468Z,1.52
2023-01-17T01:04:45.072Z,1.20
2023-01-17T01:07:29.212Z,1.90
2023-01-17T01:10:13.411Z,1.55
2023-01-17T01:12:57.673Z,1.95
2023-01-17T01:15:41.910Z,1.42
2023-01-17T01:18:27.053Z,1.60
2023-01-17T01:21:11.175Z,1.80
2023-01-17T01:23:55.461Z,2.05
2023-01-17T01:26:39.600Z,1.48
2023-01-17T01:29:23.832Z,1.77
2023-01-17T01:32:08.271Z,1.30
2023-01-17T01:34:34.027Z,1.20
2023-01-17T01:36:59.778Z,1.73
2023-01-17T01:39:25.554Z,2.00
2023-01-17T01:41:51.287Z,2.03
2023-01-17T01:44:35.932Z,1.75
2023-01-17T01:47:01.805Z,1.80
2023-01-17T01:49:28.968Z,1.65
2023-01-17T01:51:59.188Z,1.23
2023-01-17T01:54:27.811Z,2.28
2023-01-17T01:56:55.129Z,1.63
2023-01-17T01:59:21.935Z,1.40
2023-01-17T02:01:49.380Z,2.55
2023-01-17T02:04:15.309Z,1.50
2023-01-17T02:06:43.010Z,1.48
2023-01-17T02:09:10.517Z,1.13
2023-01-17T02:11:37.157Z,1.38
2023-01-17T02:14:03.446Z,1.30
2023-01-17T02:16:55.263Z,1.45
2023-01-17T02:19:40.384Z,1.02
2023-01-17T02:22:09.183Z,1.45
2023-01-17T02:24:40.783Z,1.17
2023-01-17T02:27:06.536Z,1.67
2023-01-17T02:29:45.389Z,1.30
2023-01-17T02:32:20.349Z,1.23
2023-01-17T02:34:49.219Z,1.08
2023-01-17T02:37:20.897Z,1.00
2023-01-17T02:39:59.000Z,1.30
2023-01-17T02:42:27.365Z,1.38
2023-01-17T02:44:53.172Z,1.30
2023-01-17T02:47:21.459Z,1.30
2023-01-17T02:49:47.207Z,0.98
2023-01-17T02:52:26.346Z,1.40
2023-01-17T02:54:55.175Z,1.10
2023-01-17T02:57:30.445Z,0.90
2023-01-17T03:00:02.874Z,1.10
2023-01-17T03:02:42.330Z,0.70
2023-01-17T03:05:20.452Z,0.90
2023-01-17T03:07:47.679Z,0.68
2023-01-17T03:10:15.441Z,0.93
2023-01-17T03:12:41.514Z,0.90
2023-01-17T03:15:11.284Z,0.98
2023-01-17T03:17:39.632Z,1.07
2023-01-17T03:20:05.591Z,0.55
2023-01-17T03:22:31.361Z,0.80
2023-01-17T03:24:57.129Z,0.65
2023-01-17T03:27:22.936Z,1.05
2023-01-17T03:29:48.666Z,0.70
2023-01-17T03:32:14.380Z,0.77
2023-01-17T03:34:40.125Z,0.65
2023-01-17T03:37:05.862Z,1.00
2023-01-17T03:39:31.592Z,0.80
2023-01-17T03:41:57.318Z,0.70
2023-01-17T03:44:23.034Z,0.60
2023-01-17T03:46:48.756Z,0.50
2023-01-17T03:49:15.961Z,0.35
2023-01-17T03:51:41.718Z,0.82
2023-01-17T03:54:07.570Z,0.85
2023-01-17T03:56:33.327Z,0.60
2023-01-17T03:58:59.068Z,0.70
2023-01-17T04:01:25.121Z,0.40
2023-01-17T04:03:50.991Z,1.13
2023-01-17T04:06:16.737Z,0.93
2023-01-17T04:08:42.474Z,0.50
2023-01-17T04:11:08.255Z,0.60
2023-01-17T04:13:34.030Z,0.50
2023-01-17T04:15:59.926Z,0.40
2023-01-17T04:18:25.691Z,0.75
2023-01-17T04:20:51.819Z,0.30
2023-01-17T04:23:17.956Z,0.40
2023-01-17T04:25:43.751Z,0.68
2023-01-17T04:28:09.727Z,1.17
2023-01-17T04:30:35.540Z,0.98
2023-01-17T04:33:01.309Z,0.80
2023-01-17T04:35:28.888Z,0.50
2023-01-17T04:37:54.592Z,0.35
2023-01-17T04:40:20.422Z,0.60
2023-01-17T04:42:46.725Z,1.00
2023-01-17T04:45:12.784Z,0.60
2023-01-17T04:47:38.834Z,0.40
2023-01-17T04:50:04.836Z,0.50
2023-01-17T04:52:30.567Z,0.90
2023-01-17T04:54:56.318Z,0.52
2023-01-17T04:57:22.144Z,0.60
2023-01-17T04:59:47.848Z,0.40
2023-01-17T05:02:13.917Z,0.60
2023-01-17T05:04:39.662Z,0.60
2023-01-17T05:07:05.871Z,0.70
2023-01-17T05:09:31.621Z,0.60
2023-01-17T05:11:57.422Z,0.60
2023-01-17T05:14:26.372Z,0.88
2023-01-17T05:16:52.836Z,0.70
2023-01-17T05:19:20.922Z,0.60
2023-01-17T05:21:46.716Z,0.88
2023-01-17T05:24:12.432Z,1.15
2023-01-17T05:26:38.435Z,0.57
2023-01-17T05:29:04.304Z,1.83
2023-01-17T05:31:30.222Z,0.77
2023-01-17T05:33:56.034Z,1.00
2023-01-17T05:36:33.780Z,1.38
2023-01-17T05:38:59.715Z,1.00
2023-01-17T05:41:25.486Z,0.88
2023-01-17T05:43:51.420Z,0.70
2023-01-17T05:46:17.657Z,0.60
2023-01-17T05:48:43.702Z,0.50
2023-01-17T05:51:09.529Z,0.75
2023-01-17T05:53:35.339Z,0.75
2023-01-17T05:56:01.082Z,1.40
2023-01-17T05:58:26.876Z,0.80
2023-01-17T06:00:52.777Z,0.90
2023-01-17T06:03:18.641Z,0.90
2023-01-17T06:05:44.699Z,0.90
2023-01-17T06:08:19.727Z,0.90
2023-01-17T06:10:45.569Z,0.70
2023-01-17T06:13:13.068Z,0.77
2023-01-17T06:15:38.943Z,1.10
2023-01-17T06:18:09.239Z,1.15
2023-01-17T06:20:35.440Z,0.63
2023-01-17T06:23:03.329Z,1.00
2023-01-17T06:25:29.687Z,0.82
2023-01-17T06:27:55.784Z,1.23
2023-01-17T06:30:21.895Z,0.88
2023-01-17T06:32:54.692Z,2.08
2023-01-17T06:35:23.813Z,0.80
2023-01-17T06:37:55.264Z,1.00
2023-01-17T06:40:21.426Z,1.65
2023-01-17T06:42:47.448Z,1.13
2023-01-17T06:45:13.539Z,1.20
2023-01-17T06:47:40.624Z,0.98
2023-01-17T06:50:07.526Z,0.90
2023-01-17T06:52:33.408Z,1.02
2023-01-17T06:54:59.451Z,0.80
2023-01-17T06:57:25.455Z,0.70
2023-01-17T06:59:51.918Z,0.95
2023-01-17T07:02:17.946Z,0.70
2023-01-17T07:04:43.788Z,1.10
2023-01-17T07:07:09.566Z,0.70
2023-01-17T07:09:35.439Z,1.50
2023-01-17T07:12:01.962Z,1.00
2023-01-17T07:14:28.629Z,1.27
2023-01-17T07:16:54.968Z,1.00
2023-01-17T07:19:21.199Z,1.10
2023-01-17T07:21:49.510Z,0.93
2023-01-17T07:24:16.171Z,1.30
2023-01-17T07:26:43.256Z,1.55
2023-01-17T07:29:09.239Z,1.40
2023-01-17T07:31:37.415Z,1.30
2023-01-17T07:34:03.599Z,1.25
2023-01-17T07:36:29.547Z,1.10
2023-01-17T07:38:55.489Z,1.80
2023-01-17T07:41:21.660Z,1.30
2023-01-17T07:43:47.507Z,1.40
2023-01-17T07:46:14.975Z,1.30
2023-01-17T07:48:40.962Z,1.20
2023-01-17T07:51:07.663Z,1.42
2023-01-17T07:53:33.444Z,1.17
2023-01-17T07:56:03.754Z,1.30
2023-01-17T07:58:30.043Z,1.23
2023-01-17T08:01:06.555Z,1.20
2023-01-17T08:03:35.597Z,1.38
2023-01-17T08:06:02.032Z,1.10
2023-01-17T08:08:28.569Z,1.08
2023-01-17T08:10:54.454Z,1.00
2023-01-17T08:13:20.885Z,0.95
2023-01-17T08:15:49.547Z,1.13
2023-01-17T08:18:16.247Z,0.85
2023-01-17T08:20:43.246Z,1.00
2023-01-17T08:23:09.358Z,1.10
2023-01-17T08:25:35.362Z,0.70
2023-01-17T08:28:01.196Z,0.70
2023-01-17T08:30:27.970Z,0.93
2023-01-17T08:32:54.415Z,0.65
2023-01-17T08:35:20.891Z,0.80
2023-01-17T08:37:54.670Z,0.90
2023-01-17T08:40:21.804Z,1.20
2023-01-17T08:42:54.549Z,1.08
2023-01-17T08:45:20.761Z,0.75
2023-01-17T08:47:46.526Z,0.70
2023-01-17T08:50:12.484Z,0.65
2023-01-17T08:52:38.823Z,0.88
2023-01-17T08:55:05.302Z,0.60
2023-01-17T08:57:31.330Z,0.65
2023-01-17T08:59:57.217Z,0.52
2023-01-17T09:02:24.149Z,0.50
2023-01-17T09:04:50.707Z,0.52
2023-01-17T09:07:21.572Z,0.40
2023-01-17T09:12:13.623Z,0.50
2023-01-17T09:14:39.407Z,0.68
2023-01-17T09:17:06.847Z,0.43
2023-01-17T09:19:32.798Z,0.88
2023-01-17T09:21:58.700Z,0.70
2023-01-17T09:24:24.519Z,0.60
2023-01-17T09:26:50.927Z,1.13
2023-01-17T09:29:18.162Z,0.40
2023-01-17T09:31:46.563Z,0.60
2023-01-17T09:34:12.795Z,1.45
2023-01-17T09:36:38.687Z,0.60
2023-01-17T09:39:04.825Z,0.50
2023-01-17T09:41:49.238Z,0.60
2023-01-17T09:44:26.194Z,0.43
2023-01-17T09:46:53.751Z,0.38
2023-01-17T09:49:39.941Z,0.65
2023-01-17T09:52:07.442Z,0.60
2023-01-17T09:54:35.127Z,0.40
2023-01-17T09:57:12.889Z,0.43
2023-01-17T09:59:38.838Z,0.32
2023-01-17T10:02:17.111Z,0.60
2023-01-17T10:05:01.737Z,0.40
2023-01-17T10:07:44.397Z,0.35
2023-01-17T10:10:19.441Z,0.40
2023-01-17T10:12:45.357Z,0.30
2023-01-17T10:15:27.948Z,0.35
2023-01-17T10:17:53.894Z,0.50
2023-01-17T10:20:33.431Z,0.60
2023-01-17T10:23:12.042Z,0.40
2023-01-17T10:25:51.755Z,0.47
2023-01-17T10:28:50.865Z,0.70
2023-01-17T10:31:24.053Z,0.20
2023-01-17T10:33:50.197Z,0.60
2023-01-17T10:36:20.154Z,0.40
2023-01-17T10:38:50.729Z,0.30
2023-01-17T10:41:29.588Z,0.93
2023-01-17T10:43:59.022Z,0.40
2023-01-17T10:46:27.903Z,0.32
2023-01-17T10:48:54.445Z,0.60
2023-01-17T10:51:35.419Z,0.40
2023-01-17T10:54:04.465Z,0.50
2023-01-17T10:56:30.425Z,0.50
2023-01-17T10:59:14.013Z,0.43
2023-01-17T11:01:40.197Z,0.65
2023-01-17T11:04:13.216Z,0.50
2023-01-17T11:06:57.282Z,0.43
2023-01-17T11:09:37.298Z,0.75
2023-01-17T11:12:03.276Z,0.68
2023-01-17T11:14:30.375Z,0.60
2023-01-17T11:17:03.314Z,0.50
2023-01-17T11:19:35.697Z,0.77
2023-01-17T11:22:04.483Z,1.08
2023-01-17T11:24:39.993Z,0.35
2023-01-17T11:27:06.350Z,0.73
2023-01-17T11:29:37.179Z,0.70
2023-01-17T11:32:21.428Z,0.70
2023-01-17T11:35:05.233Z,1.30
2023-01-17T11:37:34.824Z,0.70
2023-01-17T11:40:22.978Z,0.70
2023-01-17T11:42:59.375Z,1.13
2023-01-17T11:45:26.450Z,0.60
2023-01-17T11:48:07.837Z,0.68
2023-01-17T11:50:35.191Z,0.63
2023-01-17T11:53:19.854Z,0.50
2023-01-17T11:56:04.895Z,0.60
2023-01-17T11:58:31.891Z,0.38
2023-01-17T12:01:24.880Z,0.60
2023-01-17T12:04:02.362Z,0.60
2023-01-17T12:06:57.253Z,0.60
2023-01-17T12:09:42.889Z,0.90
2023-01-17T12:12:36.070Z,0.57
2023-01-17T12:15:08.463Z,0.43
2023-01-17T12:17:42.871Z,0.65
2023-01-17T12:20:16.014Z,0.43
2023-01-17T12:22:51.251Z,0.98
2023-01-17T12:25:17.147Z,0.47
2023-01-17T12:27:52.275Z,0.70
2023-01-17T12:30:38.060Z,0.98
2023-01-17T12:33:13.036Z,0.68
2023-01-17T12:35:39.031Z,0.75
2023-01-17T12:38:14.043Z,0.80
2023-01-17T12:40:48.987Z,0.82
2023-01-17T12:45:44.111Z,0.50
2023-01-17T12:48:17.696Z,0.70
2023-01-17T12:53:40.773Z,0.60
2023-01-17T12:56:12.642Z,0.70
2023-01-17T12:58:47.673Z,0.57
2023-01-17T13:01:19.992Z,0.63
2023-01-17T13:04:04.760Z,1.23
2023-01-17T13:06:50.787Z,0.57
2023-01-17T13:09:18.292Z,0.77
2023-01-17T13:11:57.221Z,0.70
2023-01-17T13:14:23.352Z,0.82
2023-01-17T13:16:57.138Z,0.82
2023-01-17T13:19:41.591Z,0.80
2023-01-17T13:22:09.045Z,0.80
2023-01-17T13:24:44.265Z,1.50
2023-01-17T13:27:22.423Z,1.17
2023-01-17T13:29:56.681Z,1.15
2023-01-17T13:32:45.133Z,0.98
2023-01-17T13:35:33.009Z,0.77
2023-01-17T13:38:20.855Z,0.80
2023-01-17T13:40:49.455Z,0.90
2023-01-17T13:43:20.717Z,1.00
2023-01-17T13:45:54.244Z,0.95
2023-01-17T13:48:22.208Z,0.88
2023-01-17T13:50:55.254Z,0.80
2023-01-17T13:53:34.224Z,0.90
2023-01-17T13:56:23.082Z,1.02
2023-01-17T13:58:54.509Z,0.60
2023-01-17T14:01:21.201Z,0.90
2023-01-17T14:03:54.414Z,0.47
2023-01-17T14:06:44.177Z,0.90
2023-01-17T14:09:22.142Z,0.75
2023-01-17T14:12:07.469Z,1.17
2023-01-17T14:14:40.374Z,1.15
2023-01-17T14:17:27.500Z,1.20
2023-01-17T14:20:13.093Z,2.45
2023-01-17T14:22:40.984Z,0.90
2023-01-17T14:25:17.087Z,0.88
2023-01-17T14:27:43.107Z,0.93
2023-01-17T14:30:29.092Z,1.10
2023-01-17T14:32:58.520Z,1.25
2023-01-17T14:35:26.621Z,1.08
2023-01-17T14:38:02.652Z,1.05
2023-01-17T14:40:32.787Z,1.10
2023-01-17T14:43:06.470Z,0.88
2023-01-17T14:45:34.343Z,1.02
2023-01-17T14:48:04.898Z,1.30
2023-01-17T14:50:41.741Z,1.10
2023-01-17T14:53:10.665Z,1.10
2023-01-17T14:55:37.544Z,1.08
2023-01-17T14:58:03.838Z,2.13
2023-01-17T15:00:29.990Z,0.90
2023-01-17T15:02:57.353Z,1.15
2023-01-17T15:05:24.880Z,1.13
2023-01-17T15:07:57.195Z,1.00
2023-01-17T15:10:28.223Z,0.90
2023-01-17T15:12:54.675Z,0.88
2023-01-17T15:15:26.954Z,1.10
2023-01-17T15:18:06.872Z,2.10
2023-01-17T15:20:33.122Z,1.75
2023-01-17T15:23:03.950Z,1.08
2023-01-17T15:25:30.170Z,1.27
2023-01-17T15:27:56.515Z,0.93
2023-01-17T15:30:25.088Z,1.75
2023-01-17T15:32:51.369Z,1.00
2023-01-17T15:35:17.908Z,1.40
2023-01-17T15:37:54.025Z,0.85
2023-01-17T15:40:21.107Z,1.13
2023-01-17T15:42:58.158Z,0.93
2023-01-17T15:45:30.348Z,1.13
2023-01-17T15:47:57.015Z,0.83
2023-01-17T15:50:27.272Z,1.42
2023-01-17T15:52:55.169Z,4.00
2023-01-17T15:55:29.427Z,1.43
2023-01-17T15:57:55.489Z,1.45
2023-01-17T16:05:43.147Z,2.83
2023-01-17T16:08:30.981Z,1.73
2023-01-17T16:11:02.827Z,2.50
2023-01-17T16:13:30.953Z,1.80
2023-01-17T16:16:11.258Z,1.57
2023-01-17T16:18:38.121Z,1.20
2023-01-17T16:21:26.629Z,3.07
2023-01-17T16:23:53.469Z,1.83
2023-01-17T16:26:19.628Z,2.30
2023-01-17T16:28:45.930Z,1.97
2023-01-17T16:31:12.654Z,1.80
2023-01-17T16:33:38.924Z,2.37
2023-01-17T16:36:05.037Z,2.33
2023-01-17T16:38:31.756Z,2.23
2023-01-17T16:40:59.224Z,2.07
2023-01-17T16:43:25.858Z,2.33
2023-01-17T16:45:53.293Z,1.37
2023-01-17T16:48:20.409Z,1.77
2023-01-17T16:50:52.510Z,1.50
2023-01-17T16:53:28.675Z,1.40
2023-01-17T16:55:56.022Z,1.33
2023-01-17T16:58:22.844Z,1.33
2023-01-17T17:00:50.315Z,2.40
2023-01-17T17:03:18.293Z,2.10
2023-01-17T17:05:46.562Z,2.70
2023-01-17T17:08:37.673Z,2.57
2023-01-17T17:11:12.573Z,2.67
2023-01-17T17:13:38.709Z,2.27
2023-01-17T17:16:14.829Z,2.60
2023-01-17T17:18:42.837Z,4.70
2023-01-17T17:21:09.241Z,5.50
2023-01-17T17:23:35.894Z,3.87
2023-01-17T17:26:05.478Z,1.67
2023-01-17T17:28:32.595Z,3.30
2023-01-17T17:31:03.229Z,2.10
2023-01-17T17:36:06.534Z,2.47
2023-01-17T17:38:34.353Z,2.10
2023-01-17T17:41:03.950Z,2.07
2023-01-17T17:43:29.916Z,3.00
2023-01-17T17:45:55.881Z,1.77
2023-01-17T17:48:21.833Z,1.60
2023-01-17T17:50:54.939Z,1.40
2023-01-17T17:53:21.170Z,1.80
2023-01-17T17:55:47.351Z,1.33
2023-01-17T17:58:13.209Z,1.70
2023-01-17T18:00:39.075Z,2.23
2023-01-17T18:03:05.289Z,3.03
2023-01-17T18:05:32.465Z,2.97
2023-01-17T18:08:07.671Z,2.13
2023-01-17T18:10:33.582Z,2.03
2023-01-17T18:12:59.865Z,1.87
2023-01-17T18:15:25.695Z,2.90
2023-01-17T18:17:52.805Z,1.83
2023-01-17T18:20:18.778Z,2.30
2023-01-17T18:22:45.168Z,2.07
2023-01-17T18:25:12.406Z,2.33
2023-01-17T18:27:39.173Z,3.00
2023-01-17T18:30:05.436Z,2.20
2023-01-17T18:32:35.388Z,2.37
2023-01-17T18:35:02.592Z,1.60
2023-01-17T18:37:37.731Z,1.93
2023-01-17T18:40:03.642Z,1.67
2023-01-17T18:42:30.579Z,2.27
2023-01-17T18:44:56.444Z,2.27
2023-01-17T18:47:22.241Z,1.73
2023-01-17T18:49:52.782Z,1.70
2023-01-17T18:52:19.033Z,2.22
2023-01-17T18:54:44.992Z,3.03
2023-01-17T18:57:10.894Z,2.33
2023-01-17T18:59:37.168Z,2.23
2023-01-17T19:02:03.147Z,2.20
2023-01-17T19:04:31.255Z,2.17
2023-01-17T19:06:57.071Z,1.73
2023-01-17T19:09:23.114Z,1.83
2023-01-17T19:11:49.593Z,1.77
2023-01-17T19:14:15.541Z,2.33
2023-01-17T19:16:41.681Z,2.00
2023-01-17T19:19:08.915Z,2.27
2023-01-17T19:21:34.732Z,3.33
2023-01-17T19:24:00.823Z,3.03
2023-01-17T19:26:27.028Z,4.60
2023-01-17T19:28:53.803Z,5.30
2023-01-17T19:31:21.505Z,6.53
2023-01-17T19:33:47.981Z,6.30
2023-01-17T19:36:33.444Z,5.67
2023-01-17T19:39:05.905Z,5.40
2023-01-17T19:41:33.321Z,4.83
2023-01-17T19:44:00.287Z,5.43
2023-01-17T19:46:26.796Z,5.50
2023-01-17T19:48:53.047Z,5.43
2023-01-17T19:51:18.965Z,5.30
2023-01-17T19:53:44.774Z,5.80
2023-01-17T19:56:11.974Z,4.90
2023-01-17T19:58:38.020Z,4.53
2023-01-17T20:01:10.845Z,4.77
2023-01-17T20:03:37.266Z,4.73
2023-01-17T20:06:10.099Z,4.90
2023-01-17T20:08:36.004Z,5.17
2023-01-17T20:11:03.010Z,4.90
2023-01-17T20:13:28.808Z,4.20
2023-01-17T20:15:55.504Z,6.83
2023-01-17T20:18:21.906Z,5.23
2023-01-17T20:20:57.110Z,5.07
2023-01-17T20:23:23.274Z,5.13
2023-01-17T20:25:58.237Z,4.50
2023-01-17T20:28:26.055Z,5.97
2023-01-17T20:30:52.416Z,5.33
2023-01-17T20:33:18.171Z,6.10
2023-01-17T20:35:44.014Z,7.30
2023-01-17T20:38:11.133Z,6.87
2023-01-17T20:40:37.185Z,6.77
2023-01-17T20:43:03.414Z,7.00
2023-01-17T20:45:29.505Z,6.53
2023-01-17T20:47:55.651Z,5.80
2023-01-17T20:50:21.528Z,6.97
2023-01-17T20:52:50.196Z,6.30
2023-01-17T20:55:15.998Z,4.97
2023-01-17T20:57:41.859Z,5.80
2023-01-17T21:00:07.886Z,7.07
2023-01-17T21:02:33.808Z,6.37
2023-01-17T21:04:59.520Z,6.20
2023-01-17T21:07:25.425Z,7.37
2023-01-17T21:09:51.471Z,5.93
2023-01-17T21:12:17.495Z,5.80
2023-01-17T21:14:43.243Z,5.07
2023-01-17T21:17:08.999Z,5.90
2023-01-17T21:19:35.850Z,5.23
2023-01-17T21:22:04.625Z,6.33
2023-01-17T21:24:30.643Z,6.37
2023-01-17T21:26:56.530Z,4.70
2023-01-17T21:29:28.455Z,6.73
2023-01-17T21:31:54.713Z,5.50
2023-01-17T21:34:20.575Z,4.97
2023-01-17T21:36:53.507Z,4.37
2023-01-17T21:39:19.499Z,3.80
2023-01-17T21:41:47.257Z,3.87
2023-01-17T21:44:20.572Z,3.70
2023-01-17T21:46:47.710Z,3.77
2023-01-17T21:49:13.916Z,4.27
2023-01-17T21:52:03.318Z,5.07
2023-01-17T21:54:48.007Z,5.87
2023-01-17T21:57:44.496Z,6.10
2023-01-17T22:00:13.736Z,4.73
2023-01-17T22:02:40.373Z,4.87
2023-01-17T22:05:06.876Z,4.97
2023-01-17T22:07:32.921Z,5.10
2023-01-17T22:09:58.672Z,5.73
2023-01-17T22:12:24.551Z,5.77
2023-01-17T22:14:50.305Z,6.23
2023-01-17T22:17:16.086Z,6.60
2023-01-17T22:19:41.839Z,6.50
2023-01-17T22:22:07.721Z,6.83
2023-01-17T22:24:33.589Z,8.13
2023-01-17T22:26:59.416Z,9.20
2023-01-17T22:29:25.132Z,7.13
2023-01-17T22:31:50.839Z,7.17
2023-01-17T22:34:18.177Z,7.10
2023-01-17T22:36:44.561Z,7.90
2023-01-17T22:39:10.337Z,7.47
2023-01-17T22:41:37.165Z,8.00
2023-01-17T22:44:04.881Z,7.60
2023-01-17T22:46:32.267Z,7.77
2023-01-17T22:48:58.315Z,7.03
2023-01-17T22:51:24.716Z,6.50
2023-01-17T22:53:51.491Z,7.40
2023-01-17T22:56:18.554Z,7.00
2023-01-17T22:58:44.808Z,5.83
2023-01-17T23:01:13.018Z,6.17
2023-01-17T23:03:40.180Z,6.10
2023-01-17T23:06:06.808Z,7.10
2023-01-17T23:08:32.517Z,6.73
2023-01-17T23:11:16.621Z,7.43
2023-01-17T23:13:42.358Z,7.83
2023-01-17T23:16:26.915Z,7.40
2023-01-17T23:19:11.236Z,8.50
2023-01-17T23:21:55.542Z,7.23
2023-01-17T23:24:21.337Z,7.37
2023-01-17T23:27:07.042Z,8.00
2023-01-17T23:29:32.791Z,5.70
2023-01-17T23:31:58.498Z,6.07
2023-01-17T23:34:24.263Z,6.53
2023-01-17T23:36:49.984Z,7.90
2023-01-17T23:39:15.707Z,6.10
2023-01-17T23:41:59.951Z,6.17
2023-01-17T23:44:30.938Z,6.33
2023-01-17T23:46:59.535Z,6.93
2023-01-17T23:49:26.107Z,6.50
2023-01-17T23:51:52.277Z,7.10
2023-01-17T23:54:18.280Z,6.30
2023-01-17T23:56:44.199Z,5.10
2023-01-17T23:59:09.928Z,6.67
