createdAt,value
2023-05-17T00:00:46.824Z,13.50
2023-05-17T00:03:15.447Z,13.50
2023-05-17T00:05:44.114Z,13.50
2023-05-17T00:08:12.750Z,13.50
2023-05-17T00:10:41.331Z,13.50
2023-05-17T00:13:09.910Z,13.50
2023-05-17T00:15:40.072Z,13.50
2023-05-17T00:18:08.811Z,13.50
2023-05-17T00:20:37.483Z,13.50
2023-05-17T00:23:06.229Z,13.40
2023-05-17T00:25:34.904Z,13.40
2023-05-17T00:28:03.522Z,13.40
2023-05-17T00:30:32.158Z,13.40
2023-05-17T00:33:02.301Z,13.40
2023-05-17T00:35:31.141Z,13.40
2023-05-17T00:37:59.968Z,13.40
2023-05-17T00:40:28.572Z,13.50
2023-05-17T00:42:57.209Z,13.40
2023-05-17T00:45:25.973Z,13.40
2023-05-17T00:47:54.818Z,13.40
2023-05-17T00:50:25.131Z,13.30
2023-05-17T00:52:54.100Z,13.30
2023-05-17T00:55:22.906Z,13.30
2023-05-17T00:57:51.612Z,13.30
2023-05-17T01:00:21.161Z,13.40
2023-05-17T01:02:49.946Z,13.40
2023-05-17T01:05:19.171Z,13.40
2023-05-17T01:07:49.185Z,13.40
2023-05-17T01:10:17.938Z,13.40
2023-05-17T01:13:01.533Z,13.40
2023-05-17T01:15:34.374Z,13.40
2023-05-17T01:18:11.785Z,13.40
2023-05-17T01:20:44.999Z,13.40
2023-05-17T01:23:39.940Z,13.40
2023-05-17T01:26:15.493Z,13.50
2023-05-17T01:28:47.496Z,13.40
2023-05-17T01:31:16.374Z,13.30
2023-05-17T01:33:46.686Z,13.30
2023-05-17T01:36:15.464Z,13.30
2023-05-17T01:38:44.047Z,13.30
2023-05-17T01:41:19.005Z,13.30
2023-05-17T01:43:53.014Z,13.30
2023-05-17T01:46:28.521Z,13.30
2023-05-17T01:49:07.735Z,13.30
2023-05-17T01:51:44.786Z,13.30
2023-05-17T01:54:14.208Z,13.20
2023-05-17T01:56:45.711Z,13.20
2023-05-17T01:59:21.576Z,13.20
2023-05-17T02:01:51.474Z,13.20
2023-05-17T02:04:20.869Z,13.20
2023-05-17T02:06:49.629Z,13.20
2023-05-17T02:09:18.270Z,13.10
2023-05-17T02:11:46.875Z,13.10
2023-05-17T02:14:16.935Z,13.20
2023-05-17T02:16:45.568Z,13.10
2023-05-17T02:19:15.379Z,13.10
2023-05-17T02:21:43.970Z,13.10
2023-05-17T02:24:12.770Z,13.00
2023-05-17T02:26:43.476Z,13.00
2023-05-17T02:29:12.322Z,13.00
2023-05-17T02:31:42.431Z,13.00
2023-05-17T02:34:11.103Z,13.00
2023-05-17T02:36:41.260Z,13.00
2023-05-17T02:39:10.072Z,13.00
2023-05-17T02:41:38.635Z,13.00
2023-05-17T02:44:09.647Z,12.90
2023-05-17T02:46:38.643Z,12.90
2023-05-17T02:49:08.817Z,12.80
2023-05-17T02:51:37.457Z,12.90
2023-05-17T02:54:06.176Z,12.80
2023-05-17T02:56:34.817Z,12.80
2023-05-17T02:59:03.396Z,12.80
2023-05-17T03:01:32.025Z,12.80
2023-05-17T03:04:00.845Z,12.70
2023-05-17T03:06:31.572Z,12.70
2023-05-17T03:09:00.226Z,12.60
2023-05-17T03:11:29.215Z,12.70
2023-05-17T03:13:57.774Z,12.70
2023-05-17T03:16:26.713Z,12.70
2023-05-17T03:18:55.380Z,12.70
2023-05-17T03:21:24.192Z,12.70
2023-05-17T03:23:54.208Z,12.60
2023-05-17T03:26:24.320Z,12.60
2023-05-17T03:28:52.896Z,12.60
2023-05-17T03:31:21.740Z,12.60
2023-05-17T03:33:50.530Z,12.70
2023-05-17T03:36:19.275Z,12.70
2023-05-17T03:38:47.999Z,12.70
2023-05-17T03:41:18.187Z,12.80
2023-05-17T03:43:46.816Z,12.80
2023-05-17T03:46:15.757Z,12.80
2023-05-17T03:48:44.535Z,12.80
2023-05-17T03:51:13.696Z,12.80
2023-05-17T03:53:43.744Z,12.80
2023-05-17T03:56:12.819Z,12.70
2023-05-17T03:58:43.168Z,12.70
2023-05-17T04:01:12.255Z,12.70
2023-05-17T04:03:41.162Z,12.80
2023-05-17T04:06:11.038Z,12.80
2023-05-17T04:08:39.927Z,12.80
2023-05-17T04:11:13.266Z,12.80
2023-05-17T04:13:44.395Z,12.80
2023-05-17T04:16:13.150Z,12.70
2023-05-17T04:18:42.923Z,12.70
2023-05-17T04:21:11.865Z,12.80
2023-05-17T04:23:40.956Z,12.80
2023-05-17T04:26:10.166Z,12.80
2023-05-17T04:28:38.947Z,12.80
2023-05-17T04:31:11.004Z,12.80
2023-05-17T04:33:39.925Z,12.80
2023-05-17T04:36:09.413Z,12.90
2023-05-17T04:38:38.268Z,12.90
2023-05-17T04:41:07.609Z,12.90
2023-05-17T04:43:36.494Z,12.90
2023-05-17T04:46:05.798Z,12.90
2023-05-17T04:48:36.621Z,12.90
2023-05-17T04:51:05.850Z,12.80
2023-05-17T04:53:34.765Z,12.80
2023-05-17T04:56:04.391Z,12.90
2023-05-17T04:58:33.863Z,12.90
2023-05-17T05:01:02.611Z,12.90
2023-05-17T05:03:31.323Z,12.90
2023-05-17T05:06:07.265Z,12.90
2023-05-17T05:08:36.048Z,12.80
2023-05-17T05:11:05.189Z,12.80
2023-05-17T05:13:34.318Z,12.80
2023-05-17T05:16:06.438Z,12.80
2023-05-17T05:18:35.958Z,12.80
2023-05-17T05:21:06.235Z,12.70
2023-05-17T05:23:35.045Z,12.70
2023-05-17T05:26:03.618Z,12.80
2023-05-17T05:28:32.346Z,12.90
2023-05-17T05:31:01.286Z,12.80
2023-05-17T05:33:30.193Z,12.90
2023-05-17T05:35:58.946Z,12.80
2023-05-17T05:38:29.220Z,12.80
2023-05-17T05:40:57.899Z,12.80
2023-05-17T05:43:26.565Z,12.80
2023-05-17T05:45:55.944Z,12.80
2023-05-17T05:48:24.789Z,12.80
2023-05-17T05:50:53.496Z,12.80
2023-05-17T05:53:22.166Z,12.80
2023-05-17T05:55:52.710Z,12.80
2023-05-17T05:58:21.418Z,12.80
2023-05-17T06:00:50.426Z,12.90
2023-05-17T06:03:20.951Z,12.90
2023-05-17T06:05:49.815Z,13.00
2023-05-17T06:08:18.802Z,13.00
2023-05-17T06:10:47.585Z,13.00
2023-05-17T06:13:17.811Z,13.10
2023-05-17T06:15:47.033Z,13.10
2023-05-17T06:18:15.999Z,13.40
2023-05-17T06:20:44.838Z,13.20
2023-05-17T06:23:13.894Z,13.10
2023-05-17T06:25:43.037Z,13.20
2023-05-17T06:28:11.829Z,13.20
2023-05-17T06:30:42.696Z,13.30
2023-05-17T06:33:11.806Z,13.30
2023-05-17T06:35:54.253Z,13.20
2023-05-17T06:38:24.256Z,13.30
2023-05-17T06:40:54.867Z,13.30
2023-05-17T06:43:24.005Z,13.30
2023-05-17T06:45:54.745Z,13.20
2023-05-17T06:48:23.688Z,13.10
2023-05-17T06:50:52.892Z,13.10
2023-05-17T06:53:22.205Z,13.00
2023-05-17T06:55:51.487Z,13.00
2023-05-17T06:58:20.494Z,13.00
2023-05-17T07:00:56.844Z,12.90
2023-05-17T07:03:28.490Z,12.90
2023-05-17T07:05:57.652Z,12.80
2023-05-17T07:08:26.801Z,12.80
2023-05-17T07:10:55.841Z,12.90
2023-05-17T07:13:27.777Z,12.90
2023-05-17T07:15:58.474Z,12.90
2023-05-17T07:18:29.261Z,12.90
2023-05-17T07:20:58.333Z,12.90
2023-05-17T07:23:29.835Z,13.00
2023-05-17T07:25:58.785Z,13.10
2023-05-17T07:28:27.864Z,13.20
2023-05-17T07:31:14.844Z,13.30
2023-05-17T07:33:43.918Z,13.30
2023-05-17T07:36:15.067Z,13.30
2023-05-17T07:38:44.110Z,13.40
2023-05-17T07:41:15.063Z,13.40
2023-05-17T07:43:44.480Z,13.50
2023-05-17T07:46:17.590Z,13.50
2023-05-17T07:48:46.635Z,13.40
2023-05-17T07:51:15.551Z,13.40
2023-05-17T07:53:44.810Z,13.40
2023-05-17T07:56:13.870Z,13.40
2023-05-17T07:58:42.835Z,13.30
2023-05-17T08:01:11.798Z,13.20
2023-05-17T08:03:48.393Z,13.20
2023-05-17T08:06:18.197Z,13.30
2023-05-17T08:08:51.436Z,13.00
2023-05-17T08:11:20.430Z,13.30
2023-05-17T08:13:49.487Z,13.40
2023-05-17T08:16:18.738Z,13.50
2023-05-17T08:18:51.106Z,13.70
2023-05-17T08:21:20.747Z,13.70
2023-05-17T08:23:49.626Z,13.80
2023-05-17T08:26:21.341Z,13.90
2023-05-17T08:28:50.286Z,13.90
2023-05-17T08:31:19.192Z,13.90
2023-05-17T08:33:49.595Z,13.90
2023-05-17T08:36:18.607Z,13.70
2023-05-17T08:38:48.605Z,13.60
2023-05-17T08:41:17.864Z,13.60
2023-05-17T08:43:47.470Z,13.80
2023-05-17T08:46:17.599Z,13.60
2023-05-17T08:48:48.362Z,13.60
2023-05-17T08:51:23.993Z,13.50
2023-05-17T08:53:52.992Z,13.50
2023-05-17T08:56:23.545Z,13.40
2023-05-17T08:58:57.941Z,13.30
2023-05-17T09:01:30.653Z,13.40
2023-05-17T09:04:02.582Z,13.30
2023-05-17T09:06:34.542Z,13.30
2023-05-17T09:09:06.066Z,13.30
2023-05-17T09:11:35.214Z,13.30
2023-05-17T09:14:07.477Z,13.30
2023-05-17T09:16:39.910Z,13.30
2023-05-17T09:19:10.264Z,13.30
2023-05-17T09:21:41.102Z,13.10
2023-05-17T09:24:10.481Z,13.30
2023-05-17T09:26:44.996Z,13.30
2023-05-17T09:29:15.645Z,13.30
2023-05-17T09:31:47.088Z,13.30
2023-05-17T09:34:20.450Z,13.30
2023-05-17T09:36:51.689Z,13.30
2023-05-17T09:39:20.506Z,13.30
2023-05-17T09:41:51.355Z,13.30
2023-05-17T09:44:20.128Z,13.30
2023-05-17T09:46:49.763Z,13.40
2023-05-17T09:49:19.453Z,13.50
2023-05-17T09:51:51.276Z,13.50
2023-05-17T09:54:20.871Z,13.50
2023-05-17T09:56:56.310Z,13.50
2023-05-17T09:59:31.304Z,13.30
2023-05-17T10:02:03.630Z,13.20
2023-05-17T10:04:35.087Z,13.20
2023-05-17T10:07:06.824Z,13.10
2023-05-17T10:09:37.475Z,13.10
2023-05-17T10:12:10.633Z,13.10
2023-05-17T10:14:40.252Z,13.10
2023-05-17T10:17:10.169Z,13.10
2023-05-17T10:19:39.785Z,13.10
2023-05-17T10:22:21.557Z,13.00
2023-05-17T10:25:02.579Z,12.90
2023-05-17T10:27:32.461Z,12.80
2023-05-17T10:30:14.523Z,12.80
2023-05-17T10:32:44.306Z,12.90
2023-05-17T10:35:15.453Z,12.80
2023-05-17T10:37:45.561Z,12.80
2023-05-17T10:40:14.736Z,12.80
2023-05-17T10:42:46.425Z,12.80
2023-05-17T10:45:15.937Z,12.90
2023-05-17T10:47:46.424Z,12.80
2023-05-17T10:50:15.653Z,12.80
2023-05-17T10:52:53.611Z,12.80
2023-05-17T10:55:25.308Z,12.60
2023-05-17T10:58:16.266Z,12.70
2023-05-17T11:00:47.360Z,12.80
2023-05-17T11:03:18.488Z,12.80
2023-05-17T11:06:23.464Z,12.80
2023-05-17T11:09:10.389Z,12.70
2023-05-17T11:11:39.178Z,12.70
2023-05-17T11:14:08.800Z,12.60
2023-05-17T11:16:39.366Z,12.50
2023-05-17T11:19:11.948Z,12.60
2023-05-17T11:21:47.761Z,12.60
2023-05-17T11:24:29.271Z,12.60
2023-05-17T11:27:01.170Z,12.70
2023-05-17T11:29:31.793Z,12.70
2023-05-17T11:32:00.631Z,12.70
2023-05-17T11:34:29.574Z,12.70
2023-05-17T11:36:59.238Z,12.60
2023-05-17T11:39:29.855Z,12.60
2023-05-17T11:42:02.124Z,12.70
2023-05-17T11:44:32.501Z,12.60
2023-05-17T11:47:09.043Z,12.60
2023-05-17T11:49:40.916Z,12.70
2023-05-17T11:52:10.160Z,12.70
2023-05-17T11:54:43.299Z,12.80
2023-05-17T11:57:14.904Z,12.80
2023-05-17T11:59:44.186Z,12.80
2023-05-17T12:02:27.426Z,12.90
2023-05-17T12:04:56.314Z,13.10
2023-05-17T12:07:26.261Z,13.00
2023-05-17T12:09:56.670Z,13.10
2023-05-17T12:12:28.593Z,13.30
2023-05-17T12:14:58.960Z,13.60
2023-05-17T12:17:40.948Z,13.70
2023-05-17T12:20:10.573Z,13.80
2023-05-17T12:22:54.700Z,13.90
2023-05-17T12:25:28.246Z,13.90
2023-05-17T12:28:13.937Z,13.90
2023-05-17T12:30:42.938Z,13.90
2023-05-17T12:33:12.286Z,13.90
2023-05-17T12:35:41.577Z,13.70
2023-05-17T12:38:11.743Z,13.50
2023-05-17T12:40:43.534Z,13.30
2023-05-17T12:43:16.208Z,13.20
2023-05-17T12:45:46.349Z,13.00
2023-05-17T12:48:15.185Z,13.00
2023-05-17T12:50:46.677Z,12.90
2023-05-17T12:53:15.408Z,13.00
2023-05-17T12:55:45.775Z,13.00
2023-05-17T12:58:14.473Z,13.10
2023-05-17T13:00:57.363Z,13.10
2023-05-17T13:03:26.656Z,13.10
2023-05-17T13:06:06.728Z,13.10
2023-05-17T13:08:35.861Z,13.10
2023-05-17T13:11:10.862Z,13.00
2023-05-17T13:13:39.795Z,13.10
2023-05-17T13:16:08.950Z,13.10
2023-05-17T13:18:53.811Z,13.20
2023-05-17T13:21:22.884Z,13.30
2023-05-17T13:23:52.195Z,13.40
2023-05-17T13:26:23.256Z,13.50
2023-05-17T13:28:54.726Z,13.60
2023-05-17T13:31:24.898Z,13.70
2023-05-17T13:33:54.042Z,13.80
2023-05-17T13:36:23.169Z,13.90
2023-05-17T13:38:52.155Z,14.10
2023-05-17T13:41:22.277Z,14.20
2023-05-17T13:43:51.000Z,14.30
2023-05-17T13:46:19.853Z,14.50
2023-05-17T13:48:49.030Z,14.50
2023-05-17T13:51:18.302Z,14.60
2023-05-17T13:53:47.084Z,14.60
2023-05-17T13:56:16.115Z,14.60
2023-05-17T13:58:46.591Z,14.70
2023-05-17T14:01:16.068Z,14.80
2023-05-17T14:03:44.832Z,14.80
2023-05-17T14:06:15.419Z,14.80
2023-05-17T14:08:46.916Z,14.90
2023-05-17T14:11:15.880Z,14.90
2023-05-17T14:13:46.300Z,14.90
2023-05-17T14:16:15.701Z,14.90
2023-05-17T14:18:44.739Z,14.80
2023-05-17T14:21:16.270Z,14.60
2023-05-17T14:23:48.003Z,14.60
2023-05-17T14:26:16.722Z,14.50
2023-05-17T14:28:46.922Z,14.50
2023-05-17T14:31:15.618Z,14.40
2023-05-17T14:33:47.925Z,14.50
2023-05-17T14:36:16.936Z,14.60
2023-05-17T14:38:45.808Z,14.60
2023-05-17T14:41:14.636Z,14.60
2023-05-17T14:43:43.513Z,14.50
2023-05-17T14:46:14.882Z,14.30
2023-05-17T14:48:44.645Z,14.20
2023-05-17T14:51:13.619Z,14.10
2023-05-17T14:53:42.403Z,13.90
2023-05-17T14:56:11.176Z,13.90
2023-05-17T14:58:39.946Z,13.80
2023-05-17T15:01:08.789Z,13.70
2023-05-17T15:03:39.055Z,13.50
2023-05-17T15:06:11.651Z,13.40
2023-05-17T15:08:40.884Z,13.30
2023-05-17T15:11:10.870Z,13.30
2023-05-17T15:13:39.975Z,13.30
2023-05-17T15:16:09.914Z,13.30
2023-05-17T15:18:40.292Z,13.30
2023-05-17T15:21:09.152Z,13.20
2023-05-17T15:23:37.930Z,13.10
2023-05-17T15:26:06.786Z,13.20
2023-05-17T15:28:35.970Z,13.20
2023-05-17T15:31:06.964Z,13.10
2023-05-17T15:33:36.691Z,13.10
2023-05-17T15:36:07.772Z,13.00
2023-05-17T15:38:36.520Z,13.00
2023-05-17T15:41:06.520Z,12.90
2023-05-17T15:43:36.485Z,12.90
2023-05-17T15:46:05.454Z,12.90
2023-05-17T15:48:34.558Z,12.80
2023-05-17T15:51:04.177Z,12.80
2023-05-17T15:53:35.689Z,12.80
2023-05-17T15:56:04.512Z,12.80
2023-05-17T15:58:34.457Z,12.80
2023-05-17T16:01:05.429Z,12.80
2023-05-17T16:03:34.705Z,12.80
2023-05-17T16:06:05.128Z,12.90
2023-05-17T16:08:36.295Z,12.90
2023-05-17T16:11:06.984Z,13.00
2023-05-17T16:13:36.041Z,12.90
2023-05-17T16:16:05.551Z,12.90
2023-05-17T16:18:34.796Z,13.00
2023-05-17T16:21:06.126Z,12.90
2023-05-17T16:23:40.882Z,12.90
2023-05-17T16:26:10.236Z,13.00
2023-05-17T16:28:43.778Z,12.90
2023-05-17T16:31:12.933Z,12.90
2023-05-17T16:33:47.892Z,12.90
2023-05-17T16:36:16.899Z,12.90
2023-05-17T16:38:49.974Z,13.00
2023-05-17T16:41:19.131Z,12.90
2023-05-17T16:43:50.235Z,12.80
2023-05-17T16:46:25.006Z,12.80
2023-05-17T16:48:55.769Z,12.80
2023-05-17T16:51:25.532Z,12.80
2023-05-17T16:53:57.020Z,12.80
2023-05-17T16:56:26.185Z,12.80
2023-05-17T16:58:55.606Z,12.80
2023-05-17T17:01:24.845Z,13.00
2023-05-17T17:03:54.502Z,12.90
2023-05-17T17:10:49.795Z,12.80
2023-05-17T17:13:39.110Z,12.70
2023-05-17T17:16:17.322Z,12.70
2023-05-17T17:19:03.981Z,12.60
2023-05-17T17:22:18.773Z,12.70
2023-05-17T17:25:06.817Z,12.70
2023-05-17T17:27:35.686Z,12.70
2023-05-17T17:30:07.024Z,12.70
2023-05-17T17:32:36.017Z,12.60
2023-05-17T17:35:04.922Z,12.60
2023-05-17T17:37:33.631Z,12.50
2023-05-17T17:40:02.316Z,12.50
2023-05-17T17:42:32.102Z,12.40
2023-05-17T17:45:01.012Z,12.40
2023-05-17T17:47:31.426Z,12.40
2023-05-17T17:50:00.127Z,12.40
2023-05-17T17:52:29.529Z,12.30
2023-05-17T17:54:58.162Z,12.30
2023-05-17T17:57:26.919Z,12.30
2023-05-17T17:59:55.651Z,12.20
2023-05-17T18:02:24.327Z,12.20
2023-05-17T18:04:54.580Z,12.10
2023-05-17T18:07:23.361Z,12.10
2023-05-17T18:09:52.681Z,12.00
2023-05-17T18:12:27.179Z,12.00
2023-05-17T18:14:55.950Z,12.00
2023-05-17T18:17:24.778Z,12.00
2023-05-17T18:19:54.947Z,12.00
2023-05-17T18:22:23.681Z,12.10
2023-05-17T18:24:55.479Z,12.00
2023-05-17T18:27:24.681Z,12.00
2023-05-17T18:29:53.771Z,11.90
2023-05-17T18:32:23.264Z,11.90
2023-05-17T18:34:53.464Z,11.90
2023-05-17T18:37:22.200Z,11.90
2023-05-17T18:39:50.864Z,11.90
2023-05-17T18:42:19.801Z,11.80
2023-05-17T18:44:48.537Z,11.80
2023-05-17T18:47:17.302Z,11.80
2023-05-17T18:49:47.316Z,11.80
2023-05-17T18:52:17.930Z,11.70
2023-05-17T18:54:47.859Z,11.70
2023-05-17T18:57:16.607Z,11.70
2023-05-17T18:59:45.386Z,11.60
2023-05-17T19:02:14.246Z,11.60
2023-05-17T19:04:43.092Z,11.60
2023-05-17T19:07:11.768Z,11.50
2023-05-17T19:09:42.735Z,11.60
2023-05-17T19:12:11.818Z,11.60
2023-05-17T19:14:40.650Z,11.60
2023-05-17T19:17:10.408Z,11.60
2023-05-17T19:19:39.298Z,11.60
2023-05-17T19:22:10.959Z,11.60
2023-05-17T19:24:41.245Z,11.50
2023-05-17T19:27:10.383Z,11.50
2023-05-17T19:29:39.459Z,11.50
2023-05-17T19:32:08.781Z,11.50
2023-05-17T19:34:41.477Z,11.50
2023-05-17T19:37:10.257Z,11.50
2023-05-17T19:39:41.076Z,11.50
2023-05-17T19:42:09.909Z,11.50
2023-05-17T19:44:38.781Z,11.50
2023-05-17T19:47:08.365Z,11.50
2023-05-17T19:49:38.460Z,11.50
2023-05-17T19:52:07.742Z,11.60
2023-05-17T19:54:36.593Z,11.40
2023-05-17T19:57:10.040Z,11.40
2023-05-17T19:59:39.647Z,11.40
2023-05-17T20:02:08.871Z,11.30
2023-05-17T20:04:37.695Z,11.30
2023-05-17T20:07:07.228Z,11.20
2023-05-17T20:09:36.619Z,11.30
2023-05-17T20:12:07.500Z,11.30
2023-05-17T20:14:38.094Z,11.30
2023-05-17T20:17:09.740Z,11.30
2023-05-17T20:19:38.919Z,11.20
2023-05-17T20:22:08.324Z,11.20
2023-05-17T20:24:37.402Z,11.10
2023-05-17T20:27:08.230Z,11.10
2023-05-17T20:29:37.045Z,11.10
2023-05-17T20:32:08.941Z,11.10
2023-05-17T20:34:37.725Z,11.10
2023-05-17T20:37:07.563Z,11.00
2023-05-17T20:39:39.071Z,11.00
2023-05-17T20:42:10.098Z,11.00
2023-05-17T20:44:38.805Z,11.00
2023-05-17T20:47:09.273Z,11.00
2023-05-17T20:49:38.321Z,11.10
2023-05-17T20:52:10.215Z,11.00
2023-05-17T20:54:39.198Z,11.00
2023-05-17T20:57:09.543Z,10.90
2023-05-17T20:59:39.088Z,11.00
2023-05-17T21:02:09.930Z,11.00
2023-05-17T21:04:39.953Z,11.10
2023-05-17T21:07:10.840Z,11.00
2023-05-17T21:09:42.180Z,11.00
2023-05-17T21:12:25.893Z,11.00
2023-05-17T21:18:01.611Z,10.80
2023-05-17T21:21:40.793Z,10.80
2023-05-17T21:24:16.698Z,10.70
2023-05-17T21:26:45.515Z,10.70
2023-05-17T21:29:16.075Z,10.60
2023-05-17T21:31:48.126Z,10.60
2023-05-17T21:34:19.184Z,10.60
2023-05-17T21:36:49.053Z,10.60
2023-05-17T21:39:18.701Z,10.70
2023-05-17T21:41:51.968Z,10.60
2023-05-17T21:44:29.096Z,10.70
2023-05-17T21:47:01.337Z,10.60
2023-05-17T21:49:30.590Z,10.60
2023-05-17T21:52:21.985Z,10.50
2023-05-17T21:54:51.177Z,10.40
2023-05-17T21:57:21.390Z,10.30
2023-05-17T22:00:02.735Z,10.20
2023-05-17T22:02:34.831Z,10.10
2023-05-17T22:05:04.014Z,10.10
2023-05-17T22:07:46.514Z,10.00
2023-05-17T22:10:15.963Z,10.40
2023-05-17T22:12:45.268Z,10.00
2023-05-17T22:15:16.058Z,9.80
2023-05-17T22:17:51.595Z,9.80
2023-05-17T22:20:24.107Z,9.80
2023-05-17T22:22:57.617Z,9.70
2023-05-17T22:25:29.068Z,9.70
2023-05-17T22:27:59.865Z,9.60
2023-05-17T22:30:30.968Z,9.60
2023-05-17T22:33:01.530Z,9.50
2023-05-17T22:35:30.847Z,9.50
2023-05-17T22:37:59.770Z,9.40
2023-05-17T22:40:29.106Z,9.40
2023-05-17T22:43:00.781Z,9.30
2023-05-17T22:45:35.171Z,8.90
2023-05-17T22:48:06.103Z,9.10
2023-05-17T22:50:34.962Z,8.90
2023-05-17T22:53:03.773Z,9.00
2023-05-17T22:55:32.645Z,9.00
2023-05-17T22:58:01.573Z,9.00
2023-05-17T23:00:31.701Z,8.90
2023-05-17T23:03:00.485Z,8.90
2023-05-17T23:05:29.359Z,8.80
2023-05-17T23:07:58.154Z,8.70
2023-05-17T23:10:27.176Z,8.70
2023-05-17T23:12:58.411Z,8.70
2023-05-17T23:15:28.086Z,8.60
2023-05-17T23:17:59.850Z,8.50
2023-05-17T23:20:28.905Z,8.50
2023-05-17T23:22:59.781Z,8.40
2023-05-17T23:25:29.587Z,8.40
2023-05-17T23:27:58.748Z,8.40
2023-05-17T23:30:28.300Z,8.30
2023-05-17T23:32:58.454Z,8.30
2023-05-17T23:35:27.274Z,8.30
2023-05-17T23:37:56.284Z,8.30
2023-05-17T23:40:24.927Z,8.20
2023-05-17T23:42:53.739Z,8.20
2023-05-17T23:45:22.569Z,8.30
2023-05-17T23:47:51.487Z,8.20
2023-05-17T23:50:21.668Z,8.20
2023-05-17T23:52:50.419Z,8.20
2023-05-17T23:55:20.348Z,8.20
2023-05-17T23:57:50.782Z,8.20
