createdAt,value
2019-05-14T00:02:21.806Z,5.73
2019-05-14T00:04:51.200Z,11.77
2019-05-14T00:07:22.118Z,10.80
2019-05-14T00:09:51.939Z,6.33
2019-05-14T00:12:22.280Z,4.80
2019-05-14T00:14:51.594Z,6.00
2019-05-14T00:17:21.470Z,7.77
2019-05-14T00:20:05.820Z,5.10
2019-05-14T00:22:21.826Z,8.93
2019-05-14T00:24:51.978Z,7.03
2019-05-14T00:27:21.875Z,7.07
2019-05-14T00:29:51.789Z,7.53
2019-05-14T00:32:21.619Z,5.30
2019-05-14T00:34:51.550Z,6.60
2019-05-14T00:37:21.748Z,8.73
2019-05-14T00:39:52.157Z,8.00
2019-05-14T00:42:21.584Z,9.13
2019-05-14T00:44:57.398Z,13.00
2019-05-14T00:47:21.706Z,5.47
2019-05-14T00:49:51.802Z,8.17
2019-05-14T00:52:22.258Z,6.37
2019-05-14T00:54:52.197Z,5.30
2019-05-14T00:57:21.224Z,6.97
2019-05-14T00:59:52.059Z,6.20
2019-05-14T01:02:21.778Z,6.13
2019-05-14T01:04:51.554Z,6.60
2019-05-14T01:07:21.192Z,6.33
2019-05-14T01:09:52.252Z,5.27
2019-05-14T01:12:21.533Z,7.00
2019-05-14T01:14:52.890Z,5.70
2019-05-14T01:17:22.502Z,5.43
2019-05-14T01:19:51.361Z,7.27
2019-05-14T01:22:21.214Z,10.27
2019-05-14T01:24:52.215Z,5.47
2019-05-14T01:27:21.534Z,9.43
2019-05-14T01:36:02.305Z,6.03
2019-05-14T01:38:31.455Z,8.47
2019-05-14T01:41:01.799Z,7.23
2019-05-14T01:43:31.438Z,5.87
2019-05-14T01:46:02.030Z,9.13
2019-05-14T01:48:31.397Z,8.47
2019-05-14T01:51:01.510Z,7.60
2019-05-14T01:53:31.218Z,5.93
2019-05-14T01:56:01.718Z,8.23
2019-05-14T01:58:31.091Z,5.93
2019-05-14T02:01:02.080Z,8.23
2019-05-14T02:03:32.084Z,6.17
2019-05-14T02:06:01.375Z,5.03
2019-05-14T02:08:32.327Z,7.63
2019-05-14T02:11:01.704Z,7.13
2019-05-14T02:13:32.238Z,9.77
2019-05-14T02:16:01.592Z,6.33
2019-05-14T02:18:31.121Z,7.77
2019-05-14T02:21:01.636Z,5.90
2019-05-14T02:23:32.085Z,5.90
2019-05-14T02:26:02.497Z,7.93
2019-05-14T02:28:31.483Z,7.37
2019-05-14T02:31:03.316Z,6.70
2019-05-14T02:33:30.887Z,6.00
2019-05-14T02:36:00.198Z,6.23
2019-05-14T02:38:29.930Z,7.40
2019-05-14T02:40:59.897Z,9.43
2019-05-14T02:43:29.415Z,5.67
2019-05-14T02:46:10.693Z,8.93
2019-05-14T02:48:29.462Z,9.53
2019-05-14T02:50:59.804Z,8.53
2019-05-14T02:53:29.686Z,8.40
2019-05-14T02:55:59.479Z,15.43
2019-05-14T02:58:29.900Z,21.57
2019-05-14T03:01:00.501Z,27.43
2019-05-14T03:03:29.975Z,34.40
2019-05-14T03:06:00.343Z,35.60
2019-05-14T03:08:30.472Z,32.80
2019-05-14T03:11:00.199Z,27.50
2019-05-14T03:13:29.761Z,25.00
2019-05-14T03:15:59.407Z,23.30
2019-05-14T03:18:29.613Z,18.77
2019-05-14T03:21:00.849Z,24.07
2019-05-14T03:23:30.210Z,17.60
2019-05-14T03:26:00.479Z,16.33
2019-05-14T03:28:30.334Z,14.37
2019-05-14T03:31:02.609Z,12.63
2019-05-14T03:33:33.232Z,15.77
2019-05-14T03:36:08.223Z,11.63
2019-05-14T03:38:30.508Z,12.73
2019-05-14T03:41:00.141Z,10.03
2019-05-14T03:43:29.810Z,9.03
2019-05-14T03:45:59.515Z,11.10
2019-05-14T03:48:29.626Z,9.33
2019-05-14T03:51:00.131Z,12.87
2019-05-14T03:53:29.822Z,13.50
2019-05-14T03:56:00.154Z,12.97
2019-05-14T03:58:30.430Z,11.00
2019-05-14T04:01:01.467Z,10.63
2019-05-14T04:03:31.540Z,9.10
2019-05-14T04:06:02.238Z,11.37
2019-05-14T04:08:32.632Z,11.13
2019-05-14T04:11:01.744Z,7.43
2019-05-14T04:13:32.023Z,11.73
2019-05-14T04:16:03.345Z,12.77
2019-05-14T04:18:39.823Z,11.53
2019-05-14T04:21:09.594Z,20.87
2019-05-14T04:23:39.594Z,16.47
2019-05-14T04:26:11.033Z,14.20
2019-05-14T04:28:41.204Z,7.43
2019-05-14T04:31:11.779Z,9.60
2019-05-14T04:33:43.512Z,9.63
2019-05-14T04:36:12.426Z,7.87
2019-05-14T04:38:41.309Z,8.57
2019-05-14T04:41:10.632Z,9.37
2019-05-14T04:43:40.220Z,8.33
2019-05-14T04:46:10.477Z,9.10
2019-05-14T04:48:43.612Z,9.47
2019-05-14T04:51:09.973Z,8.90
2019-05-14T04:53:39.560Z,13.07
2019-05-14T04:56:09.733Z,8.23
2019-05-14T04:58:40.888Z,12.03
2019-05-14T05:01:10.096Z,10.30
2019-05-14T05:03:40.047Z,10.43
2019-05-14T05:06:10.031Z,10.80
2019-05-14T05:08:39.774Z,9.50
2019-05-14T05:11:09.534Z,12.90
2019-05-14T05:13:39.735Z,6.97
2019-05-14T05:16:09.984Z,8.13
2019-05-14T05:18:40.085Z,14.50
2019-05-14T05:21:09.031Z,10.23
2019-05-14T05:23:38.786Z,9.67
2019-05-14T05:26:09.110Z,13.10
2019-05-14T05:28:39.198Z,14.20
2019-05-14T05:31:09.281Z,13.70
2019-05-14T05:33:38.496Z,13.17
2019-05-14T05:36:09.488Z,13.97
2019-05-14T05:38:39.460Z,13.00
2019-05-14T05:41:08.838Z,6.50
2019-05-14T05:43:39.392Z,8.90
2019-05-14T05:46:08.796Z,12.10
2019-05-14T05:48:38.915Z,8.47
2019-05-14T05:51:09.090Z,9.57
2019-05-14T05:53:39.345Z,8.70
2019-05-14T05:56:08.951Z,13.83
2019-05-14T05:58:39.729Z,9.10
2019-05-14T06:01:09.611Z,11.43
2019-05-14T06:03:39.283Z,7.63
2019-05-14T06:06:13.628Z,15.47
2019-05-14T06:08:38.926Z,10.03
2019-05-14T06:11:08.417Z,5.73
2019-05-14T06:13:39.059Z,10.03
2019-05-14T06:16:09.483Z,6.10
2019-05-14T06:18:39.228Z,8.23
2019-05-14T06:21:09.151Z,6.27
2019-05-14T06:23:38.933Z,9.97
2019-05-14T06:26:11.385Z,5.80
2019-05-14T06:28:40.947Z,7.13
2019-05-14T06:31:09.953Z,7.47
2019-05-14T06:33:39.342Z,5.53
2019-05-14T06:36:08.808Z,8.47
2019-05-14T06:38:38.810Z,9.77
2019-05-14T06:41:08.460Z,6.20
2019-05-14T06:43:39.261Z,5.57
2019-05-14T06:46:08.923Z,5.33
2019-05-14T06:48:39.564Z,6.97
2019-05-14T06:51:08.822Z,8.87
2019-05-14T06:53:39.328Z,7.00
2019-05-14T06:56:08.194Z,7.30
2019-05-14T06:58:39.017Z,7.80
2019-05-14T07:01:09.655Z,5.00
2019-05-14T07:03:38.234Z,6.70
2019-05-14T07:06:08.969Z,7.47
2019-05-14T07:08:39.318Z,9.13
2019-05-14T07:11:08.533Z,4.77
2019-05-14T07:13:38.558Z,12.37
2019-05-14T07:16:09.004Z,6.47
2019-05-14T07:18:46.501Z,6.53
2019-05-14T07:21:08.330Z,8.60
2019-05-14T07:23:38.502Z,4.67
2019-05-14T07:26:08.437Z,6.93
2019-05-14T07:28:42.058Z,7.57
2019-05-14T07:31:09.821Z,5.70
2019-05-14T07:33:38.758Z,5.77
2019-05-14T07:36:08.823Z,6.70
2019-05-14T07:38:39.134Z,4.03
2019-05-14T07:41:09.193Z,4.30
2019-05-14T07:43:39.368Z,7.07
2019-05-14T07:46:08.613Z,7.30
2019-05-14T07:48:39.289Z,6.00
2019-05-14T07:51:08.913Z,8.83
2019-05-14T07:53:41.630Z,5.50
2019-05-14T07:56:09.552Z,8.93
2019-05-14T07:58:38.776Z,5.67
2019-05-14T08:01:09.511Z,7.20
2019-05-14T08:03:38.277Z,4.57
2019-05-14T08:06:08.264Z,5.67
2019-05-14T08:08:38.552Z,5.97
2019-05-14T08:11:08.629Z,6.70
2019-05-14T08:13:39.077Z,4.93
2019-05-14T08:16:09.017Z,4.83
2019-05-14T08:18:39.567Z,4.70
2019-05-14T08:21:08.516Z,4.63
2019-05-14T08:23:39.213Z,7.30
2019-05-14T08:26:08.074Z,6.53
2019-05-14T08:28:38.267Z,4.77
2019-05-14T08:31:09.128Z,5.00
2019-05-14T08:33:39.579Z,9.20
2019-05-14T08:36:08.917Z,4.43
2019-05-14T08:38:39.199Z,5.37
2019-05-14T08:41:08.383Z,4.40
2019-05-14T08:43:39.718Z,5.97
2019-05-14T08:46:08.246Z,3.83
2019-05-14T08:48:39.013Z,3.80
2019-05-14T08:51:09.155Z,7.93
2019-05-14T08:53:38.533Z,6.40
2019-05-14T08:56:08.391Z,4.23
2019-05-14T08:58:38.480Z,4.57
2019-05-14T09:01:08.184Z,4.53
2019-05-14T09:03:39.152Z,3.77
2019-05-14T09:06:09.130Z,4.60
2019-05-14T09:08:39.048Z,4.47
2019-05-14T09:11:09.938Z,12.87
2019-05-14T09:13:38.552Z,6.23
2019-05-14T09:16:09.220Z,11.60
2019-05-14T09:18:38.486Z,8.40
2019-05-14T09:21:08.713Z,5.57
2019-05-14T09:23:39.178Z,5.97
2019-05-14T09:26:09.611Z,4.73
2019-05-14T09:28:39.338Z,7.03
2019-05-14T09:31:08.553Z,6.63
2019-05-14T09:33:38.948Z,4.23
2019-05-14T09:36:18.063Z,6.03
2019-05-14T09:38:42.199Z,6.47
2019-05-14T09:41:14.391Z,8.07
2019-05-14T09:43:39.192Z,5.83
2019-05-14T09:46:09.064Z,6.57
2019-05-14T09:48:38.191Z,4.90
2019-05-14T09:51:09.326Z,4.30
2019-05-14T09:53:38.506Z,7.40
2019-05-14T09:56:10.327Z,6.33
2019-05-14T09:58:39.001Z,4.53
2019-05-14T10:01:08.546Z,4.83
2019-05-14T10:03:39.166Z,3.90
2019-05-14T10:06:09.668Z,4.10
2019-05-14T10:08:38.998Z,5.43
2019-05-14T10:11:07.977Z,4.47
2019-05-14T10:13:39.039Z,4.67
2019-05-14T10:16:09.245Z,11.07
2019-05-14T10:18:38.030Z,4.03
2019-05-14T10:21:08.585Z,7.40
2019-05-14T10:23:38.931Z,3.40
2019-05-14T10:26:09.115Z,3.60
2019-05-14T10:28:41.315Z,6.53
2019-05-14T10:31:09.387Z,6.63
2019-05-14T10:33:38.165Z,5.50
2019-05-14T10:36:09.027Z,7.43
2019-05-14T10:38:38.794Z,3.30
2019-05-14T10:41:09.038Z,4.00
2019-05-14T10:43:39.236Z,4.17
2019-05-14T10:46:09.051Z,4.43
2019-05-14T10:48:39.540Z,3.10
2019-05-14T10:51:09.941Z,3.43
2019-05-14T10:53:38.720Z,3.93
2019-05-14T10:56:09.661Z,3.40
2019-05-14T10:58:37.668Z,2.90
2019-05-14T11:01:10.967Z,3.53
2019-05-14T11:03:38.892Z,5.33
2019-05-14T11:06:11.316Z,4.60
2019-05-14T11:08:38.736Z,2.83
2019-05-14T11:11:10.513Z,4.20
2019-05-14T11:13:39.404Z,4.80
2019-05-14T11:16:09.022Z,3.60
2019-05-14T11:18:40.901Z,6.87
2019-05-14T11:21:24.027Z,5.20
2019-05-14T11:23:39.926Z,4.53
2019-05-14T11:26:09.155Z,4.20
2019-05-14T11:28:39.447Z,7.43
2019-05-14T11:31:09.196Z,4.40
2019-05-14T11:33:38.884Z,5.03
2019-05-14T11:36:09.444Z,7.93
2019-05-14T11:38:37.983Z,6.43
2019-05-14T11:41:09.370Z,4.17
2019-05-14T11:43:39.789Z,5.43
2019-05-14T11:46:08.711Z,5.17
2019-05-14T11:48:39.301Z,6.47
2019-05-14T11:51:11.943Z,5.80
2019-05-14T11:53:40.602Z,3.33
2019-05-14T11:56:09.214Z,3.33
2019-05-14T11:58:38.502Z,2.97
2019-05-14T12:01:09.234Z,3.07
2019-05-14T12:03:39.389Z,3.50
2019-05-14T12:06:09.885Z,2.53
2019-05-14T12:08:41.502Z,4.13
2019-05-14T12:11:08.780Z,2.33
2019-05-14T12:13:39.455Z,3.10
2019-05-14T12:16:08.572Z,3.47
2019-05-14T12:18:41.571Z,2.70
2019-05-14T12:21:08.995Z,4.77
2019-05-14T12:23:39.354Z,3.43
2019-05-14T12:26:09.623Z,2.70
2019-05-14T12:28:38.788Z,4.50
2019-05-14T12:31:09.357Z,3.67
2019-05-14T12:33:39.653Z,3.37
2019-05-14T12:36:10.195Z,4.70
2019-05-14T12:38:39.066Z,3.60
2019-05-14T12:41:09.186Z,2.77
2019-05-14T12:43:39.683Z,6.60
2019-05-14T12:46:10.507Z,4.63
2019-05-14T12:48:39.109Z,2.70
2019-05-14T12:51:09.057Z,3.50
2019-05-14T12:53:39.495Z,3.50
2019-05-14T12:56:08.688Z,5.53
2019-05-14T12:58:44.677Z,4.67
2019-05-14T13:01:08.856Z,2.93
2019-05-14T13:03:37.974Z,3.47
2019-05-14T13:06:09.687Z,3.93
2019-05-14T13:08:38.678Z,5.97
2019-05-14T13:11:09.609Z,7.33
2019-05-14T13:13:42.278Z,3.60
2019-05-14T13:16:07.918Z,6.27
2019-05-14T13:18:38.716Z,5.77
2019-05-14T13:21:06.640Z,4.27
2019-05-14T13:23:35.268Z,5.77
2019-05-14T13:26:03.913Z,3.30
2019-05-14T13:28:32.456Z,3.03
2019-05-14T13:31:01.028Z,3.70
2019-05-14T13:33:29.585Z,4.10
2019-05-14T13:35:59.387Z,4.00
2019-05-14T13:38:28.181Z,3.07
2019-05-14T13:40:59.259Z,18.80
2019-05-14T13:43:30.179Z,3.27
2019-05-14T13:45:58.694Z,6.40
2019-05-14T13:48:29.708Z,5.00
2019-05-14T13:50:57.703Z,3.50
2019-05-14T13:53:26.297Z,5.07
2019-05-14T13:55:57.719Z,5.00
2019-05-14T13:58:25.108Z,8.10
2019-05-14T14:00:53.685Z,5.10
2019-05-14T14:03:22.316Z,3.60
2019-05-14T14:05:50.947Z,3.10
2019-05-14T14:08:19.539Z,4.27
2019-05-14T14:10:52.957Z,3.37
2019-05-14T14:13:19.802Z,10.20
2019-05-14T14:15:49.057Z,3.33
2019-05-14T14:18:21.054Z,3.53
2019-05-14T14:20:48.960Z,4.77
2019-05-14T14:23:26.248Z,3.50
2019-05-14T14:25:53.343Z,3.37
2019-05-14T14:28:18.279Z,3.33
2019-05-14T14:30:49.188Z,3.50
2019-05-14T14:33:18.565Z,3.20
2019-05-14T14:35:48.517Z,3.53
2019-05-14T14:38:19.998Z,3.80
2019-05-14T14:40:48.596Z,3.77
2019-05-14T14:43:18.826Z,4.17
2019-05-14T14:45:50.947Z,4.40
2019-05-14T14:48:20.415Z,4.90
2019-05-14T14:50:50.186Z,3.70
2019-05-14T14:53:20.091Z,3.70
2019-05-14T14:55:49.989Z,3.50
2019-05-14T14:58:20.104Z,4.87
2019-05-14T15:00:49.336Z,5.67
2019-05-14T15:03:21.346Z,6.13
2019-05-14T15:05:49.756Z,6.03
2019-05-14T15:08:20.286Z,4.07
2019-05-14T15:10:49.007Z,3.10
2019-05-14T15:13:17.587Z,3.03
2019-05-14T15:15:49.115Z,5.07
2019-05-14T15:18:18.806Z,4.17
2019-05-14T15:20:48.937Z,3.87
2019-05-14T15:23:19.368Z,3.67
2019-05-14T15:25:48.480Z,3.63
2019-05-14T15:28:18.947Z,5.60
2019-05-14T15:30:49.833Z,4.50
2019-05-14T15:33:19.177Z,4.37
2019-05-14T15:35:49.004Z,3.53
2019-05-14T15:38:17.765Z,3.67
2019-05-14T15:40:48.572Z,3.87
2019-05-14T15:43:18.638Z,5.60
2019-05-14T15:45:48.358Z,4.77
2019-05-14T15:48:19.687Z,3.50
2019-05-14T15:50:49.920Z,3.23
2019-05-14T15:53:19.470Z,3.60
2019-05-14T15:55:49.083Z,3.80
2019-05-14T15:58:21.322Z,4.90
2019-05-14T16:00:48.121Z,3.47
2019-05-14T16:03:18.671Z,3.50
2019-05-14T16:05:48.789Z,5.77
2019-05-14T16:08:18.864Z,3.30
2019-05-14T16:10:47.403Z,3.83
2019-05-14T16:13:15.979Z,5.40
2019-05-14T16:15:44.531Z,3.23
2019-05-14T16:18:18.600Z,4.30
2019-05-14T16:20:44.033Z,3.37
2019-05-14T16:23:12.613Z,3.80
2019-05-14T16:25:41.160Z,3.40
2019-05-14T16:28:09.731Z,3.70
2019-05-14T16:30:39.708Z,3.27
2019-05-14T16:33:09.279Z,3.47
2019-05-14T16:35:39.230Z,3.50
2019-05-14T16:38:08.477Z,3.23
2019-05-14T16:40:39.576Z,4.47
2019-05-14T16:43:07.471Z,3.77
2019-05-14T16:45:36.084Z,3.40
2019-05-14T16:48:04.717Z,4.33
2019-05-14T16:50:33.314Z,5.27
2019-05-14T16:53:01.958Z,4.37
2019-05-14T16:55:30.949Z,4.13
2019-05-14T16:57:59.558Z,5.87
2019-05-14T17:00:29.358Z,4.27
2019-05-14T17:02:59.014Z,4.27
2019-05-14T17:05:29.861Z,5.30
2019-05-14T17:07:58.742Z,7.63
2019-05-14T17:10:28.610Z,4.10
2019-05-14T17:13:01.383Z,10.70
2019-05-14T17:15:28.759Z,5.83
2019-05-14T17:17:59.647Z,7.40
2019-05-14T17:20:27.806Z,4.20
2019-05-14T17:22:56.380Z,6.90
2019-05-14T17:25:27.013Z,4.37
2019-05-14T17:27:55.211Z,4.00
2019-05-14T17:30:23.756Z,3.63
2019-05-14T17:32:52.365Z,4.53
2019-05-14T17:35:21.200Z,4.43
2019-05-14T17:37:49.746Z,4.27
2019-05-14T17:40:18.420Z,4.37
2019-05-14T17:42:48.712Z,4.63
2019-05-14T17:45:17.547Z,3.87
2019-05-14T17:47:46.111Z,4.27
2019-05-14T17:50:14.938Z,4.60
2019-05-14T17:52:45.174Z,4.30
2019-05-14T17:55:13.951Z,3.97
2019-05-14T17:57:47.263Z,4.50
2019-05-14T18:00:13.208Z,3.90
2019-05-14T18:02:41.845Z,4.33
2019-05-14T18:05:10.579Z,4.23
2019-05-14T18:07:39.139Z,4.87
2019-05-14T18:10:08.883Z,4.60
2019-05-14T18:12:39.621Z,5.17
2019-05-14T18:15:08.827Z,5.47
2019-05-14T18:17:39.218Z,6.57
2019-05-14T18:20:08.751Z,4.30
2019-05-14T18:22:42.222Z,4.77
2019-05-14T18:25:09.214Z,5.00
2019-05-14T18:27:39.157Z,4.97
2019-05-14T18:30:09.429Z,4.73
2019-05-14T18:32:38.387Z,4.00
2019-05-14T18:35:07.380Z,3.97
2019-05-14T18:37:35.969Z,4.33
2019-05-14T18:40:09.096Z,4.37
2019-05-14T18:42:39.002Z,5.53
2019-05-14T18:45:08.712Z,4.83
2019-05-14T18:47:39.791Z,5.07
2019-05-14T18:50:08.998Z,5.30
2019-05-14T18:52:39.923Z,5.00
2019-05-14T18:55:09.494Z,5.30
2019-05-14T18:57:38.450Z,5.67
2019-05-14T19:00:09.751Z,5.87
2019-05-14T19:02:39.210Z,5.30
2019-05-14T19:05:09.388Z,4.57
2019-05-14T19:07:44.238Z,4.87
2019-05-14T19:10:09.474Z,4.73
2019-05-14T19:12:38.705Z,9.30
2019-05-14T19:15:09.409Z,4.40
2019-05-14T19:17:38.690Z,5.20
2019-05-14T19:20:09.071Z,6.30
2019-05-14T19:22:39.598Z,6.20
2019-05-14T19:25:08.686Z,7.10
2019-05-14T19:27:38.057Z,6.17
2019-05-14T19:30:08.388Z,5.90
2019-05-14T19:32:39.225Z,9.17
2019-05-14T19:35:10.538Z,6.23
2019-05-14T19:37:39.494Z,5.33
2019-05-14T19:40:09.420Z,5.27
2019-05-14T19:42:39.176Z,5.03
2019-05-14T19:45:09.140Z,5.27
2019-05-14T19:47:40.136Z,5.00
2019-05-14T19:50:09.054Z,5.60
2019-05-14T19:52:39.037Z,6.03
2019-05-14T19:55:08.301Z,5.53
2019-05-14T19:57:38.364Z,6.47
2019-05-14T20:00:09.096Z,6.23
2019-05-14T20:02:37.855Z,6.00
2019-05-14T20:05:09.084Z,5.77
2019-05-14T20:07:38.924Z,7.73
2019-05-14T20:10:09.295Z,9.60
2019-05-14T20:12:39.255Z,7.00
2019-05-14T20:15:09.782Z,5.47
2019-05-14T20:17:39.104Z,6.83
2019-05-14T20:20:09.047Z,6.10
2019-05-14T20:22:39.322Z,6.97
2019-05-14T20:25:09.338Z,7.23
2019-05-14T20:27:38.975Z,7.37
2019-05-14T20:30:09.630Z,6.90
2019-05-14T20:32:38.371Z,6.20
2019-05-14T20:35:08.932Z,7.23
2019-05-14T20:37:38.817Z,7.73
2019-05-14T20:40:08.378Z,9.50
2019-05-14T20:42:39.165Z,6.23
2019-05-14T20:45:07.983Z,6.20
2019-05-14T20:47:38.918Z,6.63
2019-05-14T20:50:09.107Z,6.50
2019-05-14T20:52:37.830Z,6.00
2019-05-14T20:55:09.522Z,7.03
2019-05-14T20:57:38.641Z,6.00
2019-05-14T21:00:08.590Z,6.80
2019-05-14T21:02:39.297Z,6.73
2019-05-14T21:05:13.451Z,7.80
2019-05-14T21:07:39.520Z,10.70
2019-05-14T21:10:08.933Z,11.00
2019-05-14T21:12:39.321Z,8.60
2019-05-14T21:15:09.096Z,7.53
2019-05-14T21:17:38.414Z,8.53
2019-05-14T21:20:09.029Z,6.60
2019-05-14T21:22:40.065Z,7.07
2019-05-14T21:25:12.614Z,7.83
2019-05-14T21:27:48.006Z,7.83
2019-05-14T21:30:10.773Z,10.23
2019-05-14T21:32:42.668Z,7.53
2019-05-14T21:35:09.687Z,8.37
2019-05-14T21:37:39.490Z,6.87
2019-05-14T21:40:09.220Z,7.63
2019-05-14T21:42:38.654Z,9.43
2019-05-14T21:45:09.778Z,8.87
2019-05-14T21:47:38.850Z,8.03
2019-05-14T21:50:09.162Z,6.37
2019-05-14T21:52:41.840Z,8.50
2019-05-14T21:55:08.888Z,7.73
2019-05-14T21:57:38.215Z,7.73
2019-05-14T22:00:19.718Z,10.83
2019-05-14T22:02:49.206Z,11.57
2019-05-14T22:05:18.962Z,7.77
2019-05-14T22:07:48.462Z,9.20
2019-05-14T22:10:19.110Z,10.33
2019-05-14T22:12:48.754Z,11.43
2019-05-14T22:15:18.392Z,11.40
2019-05-14T22:17:49.259Z,9.30
2019-05-14T22:20:19.158Z,11.23
2019-05-14T22:22:48.403Z,10.60
2019-05-14T22:25:19.030Z,9.60
2019-05-14T22:27:48.395Z,8.27
2019-05-14T22:30:18.261Z,7.40
2019-05-14T22:32:47.064Z,9.77
2019-05-14T22:35:15.672Z,9.20
2019-05-14T22:37:44.252Z,10.47
2019-05-14T22:40:13.124Z,7.70
2019-05-14T22:42:41.696Z,11.97
2019-05-14T22:45:10.384Z,7.27
2019-05-14T22:47:40.449Z,9.10
2019-05-14T22:50:09.474Z,10.60
2019-05-14T22:52:38.652Z,7.40
2019-05-14T22:55:07.730Z,7.00
2019-05-14T22:57:38.934Z,8.17
2019-05-14T23:00:08.429Z,8.90
2019-05-14T23:02:38.118Z,10.77
2019-05-14T23:05:08.265Z,8.53
2019-05-14T23:07:38.380Z,9.43
2019-05-14T23:10:08.997Z,8.67
2019-05-14T23:12:38.623Z,6.13
2019-05-14T23:15:07.517Z,9.50
2019-05-14T23:17:36.088Z,7.77
2019-05-14T23:20:05.968Z,6.90
2019-05-14T23:22:34.528Z,6.27
2019-05-14T23:25:03.070Z,5.93
2019-05-14T23:27:31.674Z,13.57
2019-05-14T23:30:00.214Z,7.57
2019-05-14T23:32:28.793Z,6.87
2019-05-14T23:34:58.428Z,6.33
2019-05-14T23:37:29.089Z,7.07
2019-05-14T23:39:59.086Z,5.90
2019-05-14T23:42:28.015Z,7.80
2019-05-14T23:44:58.524Z,7.17
2019-05-14T23:47:28.920Z,7.20
2019-05-14T23:49:58.390Z,5.50
2019-05-14T23:52:29.284Z,6.03
2019-05-14T23:54:57.323Z,8.23
2019-05-14T23:57:25.924Z,6.07
2019-05-14T23:59:54.473Z,6.93
