createdAt,value
2023-03-06T00:00:53.928Z,8.42
2023-03-06T00:03:23.828Z,8.42
2023-03-06T00:05:51.878Z,8.39
2023-03-06T00:08:19.652Z,8.32
2023-03-06T00:10:47.425Z,8.26
2023-03-06T00:13:19.331Z,8.27
2023-03-06T00:15:48.773Z,8.28
2023-03-06T00:18:17.252Z,8.18
2023-03-06T00:20:45.565Z,8.15
2023-03-06T00:23:13.487Z,8.08
2023-03-06T00:25:47.043Z,8.14
2023-03-06T00:28:16.057Z,8.19
2023-03-06T00:30:46.132Z,8.13
2023-03-06T00:33:14.105Z,8.16
2023-03-06T00:35:43.110Z,8.17
2023-03-06T00:38:13.003Z,8.17
2023-03-06T00:40:40.937Z,8.06
2023-03-06T00:43:08.883Z,8.09
2023-03-06T00:45:37.317Z,8.15
2023-03-06T00:48:05.892Z,8.15
2023-03-06T00:50:35.336Z,8.17
2023-03-06T00:53:03.084Z,8.28
2023-03-06T00:55:31.306Z,8.34
2023-03-06T00:57:59.133Z,8.50
2023-03-06T01:00:29.071Z,8.60
2023-03-06T01:02:56.943Z,8.64
2023-03-06T01:05:25.085Z,8.78
2023-03-06T01:07:53.073Z,9.05
2023-03-06T01:10:21.014Z,9.03
2023-03-06T01:12:48.903Z,9.06
2023-03-06T01:15:16.716Z,9.09
2023-03-06T01:17:44.865Z,9.04
2023-03-06T01:20:17.742Z,8.99
2023-03-06T01:22:45.654Z,8.64
2023-03-06T01:25:13.718Z,8.68
2023-03-06T01:27:41.753Z,8.67
2023-03-06T01:30:12.301Z,8.80
2023-03-06T01:32:40.321Z,8.72
2023-03-06T01:35:09.074Z,8.76
2023-03-06T01:37:38.071Z,8.80
2023-03-06T01:40:08.011Z,8.72
2023-03-06T01:42:35.917Z,8.58
2023-03-06T01:45:08.619Z,8.66
2023-03-06T01:47:36.469Z,8.43
2023-03-06T01:50:05.159Z,8.47
2023-03-06T01:52:48.867Z,8.64
2023-03-06T01:55:25.824Z,8.53
2023-03-06T01:57:57.960Z,8.66
2023-03-06T02:00:28.796Z,8.76
2023-03-06T02:03:12.573Z,8.84
2023-03-06T02:05:42.266Z,8.86
2023-03-06T02:08:13.921Z,8.90
2023-03-06T02:11:07.903Z,8.90
2023-03-06T02:13:36.746Z,9.01
2023-03-06T02:16:04.990Z,9.06
2023-03-06T02:18:34.489Z,9.10
2023-03-06T02:21:06.753Z,9.17
2023-03-06T02:23:57.002Z,9.33
2023-03-06T02:26:27.179Z,9.18
2023-03-06T02:28:57.740Z,9.21
2023-03-06T02:31:29.221Z,9.26
2023-03-06T02:34:02.450Z,9.12
2023-03-06T02:36:33.803Z,9.09
2023-03-06T02:39:02.401Z,9.15
2023-03-06T02:41:30.221Z,9.09
2023-03-06T02:43:58.168Z,9.09
2023-03-06T02:46:26.112Z,9.14
2023-03-06T02:48:54.122Z,9.20
2023-03-06T02:51:23.342Z,9.11
2023-03-06T02:53:51.260Z,9.05
2023-03-06T02:56:20.057Z,9.05
2023-03-06T02:58:48.105Z,9.24
2023-03-06T03:01:16.210Z,9.05
2023-03-06T03:03:44.873Z,8.93
2023-03-06T03:06:13.408Z,8.85
2023-03-06T03:08:41.752Z,8.78
2023-03-06T03:11:10.694Z,8.84
2023-03-06T03:13:41.221Z,8.83
2023-03-06T03:16:15.738Z,8.81
2023-03-06T03:18:53.410Z,8.76
2023-03-06T03:21:23.435Z,8.78
2023-03-06T03:23:51.298Z,8.67
2023-03-06T03:26:22.661Z,8.64
2023-03-06T03:29:13.978Z,8.71
2023-03-06T03:31:41.965Z,8.79
2023-03-06T03:34:10.257Z,8.91
2023-03-06T03:36:40.701Z,8.92
2023-03-06T03:39:10.555Z,8.86
2023-03-06T03:41:38.981Z,8.84
2023-03-06T03:44:09.992Z,8.87
2023-03-06T03:46:38.708Z,8.79
2023-03-06T03:49:11.558Z,8.79
2023-03-06T03:51:39.626Z,8.96
2023-03-06T03:54:07.706Z,9.04
2023-03-06T03:56:42.003Z,9.15
2023-03-06T03:59:16.163Z,9.31
2023-03-06T04:01:57.727Z,9.25
2023-03-06T04:04:25.960Z,9.16
2023-03-06T04:06:54.170Z,9.00
2023-03-06T04:09:22.239Z,9.01
2023-03-06T04:11:50.217Z,9.06
2023-03-06T04:14:18.110Z,9.14
2023-03-06T04:16:46.036Z,9.08
2023-03-06T04:19:13.908Z,8.99
2023-03-06T04:21:41.744Z,9.19
2023-03-06T04:24:10.128Z,9.12
2023-03-06T04:26:38.013Z,9.07
2023-03-06T04:29:06.898Z,9.16
2023-03-06T04:31:34.983Z,9.22
2023-03-06T04:34:02.949Z,9.25
2023-03-06T04:36:33.717Z,9.38
2023-03-06T04:39:06.515Z,9.43
2023-03-06T04:41:35.875Z,9.31
2023-03-06T04:44:04.811Z,9.26
2023-03-06T04:46:32.830Z,9.02
2023-03-06T04:49:00.659Z,9.10
2023-03-06T04:51:28.610Z,9.17
2023-03-06T04:53:56.520Z,9.20
2023-03-06T04:56:24.380Z,9.14
2023-03-06T04:58:52.223Z,9.02
2023-03-06T05:01:20.230Z,8.92
2023-03-06T05:03:49.782Z,8.94
2023-03-06T05:06:17.767Z,9.01
2023-03-06T05:08:45.710Z,9.05
2023-03-06T05:11:13.598Z,9.05
2023-03-06T05:13:41.338Z,8.79
2023-03-06T05:16:09.514Z,8.98
2023-03-06T05:18:37.430Z,8.62
2023-03-06T05:21:06.386Z,8.77
2023-03-06T05:23:36.500Z,8.71
2023-03-06T05:26:14.927Z,8.79
2023-03-06T05:28:42.950Z,8.85
2023-03-06T05:31:10.904Z,8.91
2023-03-06T05:33:38.810Z,8.86
2023-03-06T05:36:09.337Z,8.91
2023-03-06T05:38:37.432Z,8.98
2023-03-06T05:41:05.402Z,9.01
2023-03-06T05:43:33.279Z,8.99
2023-03-06T05:46:06.787Z,8.98
2023-03-06T05:48:35.940Z,8.92
2023-03-06T05:51:05.160Z,8.96
2023-03-06T05:53:33.323Z,8.78
2023-03-06T05:56:04.646Z,8.79
2023-03-06T05:58:34.693Z,8.70
2023-03-06T06:01:28.674Z,9.00
2023-03-06T06:03:56.507Z,8.97
2023-03-06T06:06:24.377Z,8.98
2023-03-06T06:08:52.214Z,8.87
2023-03-06T06:11:20.995Z,8.90
2023-03-06T06:13:49.594Z,8.77
2023-03-06T06:16:19.198Z,8.89
2023-03-06T06:18:47.266Z,8.89
2023-03-06T06:21:15.318Z,9.01
2023-03-06T06:23:43.509Z,9.03
2023-03-06T06:26:11.623Z,8.89
2023-03-06T06:28:39.542Z,9.07
2023-03-06T06:31:09.878Z,9.16
2023-03-06T06:33:38.532Z,9.17
2023-03-06T06:36:14.644Z,8.99
2023-03-06T06:38:43.456Z,9.21
2023-03-06T06:41:38.844Z,9.14
2023-03-06T06:43:59.852Z,9.22
2023-03-06T06:47:10.872Z,9.21
2023-03-06T06:49:16.376Z,9.14
2023-03-06T06:51:44.705Z,9.21
2023-03-06T06:54:12.696Z,9.11
2023-03-06T06:56:40.547Z,9.31
2023-03-06T06:59:16.429Z,9.19
2023-03-06T07:01:45.476Z,9.08
2023-03-06T07:04:14.371Z,9.36
2023-03-06T07:06:43.081Z,9.43
2023-03-06T07:09:12.441Z,9.71
2023-03-06T07:11:41.445Z,9.75
2023-03-06T07:14:09.227Z,9.81
2023-03-06T07:16:37.219Z,9.83
2023-03-06T07:19:04.982Z,9.93
2023-03-06T07:21:32.955Z,9.80
2023-03-06T07:24:01.476Z,9.97
2023-03-06T07:26:29.328Z,9.80
2023-03-06T07:28:57.413Z,9.93
2023-03-06T07:31:27.778Z,10.09
2023-03-06T07:33:56.165Z,9.76
2023-03-06T07:36:24.841Z,10.01
2023-03-06T07:38:52.708Z,10.30
2023-03-06T07:41:22.528Z,10.48
2023-03-06T07:43:50.998Z,10.18
2023-03-06T07:46:19.581Z,10.12
2023-03-06T07:48:47.448Z,10.02
2023-03-06T07:51:20.777Z,9.86
2023-03-06T07:53:49.295Z,10.02
2023-03-06T07:56:17.391Z,9.74
2023-03-06T07:58:47.425Z,9.92
2023-03-06T08:01:17.897Z,9.92
2023-03-06T08:03:46.808Z,10.17
2023-03-06T08:06:17.321Z,9.93
2023-03-06T08:08:46.784Z,10.07
2023-03-06T08:11:16.948Z,10.09
2023-03-06T08:13:45.029Z,10.51
2023-03-06T08:16:14.437Z,10.48
2023-03-06T08:18:45.059Z,10.67
2023-03-06T08:21:16.547Z,10.59
2023-03-06T08:23:45.044Z,10.96
2023-03-06T08:26:16.748Z,11.16
2023-03-06T08:28:45.139Z,11.25
2023-03-06T08:31:27.985Z,10.69
2023-03-06T08:33:58.368Z,10.85
2023-03-06T08:36:26.348Z,10.94
2023-03-06T08:38:54.362Z,10.74
2023-03-06T08:41:23.163Z,10.99
2023-03-06T08:43:51.296Z,11.37
2023-03-06T08:46:21.063Z,11.69
2023-03-06T08:48:49.490Z,11.72
2023-03-06T08:51:18.341Z,11.82
2023-03-06T08:53:46.845Z,12.09
2023-03-06T08:56:26.876Z,12.12
2023-03-06T08:58:56.040Z,11.68
2023-03-06T09:01:27.315Z,11.92
2023-03-06T09:03:57.632Z,11.84
2023-03-06T09:06:27.109Z,12.08
2023-03-06T09:08:55.347Z,11.76
2023-03-06T09:11:24.957Z,12.07
2023-03-06T09:13:54.017Z,11.88
2023-03-06T09:16:22.231Z,11.96
2023-03-06T09:18:53.012Z,11.69
2023-03-06T09:21:22.551Z,11.84
2023-03-06T09:23:50.923Z,12.25
2023-03-06T09:26:18.929Z,12.74
2023-03-06T09:28:47.320Z,12.45
2023-03-06T09:31:18.768Z,12.33
2023-03-06T09:33:48.354Z,12.20
2023-03-06T09:36:22.793Z,12.27
2023-03-06T09:38:50.960Z,12.17
2023-03-06T09:41:21.293Z,12.42
2023-03-06T09:43:55.033Z,12.63
2023-03-06T09:46:58.520Z,13.16
2023-03-06T09:49:42.374Z,13.19
2023-03-06T09:52:25.464Z,12.69
2023-03-06T09:54:57.476Z,13.01
2023-03-06T09:57:35.645Z,13.20
2023-03-06T10:00:14.729Z,13.67
2023-03-06T10:03:01.025Z,13.50
2023-03-06T10:05:43.094Z,13.70
2023-03-06T10:08:30.543Z,13.56
2023-03-06T10:11:13.480Z,13.56
2023-03-06T10:13:48.374Z,13.63
2023-03-06T10:16:30.255Z,13.93
2023-03-06T10:19:04.620Z,13.84
2023-03-06T10:21:50.385Z,13.93
2023-03-06T10:25:00.031Z,13.96
2023-03-06T10:27:49.230Z,14.57
2023-03-06T10:30:38.688Z,14.37
2023-03-06T10:33:36.495Z,14.61
2023-03-06T10:36:04.939Z,13.79
2023-03-06T10:38:32.932Z,13.74
2023-03-06T10:41:12.693Z,14.39
2023-03-06T10:43:43.325Z,13.73
2023-03-06T10:46:14.765Z,14.38
2023-03-06T10:48:42.910Z,14.24
2023-03-06T10:51:21.375Z,14.71
2023-03-06T10:53:51.264Z,14.33
2023-03-06T10:56:29.651Z,13.93
2023-03-06T10:59:12.499Z,14.10
2023-03-06T11:01:42.397Z,14.00
2023-03-06T11:04:30.622Z,14.50
2023-03-06T11:07:17.407Z,14.89
2023-03-06T11:09:57.564Z,15.70
2023-03-06T11:12:32.633Z,15.80
2023-03-06T11:15:17.463Z,15.33
2023-03-06T11:18:05.600Z,14.95
2023-03-06T11:20:51.412Z,14.74
2023-03-06T11:23:41.385Z,14.91
2023-03-06T11:26:18.250Z,15.59
2023-03-06T11:29:23.470Z,15.48
2023-03-06T11:32:05.791Z,16.58
2023-03-06T11:34:41.053Z,15.85
2023-03-06T11:37:20.774Z,16.24
2023-03-06T11:40:26.854Z,15.75
2023-03-06T11:43:05.645Z,16.06
2023-03-06T11:45:46.610Z,16.01
2023-03-06T11:48:14.489Z,15.68
2023-03-06T11:51:00.714Z,15.32
2023-03-06T11:53:39.525Z,15.44
2023-03-06T11:56:19.905Z,15.62
2023-03-06T11:59:29.259Z,16.49
2023-03-06T12:02:22.479Z,16.18
2023-03-06T12:05:21.335Z,17.26
2023-03-06T12:07:51.744Z,17.00
2023-03-06T12:10:38.863Z,17.04
2023-03-06T12:13:46.339Z,16.74
2023-03-06T12:16:52.625Z,16.24
2023-03-06T12:19:29.367Z,15.79
2023-03-06T12:22:31.181Z,15.83
2023-03-06T12:25:28.664Z,16.10
2023-03-06T12:28:15.361Z,16.84
2023-03-06T12:30:50.732Z,17.40
2023-03-06T12:33:41.035Z,17.18
2023-03-06T12:36:39.525Z,17.23
2023-03-06T12:39:10.536Z,17.25
2023-03-06T12:41:53.680Z,17.16
2023-03-06T12:44:39.590Z,16.77
2023-03-06T12:47:14.990Z,17.08
2023-03-06T12:49:48.528Z,16.44
2023-03-06T12:52:30.380Z,16.37
2023-03-06T12:55:04.794Z,17.11
2023-03-06T12:57:32.790Z,16.18
2023-03-06T13:00:01.016Z,15.90
2023-03-06T13:02:59.378Z,15.94
2023-03-06T13:06:01.241Z,16.12
2023-03-06T13:08:46.862Z,16.08
2023-03-06T13:11:34.613Z,16.09
2023-03-06T13:14:20.166Z,16.11
2023-03-06T13:16:48.352Z,16.00
2023-03-06T13:19:25.920Z,16.25
2023-03-06T13:21:56.609Z,16.25
2023-03-06T13:24:27.286Z,16.13
2023-03-06T13:27:06.084Z,16.21
2023-03-06T13:29:36.847Z,16.19
2023-03-06T13:32:12.194Z,16.47
2023-03-06T13:34:48.797Z,16.15
2023-03-06T13:37:20.161Z,16.28
2023-03-06T13:39:59.805Z,16.01
2023-03-06T13:42:27.704Z,15.78
2023-03-06T13:44:57.587Z,15.77
2023-03-06T13:47:59.127Z,15.76
2023-03-06T13:50:42.477Z,15.74
2023-03-06T13:53:32.336Z,15.85
2023-03-06T13:56:03.930Z,16.03
2023-03-06T13:58:59.723Z,15.93
2023-03-06T14:01:53.858Z,15.85
2023-03-06T14:04:55.360Z,15.84
2023-03-06T14:07:35.367Z,15.67
2023-03-06T14:10:24.151Z,15.63
2023-03-06T14:12:52.318Z,15.65
2023-03-06T14:15:52.380Z,15.68
2023-03-06T14:18:24.104Z,15.87
2023-03-06T14:20:57.197Z,16.02
2023-03-06T14:23:35.639Z,16.06
2023-03-06T14:26:25.831Z,15.94
2023-03-06T14:28:53.699Z,15.78
2023-03-06T14:31:23.245Z,15.89
2023-03-06T14:33:56.926Z,16.02
2023-03-06T14:36:34.280Z,16.05
2023-03-06T14:39:11.078Z,15.95
2023-03-06T14:41:39.904Z,15.85
2023-03-06T14:44:20.710Z,15.76
2023-03-06T14:46:56.250Z,15.90
2023-03-06T14:49:26.591Z,15.89
2023-03-06T14:52:02.035Z,15.95
2023-03-06T14:54:37.080Z,15.85
2023-03-06T14:57:14.787Z,15.52
2023-03-06T14:59:54.735Z,15.45
2023-03-06T15:02:26.694Z,15.45
2023-03-06T15:05:06.409Z,15.13
2023-03-06T15:07:35.368Z,15.15
2023-03-06T15:10:05.018Z,15.13
2023-03-06T15:12:35.441Z,15.07
2023-03-06T15:15:28.052Z,15.00
2023-03-06T15:17:56.056Z,14.89
2023-03-06T15:20:44.674Z,14.93
2023-03-06T15:23:16.589Z,14.87
2023-03-06T15:25:53.294Z,14.99
2023-03-06T15:28:30.042Z,14.98
2023-03-06T15:31:22.373Z,15.07
2023-03-06T15:34:23.897Z,15.11
2023-03-06T15:36:56.988Z,14.98
2023-03-06T15:39:36.199Z,14.96
2023-03-06T15:42:25.893Z,15.08
2023-03-06T15:45:03.731Z,14.91
2023-03-06T15:47:31.950Z,14.88
2023-03-06T15:49:59.848Z,14.88
2023-03-06T15:52:27.965Z,14.97
2023-03-06T15:54:55.858Z,14.94
2023-03-06T15:57:27.009Z,14.85
2023-03-06T15:59:56.381Z,14.81
2023-03-06T16:02:24.831Z,14.91
2023-03-06T16:04:53.850Z,14.87
2023-03-06T16:07:21.748Z,14.93
2023-03-06T16:09:49.660Z,14.74
2023-03-06T16:12:21.834Z,14.71
2023-03-06T16:14:49.918Z,14.76
2023-03-06T16:17:18.256Z,14.69
2023-03-06T16:19:46.099Z,14.70
2023-03-06T16:22:14.616Z,14.60
2023-03-06T16:24:43.535Z,14.61
2023-03-06T16:27:19.178Z,14.57
2023-03-06T16:29:47.190Z,14.57
2023-03-06T16:32:15.226Z,14.55
2023-03-06T16:34:43.219Z,14.50
2023-03-06T16:37:13.468Z,14.43
2023-03-06T16:39:41.416Z,14.50
2023-03-06T16:42:09.342Z,14.42
2023-03-06T16:44:37.238Z,14.33
2023-03-06T16:47:05.261Z,14.27
2023-03-06T16:49:33.034Z,14.18
2023-03-06T16:52:01.044Z,14.17
2023-03-06T16:54:28.949Z,14.13
2023-03-06T16:56:56.924Z,14.03
2023-03-06T16:59:25.481Z,13.94
2023-03-06T17:01:53.531Z,13.98
2023-03-06T17:04:21.368Z,13.89
2023-03-06T17:06:49.305Z,13.90
2023-03-06T17:09:17.085Z,13.88
2023-03-06T17:11:46.962Z,13.82
2023-03-06T17:14:14.903Z,13.85
2023-03-06T17:16:42.864Z,13.69
2023-03-06T17:19:15.339Z,13.49
2023-03-06T17:21:44.010Z,13.22
2023-03-06T17:24:11.857Z,13.01
2023-03-06T17:26:40.283Z,12.81
2023-03-06T17:29:09.394Z,12.71
2023-03-06T17:31:37.309Z,12.60
2023-03-06T17:34:05.215Z,12.57
2023-03-06T17:36:33.239Z,12.58
2023-03-06T17:39:02.990Z,12.44
2023-03-06T17:41:32.993Z,12.32
2023-03-06T17:44:01.989Z,12.25
2023-03-06T17:46:31.943Z,12.08
2023-03-06T17:48:59.923Z,12.05
2023-03-06T17:51:27.748Z,11.93
2023-03-06T17:53:55.892Z,11.88
2023-03-06T17:56:23.988Z,11.85
2023-03-06T17:58:52.625Z,11.85
2023-03-06T18:01:23.798Z,11.81
2023-03-06T18:03:52.179Z,11.83
2023-03-06T18:06:21.035Z,11.79
2023-03-06T18:08:52.287Z,11.75
2023-03-06T18:11:21.488Z,11.73
2023-03-06T18:13:49.529Z,11.78
2023-03-06T18:16:20.713Z,11.87
2023-03-06T18:18:52.119Z,11.87
2023-03-06T18:21:20.675Z,11.85
2023-03-06T18:23:48.694Z,11.77
2023-03-06T18:26:18.802Z,11.79
2023-03-06T18:28:54.824Z,11.83
2023-03-06T18:31:32.955Z,11.86
2023-03-06T18:34:09.903Z,11.95
2023-03-06T18:36:39.209Z,12.15
2023-03-06T18:39:09.797Z,12.36
2023-03-06T18:41:38.562Z,12.44
2023-03-06T18:44:06.493Z,12.47
2023-03-06T18:46:36.797Z,12.53
2023-03-06T18:49:06.258Z,12.46
2023-03-06T18:51:34.782Z,12.50
2023-03-06T18:54:06.389Z,12.48
2023-03-06T18:56:34.863Z,12.38
2023-03-06T18:59:05.205Z,12.28
2023-03-06T19:01:33.795Z,12.16
2023-03-06T19:04:03.063Z,12.15
2023-03-06T19:06:31.968Z,12.11
2023-03-06T19:09:06.463Z,12.07
2023-03-06T19:11:35.634Z,11.89
2023-03-06T19:14:03.745Z,11.79
2023-03-06T19:16:32.104Z,11.85
2023-03-06T19:19:00.072Z,11.80
2023-03-06T19:21:28.774Z,11.76
2023-03-06T19:23:57.454Z,11.69
2023-03-06T19:26:26.677Z,11.60
2023-03-06T19:28:54.662Z,11.48
2023-03-06T19:31:27.563Z,11.43
2023-03-06T19:33:59.285Z,11.49
2023-03-06T19:36:33.694Z,11.52
2023-03-06T19:39:04.440Z,11.49
2023-03-06T19:41:33.369Z,11.42
2023-03-06T19:44:06.150Z,11.46
2023-03-06T19:46:36.355Z,11.43
2023-03-06T19:49:11.841Z,11.40
2023-03-06T19:51:40.126Z,11.36
2023-03-06T19:54:08.016Z,11.29
2023-03-06T19:56:35.825Z,11.27
2023-03-06T19:59:03.808Z,11.25
2023-03-06T20:01:31.686Z,11.21
2023-03-06T20:03:59.971Z,11.21
2023-03-06T20:06:30.442Z,11.20
2023-03-06T20:08:58.893Z,11.16
2023-03-06T20:11:32.869Z,11.11
2023-03-06T20:14:03.617Z,11.13
2023-03-06T20:16:32.578Z,11.10
2023-03-06T20:19:01.547Z,11.04
2023-03-06T20:21:32.591Z,11.04
2023-03-06T20:24:00.411Z,11.02
2023-03-06T20:26:29.254Z,10.94
2023-03-06T20:28:58.077Z,10.87
2023-03-06T20:31:28.618Z,10.72
2023-03-06T20:33:59.209Z,10.60
2023-03-06T20:36:32.268Z,10.62
2023-03-06T20:39:01.351Z,10.59
2023-03-06T20:41:30.989Z,10.65
2023-03-06T20:44:00.945Z,10.72
2023-03-06T20:46:30.081Z,10.72
2023-03-06T20:48:59.693Z,10.75
2023-03-06T20:51:31.784Z,10.70
2023-03-06T20:54:02.984Z,10.65
2023-03-06T20:56:33.547Z,10.56
2023-03-06T20:59:02.101Z,10.45
2023-03-06T21:01:35.957Z,10.43
2023-03-06T21:04:05.138Z,10.49
2023-03-06T21:06:33.553Z,10.51
2023-03-06T21:09:04.214Z,10.50
2023-03-06T21:11:39.426Z,10.42
2023-03-06T21:14:07.863Z,10.36
2023-03-06T21:16:36.418Z,10.22
2023-03-06T21:19:05.338Z,10.12
2023-03-06T21:21:35.176Z,9.99
2023-03-06T21:24:03.201Z,9.89
2023-03-06T21:26:34.019Z,9.79
2023-03-06T21:29:02.923Z,9.75
2023-03-06T21:31:33.528Z,9.75
2023-03-06T21:34:04.482Z,9.70
2023-03-06T21:36:33.439Z,9.72
2023-03-06T21:39:01.557Z,9.64
2023-03-06T21:41:30.556Z,9.73
2023-03-06T21:44:01.225Z,9.78
2023-03-06T21:46:29.913Z,9.74
2023-03-06T21:48:58.300Z,9.67
2023-03-06T21:51:26.949Z,9.62
2023-03-06T21:53:55.514Z,9.52
2023-03-06T21:56:25.833Z,9.48
2023-03-06T21:58:54.425Z,9.38
2023-03-06T22:01:25.468Z,9.30
2023-03-06T22:03:54.374Z,9.34
2023-03-06T22:06:25.577Z,9.33
2023-03-06T22:08:55.551Z,9.27
2023-03-06T22:11:24.928Z,9.16
2023-03-06T22:13:55.959Z,9.13
2023-03-06T22:16:24.049Z,9.19
2023-03-06T22:18:52.542Z,9.14
2023-03-06T22:21:22.090Z,9.12
2023-03-06T22:23:54.466Z,9.10
2023-03-06T22:26:22.516Z,9.04
2023-03-06T22:28:50.862Z,8.97
2023-03-06T22:31:21.168Z,8.95
2023-03-06T22:33:51.432Z,8.88
2023-03-06T22:36:20.401Z,8.78
2023-03-06T22:38:48.974Z,8.70
2023-03-06T22:41:17.908Z,8.63
2023-03-06T22:43:45.989Z,8.58
2023-03-06T22:46:16.738Z,8.58
2023-03-06T22:48:44.982Z,8.49
2023-03-06T22:51:15.754Z,8.44
2023-03-06T22:53:44.463Z,8.50
2023-03-06T22:56:15.458Z,8.66
2023-03-06T22:58:44.987Z,8.66
2023-03-06T23:01:15.645Z,8.67
2023-03-06T23:03:45.967Z,8.68
2023-03-06T23:06:16.976Z,8.78
2023-03-06T23:08:52.160Z,8.73
2023-03-06T23:11:20.942Z,8.65
2023-03-06T23:14:07.386Z,8.67
2023-03-06T23:16:53.872Z,8.64
2023-03-06T23:19:40.250Z,8.63
2023-03-06T23:22:26.400Z,8.52
2023-03-06T23:25:13.027Z,8.54
2023-03-06T23:27:41.343Z,8.68
2023-03-06T23:30:09.872Z,8.76
2023-03-06T23:32:38.051Z,8.85
2023-03-06T23:35:10.037Z,8.89
2023-03-06T23:37:38.000Z,8.90
2023-03-06T23:40:08.148Z,8.94
2023-03-06T23:42:36.180Z,8.94
2023-03-06T23:45:04.352Z,8.90
2023-03-06T23:47:33.862Z,8.90
2023-03-06T23:50:01.759Z,8.94
2023-03-06T23:52:29.652Z,8.96
2023-03-06T23:54:57.411Z,8.89
2023-03-06T23:57:25.329Z,8.91
2023-03-06T23:59:53.553Z,8.91
