createdAt,value
2022-12-08T00:00:25.069Z,93.03
2022-12-08T00:02:51.857Z,93.43
2022-12-08T00:05:37.269Z,93.00
2022-12-08T00:08:39.878Z,93.10
2022-12-08T00:11:11.570Z,93.26
2022-12-08T00:13:38.097Z,93.12
2022-12-08T00:16:04.858Z,93.48
2022-12-08T00:18:31.436Z,93.02
2022-12-08T00:20:58.907Z,93.63
2022-12-08T00:23:25.784Z,93.41
2022-12-08T00:25:52.660Z,93.26
2022-12-08T00:28:19.263Z,93.46
2022-12-08T00:30:46.123Z,93.47
2022-12-08T00:33:12.655Z,93.50
2022-12-08T00:35:43.021Z,94.00
2022-12-08T00:38:10.025Z,93.92
2022-12-08T00:40:36.603Z,94.08
2022-12-08T00:43:03.153Z,93.86
2022-12-08T00:45:29.711Z,94.26
2022-12-08T00:47:56.369Z,94.14
2022-12-08T00:50:22.980Z,94.15
2022-12-08T00:52:49.511Z,93.80
2022-12-08T00:55:16.153Z,93.79
2022-12-08T00:57:42.713Z,94.07
2022-12-08T01:00:09.687Z,94.10
2022-12-08T01:02:36.336Z,93.98
2022-12-08T01:05:02.987Z,93.82
2022-12-08T01:07:29.521Z,94.36
2022-12-08T01:09:57.728Z,93.95
2022-12-08T01:12:24.716Z,93.80
2022-12-08T01:14:51.290Z,94.04
2022-12-08T01:17:17.828Z,93.91
2022-12-08T01:19:44.475Z,94.39
2022-12-08T01:22:11.128Z,94.16
2022-12-08T01:24:38.723Z,94.29
2022-12-08T01:27:05.329Z,94.31
2022-12-08T01:29:31.885Z,94.29
2022-12-08T01:31:58.474Z,94.32
2022-12-08T01:34:25.027Z,94.42
2022-12-08T01:36:51.656Z,94.39
2022-12-08T01:39:19.107Z,94.48
2022-12-08T01:41:47.544Z,94.10
2022-12-08T01:44:14.027Z,94.54
2022-12-08T01:46:43.651Z,95.04
2022-12-08T01:49:14.539Z,94.82
2022-12-08T01:51:56.589Z,94.79
2022-12-08T01:54:26.490Z,94.69
2022-12-08T01:57:01.013Z,94.56
2022-12-08T01:59:37.197Z,94.79
2022-12-08T02:02:04.035Z,94.43
2022-12-08T02:04:30.773Z,94.83
2022-12-08T02:07:01.399Z,94.69
2022-12-08T02:09:30.295Z,94.06
2022-12-08T02:11:58.559Z,94.68
2022-12-08T02:14:25.694Z,94.56
2022-12-08T02:17:02.312Z,94.32
2022-12-08T02:19:50.755Z,94.63
2022-12-08T02:22:29.069Z,94.67
2022-12-08T02:24:55.602Z,94.56
2022-12-08T02:27:40.876Z,94.43
2022-12-08T02:30:13.157Z,94.69
2022-12-08T02:32:56.472Z,94.67
2022-12-08T02:35:44.177Z,94.91
2022-12-08T02:38:31.941Z,94.14
2022-12-08T02:41:18.576Z,95.00
2022-12-08T02:43:57.245Z,94.39
2022-12-08T02:46:29.795Z,95.13
2022-12-08T02:48:59.120Z,94.94
2022-12-08T02:51:26.141Z,94.99
2022-12-08T02:53:52.787Z,95.24
2022-12-08T02:56:38.210Z,95.13
2022-12-08T02:59:25.394Z,94.76
2022-12-08T03:02:21.041Z,94.77
2022-12-08T03:05:13.240Z,95.24
2022-12-08T03:07:47.685Z,95.14
2022-12-08T03:10:27.817Z,94.93
2022-12-08T03:13:02.652Z,94.70
2022-12-08T03:15:32.047Z,95.35
2022-12-08T03:18:00.909Z,95.20
2022-12-08T03:20:29.916Z,94.90
2022-12-08T03:23:02.399Z,95.49
2022-12-08T03:25:34.909Z,95.26
2022-12-08T03:28:02.764Z,95.03
2022-12-08T03:30:35.658Z,95.18
2022-12-08T03:39:06.442Z,95.55
2022-12-08T03:41:57.607Z,95.00
2022-12-08T03:44:24.233Z,95.23
2022-12-08T03:46:50.836Z,95.55
2022-12-08T03:49:17.748Z,94.81
2022-12-08T03:51:44.517Z,95.18
2022-12-08T03:57:27.397Z,95.00
2022-12-08T03:59:55.037Z,94.78
2022-12-08T04:02:21.839Z,95.06
2022-12-08T04:04:48.867Z,94.65
2022-12-08T04:07:19.488Z,94.55
2022-12-08T04:15:27.288Z,93.82
2022-12-08T04:20:44.502Z,94.68
2022-12-08T04:23:12.277Z,94.73
2022-12-08T04:25:40.684Z,94.66
2022-12-08T04:28:07.851Z,94.44
2022-12-08T04:31:07.962Z,93.82
2022-12-08T04:33:37.791Z,94.27
2022-12-08T04:36:07.002Z,94.09
2022-12-08T04:38:59.917Z,94.22
2022-12-08T04:58:21.067Z,95.18
2022-12-08T05:00:48.728Z,94.71
2022-12-08T05:03:28.530Z,94.79
2022-12-08T05:05:55.861Z,95.32
2022-12-08T05:08:53.649Z,95.17
2022-12-08T05:11:20.309Z,95.02
2022-12-08T05:16:27.815Z,94.63
2022-12-08T05:18:55.299Z,94.81
2022-12-08T05:21:56.855Z,94.50
2022-12-08T05:27:17.875Z,94.74
2022-12-08T05:46:04.077Z,94.29
2022-12-08T05:48:31.299Z,93.95
2022-12-08T05:50:58.547Z,93.92
2022-12-08T05:53:34.037Z,93.96
2022-12-08T05:56:00.744Z,93.97
2022-12-08T05:58:33.198Z,94.38
2022-12-08T06:00:59.925Z,94.13
2022-12-08T06:03:27.949Z,94.05
2022-12-08T06:06:13.437Z,94.05
2022-12-08T06:08:40.932Z,94.35
2022-12-08T06:13:59.144Z,93.89
2022-12-08T06:16:27.588Z,94.21
2022-12-08T06:18:54.778Z,94.28
2022-12-08T06:21:21.740Z,94.24
2022-12-08T06:27:13.961Z,94.27
2022-12-08T06:45:02.162Z,94.05
2022-12-08T06:47:28.710Z,93.65
2022-12-08T06:49:55.311Z,93.61
2022-12-08T06:52:21.843Z,93.68
2022-12-08T06:54:48.377Z,93.93
2022-12-08T06:57:15.023Z,93.43
2022-12-08T06:59:41.614Z,93.45
2022-12-08T07:02:09.147Z,93.47
2022-12-08T07:04:35.773Z,92.87
2022-12-08T07:07:02.293Z,93.38
2022-12-08T07:09:29.242Z,93.37
2022-12-08T07:11:55.776Z,92.99
2022-12-08T07:14:24.911Z,93.39
2022-12-08T07:16:54.147Z,93.38
2022-12-08T07:19:21.021Z,93.06
2022-12-08T07:21:47.654Z,93.45
2022-12-08T07:24:14.331Z,93.30
2022-12-08T07:26:45.671Z,93.11
2022-12-08T07:29:12.263Z,93.16
2022-12-08T07:31:38.840Z,92.80
2022-12-08T07:34:05.322Z,92.54
2022-12-08T07:36:32.860Z,92.76
2022-12-08T07:38:59.452Z,93.03
2022-12-08T07:41:26.626Z,93.06
2022-12-08T07:43:54.531Z,92.93
2022-12-08T07:46:23.347Z,92.78
2022-12-08T07:48:50.181Z,92.52
2022-12-08T07:51:17.285Z,92.82
2022-12-08T07:53:50.045Z,92.74
2022-12-08T07:56:20.462Z,92.47
2022-12-08T07:58:47.102Z,93.00
2022-12-08T08:01:23.847Z,92.76
2022-12-08T08:03:51.064Z,92.52
2022-12-08T08:06:27.343Z,92.74
2022-12-08T08:08:57.785Z,93.10
2022-12-08T08:11:26.877Z,92.85
2022-12-08T08:13:53.603Z,92.67
2022-12-08T08:16:20.814Z,92.31
2022-12-08T08:18:49.352Z,92.34
2022-12-08T08:21:43.624Z,92.58
2022-12-08T08:24:03.095Z,92.27
2022-12-08T08:26:29.748Z,92.68
2022-12-08T08:28:56.263Z,92.45
2022-12-08T08:31:28.043Z,92.35
2022-12-08T08:33:56.680Z,92.45
2022-12-08T08:36:23.268Z,92.44
2022-12-08T08:38:49.786Z,92.60
2022-12-08T08:41:16.290Z,92.49
2022-12-08T08:43:42.797Z,92.14
2022-12-08T08:46:10.329Z,92.51
2022-12-08T08:48:37.765Z,92.28
2022-12-08T08:51:10.045Z,92.89
2022-12-08T08:53:37.119Z,92.45
2022-12-08T08:56:07.884Z,92.95
2022-12-08T08:58:35.390Z,92.81
2022-12-08T09:01:01.964Z,92.99
2022-12-08T09:03:28.454Z,93.02
2022-12-08T09:05:58.499Z,93.28
2022-12-08T09:08:25.225Z,92.82
2022-12-08T09:10:51.986Z,92.56
2022-12-08T09:13:18.485Z,92.52
2022-12-08T09:15:45.061Z,92.54
2022-12-08T09:18:12.033Z,92.66
2022-12-08T09:20:39.718Z,92.79
2022-12-08T09:23:06.228Z,93.00
2022-12-08T09:25:32.744Z,92.70
2022-12-08T09:27:59.256Z,92.60
2022-12-08T09:30:25.799Z,92.76
2022-12-08T09:32:52.277Z,92.46
2022-12-08T09:35:18.982Z,92.82
2022-12-08T09:37:45.580Z,92.40
2022-12-08T09:40:17.376Z,92.23
2022-12-08T09:42:52.305Z,92.60
2022-12-08T09:45:21.234Z,93.03
2022-12-08T09:47:55.359Z,92.58
2022-12-08T09:50:30.221Z,92.91
2022-12-08T09:52:59.677Z,93.05
2022-12-08T09:55:41.051Z,92.90
2022-12-08T09:58:17.569Z,92.85
2022-12-08T10:00:44.257Z,92.30
2022-12-08T10:03:16.716Z,92.41
2022-12-08T10:05:54.690Z,92.24
2022-12-08T10:08:29.238Z,92.61
2022-12-08T10:10:59.307Z,92.50
2022-12-08T10:13:49.790Z,92.47
2022-12-08T10:16:30.120Z,92.68
2022-12-08T10:19:09.308Z,92.15
2022-12-08T10:21:35.887Z,92.24
2022-12-08T10:24:12.570Z,92.20
2022-12-08T10:26:40.103Z,92.28
2022-12-08T10:29:12.272Z,92.67
2022-12-08T10:31:39.147Z,92.48
2022-12-08T10:34:23.055Z,92.58
2022-12-08T10:36:56.084Z,92.87
2022-12-08T10:39:35.750Z,92.77
2022-12-08T10:42:07.704Z,92.94
2022-12-08T10:44:47.886Z,92.60
2022-12-08T10:47:14.587Z,92.39
2022-12-08T10:49:41.072Z,92.53
2022-12-08T10:52:22.385Z,93.10
2022-12-08T10:54:53.916Z,92.85
2022-12-08T10:57:22.900Z,92.98
2022-12-08T10:59:49.542Z,92.77
2022-12-08T11:02:20.261Z,92.80
2022-12-08T11:04:47.632Z,92.74
2022-12-08T11:07:22.665Z,92.82
2022-12-08T11:10:24.018Z,92.46
2022-12-08T11:12:50.614Z,92.67
2022-12-08T11:15:20.926Z,92.43
2022-12-08T11:18:01.261Z,92.60
2022-12-08T11:20:28.002Z,92.60
2022-12-08T11:22:56.179Z,92.44
2022-12-08T11:25:25.062Z,92.92
2022-12-08T11:27:55.449Z,93.23
2022-12-08T11:30:24.914Z,93.50
2022-12-08T11:32:57.626Z,93.09
2022-12-08T11:35:29.925Z,93.45
2022-12-08T11:38:20.106Z,92.93
2022-12-08T11:40:51.864Z,93.04
2022-12-08T11:43:39.314Z,92.49
2022-12-08T11:46:15.172Z,92.40
2022-12-08T11:48:45.821Z,92.07
2022-12-08T11:51:19.420Z,92.02
2022-12-08T11:54:00.223Z,92.14
2022-12-08T11:56:33.776Z,92.00
2022-12-08T11:59:10.983Z,92.21
2022-12-08T12:01:42.373Z,91.65
2022-12-08T12:04:18.272Z,91.76
2022-12-08T12:06:55.068Z,91.31
2022-12-08T12:09:30.364Z,91.22
2022-12-08T12:12:15.804Z,91.36
2022-12-08T12:15:04.666Z,91.31
2022-12-08T12:17:52.987Z,91.28
2022-12-08T12:20:35.096Z,91.30
2022-12-08T12:23:07.942Z,91.38
2022-12-08T12:25:37.227Z,91.06
2022-12-08T12:28:08.158Z,90.92
2022-12-08T12:30:54.618Z,91.34
2022-12-08T12:33:22.895Z,90.51
2022-12-08T12:35:49.800Z,90.81
2022-12-08T12:38:52.571Z,90.82
2022-12-08T12:41:29.037Z,90.81
2022-12-08T12:44:07.519Z,90.57
2022-12-08T12:46:48.786Z,90.23
2022-12-08T12:49:38.093Z,90.67
2022-12-08T12:52:15.274Z,90.94
2022-12-08T12:54:43.818Z,90.56
2022-12-08T12:57:12.359Z,90.03
2022-12-08T12:59:42.711Z,90.70
2022-12-08T13:02:23.408Z,90.05
2022-12-08T13:05:11.480Z,90.18
2022-12-08T13:07:56.430Z,90.97
2022-12-08T13:10:25.812Z,90.92
2022-12-08T13:13:16.555Z,90.67
2022-12-08T13:15:58.630Z,90.70
2022-12-08T13:18:29.335Z,91.11
2022-12-08T13:21:10.973Z,91.08
2022-12-08T13:23:37.422Z,91.24
2022-12-08T13:26:10.497Z,91.06
2022-12-08T13:29:13.418Z,90.65
2022-12-08T13:31:50.927Z,90.78
2022-12-08T13:34:30.362Z,90.20
2022-12-08T13:37:12.224Z,90.59
2022-12-08T13:39:39.732Z,90.46
2022-12-08T13:42:12.306Z,90.26
2022-12-08T13:48:21.740Z,89.92
2022-12-08T13:59:20.229Z,90.62
2022-12-08T14:01:50.880Z,90.72
2022-12-08T14:07:09.509Z,90.92
2022-12-08T14:09:37.317Z,90.78
2022-12-08T14:12:06.202Z,90.23
2022-12-08T14:15:01.741Z,90.63
2022-12-08T14:17:25.888Z,90.75
2022-12-08T14:19:55.450Z,90.63
2022-12-08T14:22:22.544Z,90.29
2022-12-08T14:24:52.678Z,90.17
2022-12-08T14:27:24.021Z,90.19
2022-12-08T14:29:53.255Z,90.45
2022-12-08T14:32:22.606Z,90.38
2022-12-08T14:35:02.400Z,90.41
2022-12-08T14:37:32.868Z,90.19
2022-12-08T14:40:05.771Z,90.20
2022-12-08T14:42:43.639Z,91.12
2022-12-08T14:45:13.413Z,90.98
2022-12-08T14:47:39.908Z,91.12
2022-12-08T14:50:36.444Z,91.22
2022-12-08T14:53:03.428Z,91.56
2022-12-08T14:55:36.918Z,90.91
2022-12-08T14:58:04.621Z,91.37
2022-12-08T15:00:31.644Z,90.93
2022-12-08T15:02:58.214Z,91.11
2022-12-08T15:05:30.725Z,91.17
2022-12-08T15:08:02.931Z,91.06
2022-12-08T15:10:33.343Z,91.71
2022-12-08T15:13:08.221Z,91.34
2022-12-08T15:15:50.569Z,91.11
2022-12-08T15:18:20.905Z,91.25
2022-12-08T15:20:53.569Z,91.66
2022-12-08T15:23:30.717Z,90.96
2022-12-08T15:25:57.961Z,91.53
2022-12-08T15:28:30.000Z,91.36
2022-12-08T15:30:59.062Z,91.58
2022-12-08T15:33:27.139Z,91.56
2022-12-08T15:35:54.937Z,91.55
2022-12-08T15:38:27.010Z,91.75
2022-12-08T15:40:53.966Z,91.98
2022-12-08T15:43:22.065Z,91.93
2022-12-08T15:45:58.324Z,91.78
2022-12-08T15:48:28.941Z,91.68
2022-12-08T15:50:56.334Z,91.88
2022-12-08T15:53:23.013Z,91.87
2022-12-08T15:56:19.033Z,91.75
2022-12-08T15:58:55.104Z,92.05
2022-12-08T16:01:23.059Z,91.31
2022-12-08T16:09:33.209Z,91.17
2022-12-08T16:12:19.629Z,91.25
2022-12-08T16:15:47.088Z,91.33
2022-12-08T16:17:35.094Z,91.70
2022-12-08T16:20:03.151Z,91.69
2022-12-08T16:25:20.979Z,91.49
2022-12-08T16:28:29.375Z,91.75
2022-12-08T16:30:37.299Z,91.77
2022-12-08T16:33:04.114Z,91.42
2022-12-08T16:35:31.006Z,91.38
2022-12-08T16:37:58.471Z,91.48
2022-12-08T16:40:24.981Z,91.32
2022-12-08T16:42:51.666Z,90.88
2022-12-08T16:45:21.218Z,90.89
2022-12-08T16:47:50.306Z,91.34
2022-12-08T16:50:19.133Z,90.90
2022-12-08T16:52:46.228Z,91.30
2022-12-08T16:55:15.781Z,91.26
2022-12-08T16:57:42.624Z,90.88
2022-12-08T17:00:13.966Z,91.12
2022-12-08T17:02:42.921Z,91.45
2022-12-08T17:05:13.809Z,91.07
2022-12-08T17:07:41.730Z,91.75
2022-12-08T17:10:12.095Z,91.47
2022-12-08T17:12:38.701Z,91.29
2022-12-08T17:15:07.688Z,91.76
2022-12-08T17:17:40.415Z,91.31
2022-12-08T17:20:09.932Z,91.44
2022-12-08T17:22:36.530Z,91.49
2022-12-08T17:25:04.243Z,91.67
2022-12-08T17:27:31.061Z,91.40
2022-12-08T17:29:57.653Z,91.42
2022-12-08T17:32:24.412Z,91.29
2022-12-08T17:34:55.398Z,90.67
2022-12-08T17:37:21.875Z,91.12
2022-12-08T17:39:48.397Z,91.00
2022-12-08T17:42:14.949Z,91.49
2022-12-08T17:44:41.462Z,91.45
2022-12-08T17:47:08.574Z,91.12
2022-12-08T17:49:35.171Z,91.13
2022-12-08T17:52:04.414Z,91.32
2022-12-08T17:54:36.408Z,90.97
2022-12-08T17:57:03.121Z,90.79
2022-12-08T17:59:30.634Z,90.80
2022-12-08T18:01:59.679Z,90.12
2022-12-08T18:04:27.733Z,91.01
2022-12-08T18:06:54.985Z,90.66
2022-12-08T18:09:21.610Z,90.77
2022-12-08T18:11:48.346Z,90.74
2022-12-08T18:14:15.991Z,90.76
2022-12-08T18:16:45.566Z,90.95
2022-12-08T18:19:16.361Z,90.85
2022-12-08T18:21:44.462Z,90.51
2022-12-08T18:24:19.470Z,90.57
2022-12-08T18:26:46.264Z,90.91
2022-12-08T18:29:12.912Z,90.58
2022-12-08T18:31:39.761Z,90.50
2022-12-08T18:34:07.744Z,90.57
2022-12-08T18:36:34.825Z,90.60
2022-12-08T18:39:05.771Z,90.38
2022-12-08T18:41:35.490Z,90.45
2022-12-08T18:44:02.336Z,90.44
2022-12-08T18:46:28.982Z,90.23
2022-12-08T18:48:55.523Z,89.87
2022-12-08T18:51:24.290Z,89.54
2022-12-08T18:53:51.352Z,89.92
2022-12-08T18:56:26.403Z,89.56
2022-12-08T18:58:56.325Z,89.47
2022-12-08T19:01:26.926Z,89.34
2022-12-08T19:04:20.047Z,89.23
2022-12-08T19:06:40.219Z,89.75
2022-12-08T19:09:08.794Z,89.41
2022-12-08T19:11:35.436Z,89.57
2022-12-08T19:14:02.082Z,89.81
2022-12-08T19:16:29.758Z,90.34
2022-12-08T19:18:56.445Z,90.44
2022-12-08T19:21:24.727Z,90.44
2022-12-08T19:23:52.764Z,90.84
2022-12-08T19:26:19.739Z,91.01
2022-12-08T19:28:46.358Z,90.88
2022-12-08T19:31:14.102Z,91.09
2022-12-08T19:33:40.721Z,91.63
2022-12-08T19:36:10.918Z,91.40
2022-12-08T19:38:57.089Z,91.21
2022-12-08T19:41:42.844Z,91.71
2022-12-08T19:44:34.205Z,91.61
2022-12-08T19:47:01.972Z,91.43
2022-12-08T19:49:29.061Z,91.52
2022-12-08T19:51:55.700Z,91.72
2022-12-08T19:54:23.385Z,91.52
2022-12-08T19:56:50.059Z,91.89
2022-12-08T19:59:19.347Z,91.77
2022-12-08T20:01:48.108Z,91.72
2022-12-08T20:04:15.867Z,92.31
2022-12-08T20:06:42.872Z,91.82
2022-12-08T20:09:10.485Z,92.01
2022-12-08T20:11:38.199Z,91.94
2022-12-08T20:14:05.044Z,91.91
2022-12-08T20:16:31.725Z,91.90
2022-12-08T20:18:58.605Z,91.83
2022-12-08T20:21:26.376Z,92.17
2022-12-08T20:23:52.950Z,91.72
2022-12-08T20:26:21.973Z,91.98
2022-12-08T20:28:49.245Z,91.67
2022-12-08T20:31:22.219Z,91.85
2022-12-08T20:33:48.941Z,91.99
2022-12-08T20:36:18.779Z,91.70
2022-12-08T20:38:47.263Z,91.95
2022-12-08T20:41:16.129Z,91.69
2022-12-08T20:43:44.454Z,91.43
2022-12-08T20:46:13.597Z,91.89
2022-12-08T20:48:40.276Z,91.58
2022-12-08T20:51:07.073Z,92.16
2022-12-08T20:53:33.657Z,91.57
2022-12-08T20:56:00.310Z,91.73
2022-12-08T20:58:26.944Z,91.72
2022-12-08T21:00:53.542Z,91.88
2022-12-08T21:03:21.484Z,91.57
2022-12-08T21:05:50.722Z,91.85
2022-12-08T21:08:19.531Z,92.25
2022-12-08T21:10:52.907Z,91.58
2022-12-08T21:13:19.463Z,91.51
2022-12-08T21:15:46.696Z,91.54
2022-12-08T21:18:14.808Z,91.64
2022-12-08T21:20:41.680Z,91.92
2022-12-08T21:23:08.594Z,91.61
2022-12-08T21:25:35.316Z,91.49
2022-12-08T21:28:04.071Z,91.87
2022-12-08T21:30:30.729Z,91.90
2022-12-08T21:32:58.408Z,91.80
2022-12-08T21:35:25.207Z,91.86
2022-12-08T21:37:51.731Z,91.86
2022-12-08T21:40:18.981Z,91.81
2022-12-08T21:42:46.055Z,92.08
2022-12-08T21:45:16.316Z,91.70
2022-12-08T21:47:45.662Z,91.71
2022-12-08T21:50:15.140Z,91.63
2022-12-08T21:52:44.773Z,91.89
2022-12-08T21:55:13.060Z,92.07
2022-12-08T21:57:40.294Z,91.53
2022-12-08T22:00:08.848Z,91.48
2022-12-08T22:02:36.180Z,91.80
2022-12-08T22:05:03.173Z,91.55
2022-12-08T22:07:30.014Z,91.80
2022-12-08T22:09:56.596Z,91.63
2022-12-08T22:12:23.288Z,91.49
2022-12-08T22:14:51.043Z,91.88
2022-12-08T22:17:18.762Z,91.96
2022-12-08T22:19:45.697Z,91.13
2022-12-08T22:22:12.495Z,91.31
2022-12-08T22:24:39.030Z,91.48
2022-12-08T22:27:05.656Z,91.46
2022-12-08T22:29:32.337Z,91.52
2022-12-08T22:31:58.932Z,91.34
2022-12-08T22:34:25.628Z,91.21
2022-12-08T22:36:52.210Z,91.01
2022-12-08T22:39:19.193Z,91.52
2022-12-08T22:41:45.893Z,91.62
2022-12-08T22:44:14.144Z,91.74
2022-12-08T22:46:41.041Z,91.68
2022-12-08T22:49:07.737Z,91.52
2022-12-08T22:51:36.710Z,91.48
2022-12-08T22:54:04.410Z,91.37
2022-12-08T22:56:31.131Z,91.37
2022-12-08T22:58:58.508Z,91.37
2022-12-08T23:01:29.251Z,91.44
2022-12-08T23:03:57.517Z,91.44
2022-12-08T23:06:25.365Z,91.39
2022-12-08T23:08:52.503Z,91.49
2022-12-08T23:11:20.592Z,91.02
2022-12-08T23:13:47.585Z,91.20
2022-12-08T23:16:14.608Z,91.05
2022-12-08T23:18:43.586Z,91.17
2022-12-08T23:21:14.281Z,91.77
2022-12-08T23:23:41.074Z,91.51
2022-12-08T23:26:21.480Z,91.27
2022-12-08T23:28:48.637Z,91.42
2022-12-08T23:31:16.062Z,90.91
2022-12-08T23:33:43.652Z,91.07
2022-12-08T23:36:11.025Z,91.48
2022-12-08T23:38:38.034Z,91.27
2022-12-08T23:41:08.654Z,91.28
2022-12-08T23:43:35.612Z,91.54
2022-12-08T23:46:02.925Z,91.44
2022-12-08T23:48:34.376Z,91.32
2022-12-08T23:51:01.448Z,91.74
2022-12-08T23:53:31.025Z,91.15
2022-12-08T23:56:00.468Z,90.80
2022-12-08T23:58:27.026Z,91.04
