createdAt,value
2019-03-16T00:00:28.606Z,0.33
2019-03-16T00:02:57.343Z,0.43
2019-03-16T00:05:25.998Z,0.20
2019-03-16T00:07:54.647Z,0.37
2019-03-16T00:10:23.288Z,0.10
2019-03-16T00:12:51.856Z,0.10
2019-03-16T00:15:21.347Z,0.87
2019-03-16T00:17:49.925Z,0.20
2019-03-16T00:20:18.511Z,0.10
2019-03-16T00:22:47.166Z,0.20
2019-03-16T00:25:18.058Z,0.20
2019-03-16T00:27:46.746Z,0.20
2019-03-16T00:30:15.540Z,0.20
2019-03-16T00:32:44.105Z,0.63
2019-03-16T00:35:12.781Z,0.27
2019-03-16T00:37:44.295Z,0.20
2019-03-16T00:40:13.306Z,1.80
2019-03-16T00:42:41.984Z,0.10
2019-03-16T00:45:12.272Z,0.30
2019-03-16T00:47:43.600Z,0.10
2019-03-16T00:50:13.460Z,0.10
2019-03-16T00:52:42.078Z,0.10
2019-03-16T00:55:11.441Z,0.20
2019-03-16T00:57:40.135Z,0.30
2019-03-16T01:00:11.447Z,0.30
2019-03-16T01:02:40.205Z,0.17
2019-03-16T01:05:09.195Z,0.27
2019-03-16T01:07:37.827Z,0.13
2019-03-16T01:10:08.481Z,0.10
2019-03-16T01:12:37.049Z,0.10
2019-03-16T01:15:08.443Z,0.20
2019-03-16T01:17:37.051Z,0.20
2019-03-16T01:20:08.797Z,0.30
2019-03-16T01:22:37.445Z,0.20
2019-03-16T01:25:07.084Z,0.27
2019-03-16T01:27:35.652Z,0.30
2019-03-16T01:30:06.859Z,0.93
2019-03-16T01:32:40.567Z,0.10
2019-03-16T01:35:06.420Z,0.83
2019-03-16T01:37:35.057Z,0.40
2019-03-16T01:40:04.594Z,0.23
2019-03-16T01:42:34.717Z,0.10
2019-03-16T01:45:03.428Z,0.20
2019-03-16T01:47:34.012Z,0.40
2019-03-16T01:50:02.546Z,0.57
2019-03-16T01:52:31.150Z,0.73
2019-03-16T01:54:59.734Z,0.70
2019-03-16T01:57:28.284Z,1.17
2019-03-16T01:59:56.886Z,1.33
2019-03-16T02:02:25.457Z,0.80
2019-03-16T02:04:54.120Z,0.97
2019-03-16T02:07:24.402Z,0.40
2019-03-16T02:09:53.013Z,0.63
2019-03-16T02:12:21.577Z,0.50
2019-03-16T02:14:50.222Z,0.30
2019-03-16T02:17:18.827Z,0.40
2019-03-16T02:19:47.393Z,0.60
2019-03-16T02:22:15.996Z,0.53
2019-03-16T02:24:47.191Z,0.50
2019-03-16T02:27:15.820Z,0.50
2019-03-16T02:29:44.497Z,0.50
2019-03-16T02:32:13.139Z,0.43
2019-03-16T02:34:41.749Z,0.57
2019-03-16T02:37:10.390Z,2.07
2019-03-16T02:39:39.009Z,0.50
2019-03-16T02:42:07.591Z,0.40
2019-03-16T02:44:36.141Z,1.20
2019-03-16T02:47:04.815Z,0.70
2019-03-16T02:49:33.377Z,0.60
2019-03-16T02:52:01.976Z,0.50
2019-03-16T02:54:30.930Z,0.50
2019-03-16T02:56:59.586Z,1.67
2019-03-16T02:59:28.184Z,0.50
2019-03-16T03:01:56.786Z,0.20
2019-03-16T03:04:25.358Z,0.23
2019-03-16T03:06:53.923Z,1.30
2019-03-16T03:09:22.521Z,0.37
2019-03-16T03:11:53.906Z,0.40
2019-03-16T03:14:22.463Z,1.53
2019-03-16T03:16:51.052Z,2.00
2019-03-16T03:19:19.636Z,1.27
2019-03-16T03:21:48.325Z,3.20
2019-03-16T03:24:16.897Z,2.27
2019-03-16T03:26:45.541Z,2.73
2019-03-16T03:29:14.129Z,2.00
2019-03-16T03:31:42.737Z,0.77
2019-03-16T03:34:11.327Z,2.50
2019-03-16T03:36:39.906Z,0.90
2019-03-16T03:39:08.531Z,1.57
2019-03-16T03:41:40.101Z,0.70
2019-03-16T03:44:09.146Z,1.50
2019-03-16T03:46:40.448Z,1.47
2019-03-16T03:49:09.054Z,0.80
2019-03-16T03:51:37.649Z,2.93
2019-03-16T03:54:06.280Z,2.43
2019-03-16T03:56:35.076Z,2.80
2019-03-16T03:59:12.694Z,2.40
2019-03-16T04:01:41.348Z,2.90
2019-03-16T04:04:15.567Z,3.60
2019-03-16T04:06:43.224Z,2.10
2019-03-16T04:09:11.776Z,4.13
2019-03-16T04:11:40.447Z,3.20
2019-03-16T04:14:09.084Z,2.80
2019-03-16T04:16:39.413Z,1.30
2019-03-16T04:19:07.923Z,1.70
2019-03-16T04:21:36.500Z,1.00
2019-03-16T04:24:05.359Z,1.63
2019-03-16T04:26:33.922Z,2.87
2019-03-16T04:29:06.551Z,1.87
2019-03-16T04:31:35.189Z,2.13
2019-03-16T04:34:03.772Z,1.60
2019-03-16T04:36:32.342Z,4.73
2019-03-16T04:39:00.891Z,2.10
2019-03-16T04:41:32.219Z,3.17
2019-03-16T04:44:00.809Z,1.40
2019-03-16T04:46:31.959Z,2.30
2019-03-16T04:49:07.007Z,4.33
2019-03-16T04:51:42.480Z,2.83
2019-03-16T04:54:11.700Z,2.67
2019-03-16T04:56:40.325Z,3.03
2019-03-16T04:59:08.895Z,1.20
2019-03-16T05:01:37.519Z,1.93
2019-03-16T05:04:06.095Z,1.20
2019-03-16T05:06:34.747Z,1.57
2019-03-16T05:09:04.200Z,3.37
2019-03-16T05:11:32.764Z,2.67
2019-03-16T05:14:01.335Z,1.17
2019-03-16T05:16:31.838Z,1.30
2019-03-16T05:19:00.167Z,2.40
2019-03-16T05:21:28.825Z,2.90
2019-03-16T05:23:57.393Z,1.97
2019-03-16T05:26:25.942Z,1.60
2019-03-16T05:28:54.543Z,1.87
2019-03-16T05:31:24.007Z,1.27
2019-03-16T05:33:52.615Z,2.40
2019-03-16T05:36:23.923Z,2.77
2019-03-16T05:38:52.497Z,2.10
2019-03-16T05:41:21.111Z,1.63
2019-03-16T05:43:52.292Z,1.50
2019-03-16T05:46:20.854Z,2.20
2019-03-16T05:48:49.803Z,1.97
2019-03-16T05:51:18.356Z,2.63
2019-03-16T05:53:47.010Z,1.53
2019-03-16T05:56:15.583Z,1.87
2019-03-16T05:58:44.110Z,2.17
2019-03-16T06:01:13.547Z,1.30
2019-03-16T06:03:42.174Z,2.23
2019-03-16T06:06:10.784Z,2.50
2019-03-16T06:08:39.346Z,2.17
2019-03-16T06:11:07.998Z,2.90
2019-03-16T06:13:36.566Z,2.13
2019-03-16T06:16:05.215Z,2.13
2019-03-16T06:18:33.803Z,1.60
2019-03-16T06:21:02.361Z,2.23
2019-03-16T06:23:33.746Z,2.37
2019-03-16T06:26:02.430Z,1.63
2019-03-16T06:28:31.076Z,1.77
2019-03-16T06:30:59.637Z,1.63
2019-03-16T06:33:28.243Z,2.57
2019-03-16T06:35:56.876Z,1.60
2019-03-16T06:38:25.464Z,1.70
2019-03-16T06:40:54.106Z,1.40
2019-03-16T06:43:22.693Z,1.63
2019-03-16T06:45:51.301Z,1.90
2019-03-16T06:48:23.321Z,2.03
2019-03-16T06:50:58.865Z,1.97
2019-03-16T06:53:27.695Z,1.97
2019-03-16T06:55:59.144Z,2.53
2019-03-16T06:58:27.694Z,1.80
2019-03-16T07:00:56.251Z,3.60
2019-03-16T07:03:24.921Z,2.77
2019-03-16T07:05:53.491Z,3.07
2019-03-16T07:08:23.010Z,3.73
2019-03-16T07:10:51.653Z,2.97
2019-03-16T07:13:20.275Z,3.43
2019-03-16T07:15:48.901Z,2.60
2019-03-16T07:18:17.454Z,3.70
2019-03-16T07:20:46.044Z,2.77
2019-03-16T07:23:14.673Z,3.20
2019-03-16T07:25:43.275Z,2.97
2019-03-16T07:28:11.877Z,3.40
2019-03-16T07:30:40.446Z,3.83
2019-03-16T07:33:10.567Z,2.37
2019-03-16T07:35:39.136Z,2.03
2019-03-16T07:38:07.769Z,1.97
2019-03-16T07:40:36.447Z,2.17
2019-03-16T07:43:05.105Z,3.77
2019-03-16T07:45:33.769Z,4.03
2019-03-16T07:48:02.402Z,5.70
2019-03-16T07:50:31.025Z,5.60
2019-03-16T07:52:59.552Z,4.63
2019-03-16T07:55:28.134Z,4.23
2019-03-16T07:57:56.737Z,4.83
2019-03-16T08:00:25.373Z,5.13
2019-03-16T08:02:59.847Z,2.93
2019-03-16T08:05:28.459Z,4.63
2019-03-16T08:07:57.046Z,3.40
2019-03-16T08:10:25.658Z,4.33
2019-03-16T08:12:54.322Z,5.60
2019-03-16T08:15:22.893Z,3.57
2019-03-16T08:17:51.478Z,2.77
2019-03-16T08:20:25.822Z,3.67
2019-03-16T08:22:54.696Z,2.43
2019-03-16T08:25:23.323Z,2.93
2019-03-16T08:27:54.800Z,3.40
2019-03-16T08:30:30.743Z,5.07
2019-03-16T08:32:59.556Z,3.80
2019-03-16T08:35:28.180Z,3.50
2019-03-16T08:37:56.868Z,4.70
2019-03-16T08:40:25.427Z,3.97
2019-03-16T08:42:54.173Z,5.47
2019-03-16T08:45:25.689Z,5.10
2019-03-16T08:47:54.360Z,4.33
2019-03-16T08:50:23.022Z,4.90
2019-03-16T08:52:55.279Z,4.73
2019-03-16T08:55:23.888Z,6.27
2019-03-16T08:58:06.856Z,5.77
2019-03-16T09:00:36.075Z,5.57
2019-03-16T09:03:04.763Z,3.83
2019-03-16T09:05:33.412Z,3.87
2019-03-16T09:08:03.644Z,6.77
2019-03-16T09:10:44.174Z,7.50
2019-03-16T09:13:18.625Z,3.63
2019-03-16T09:15:55.657Z,5.80
2019-03-16T09:18:27.788Z,5.47
2019-03-16T09:20:57.352Z,5.57
2019-03-16T09:23:30.661Z,7.60
2019-03-16T09:26:07.901Z,5.93
2019-03-16T09:28:37.845Z,7.10
2019-03-16T09:31:10.964Z,6.90
2019-03-16T09:33:47.264Z,8.60
2019-03-16T09:36:18.212Z,6.67
2019-03-16T09:38:49.057Z,5.17
2019-03-16T09:41:20.571Z,7.83
2019-03-16T09:43:49.157Z,6.67
2019-03-16T09:46:18.184Z,6.33
2019-03-16T09:48:47.404Z,4.70
2019-03-16T09:51:17.094Z,4.47
2019-03-16T09:53:49.033Z,3.87
2019-03-16T09:56:19.249Z,4.17
2019-03-16T09:58:47.847Z,7.63
2019-03-16T10:01:19.633Z,4.63
2019-03-16T10:03:50.574Z,4.80
2019-03-16T10:06:20.557Z,2.63
2019-03-16T10:08:50.039Z,4.83
2019-03-16T10:11:18.609Z,5.90
2019-03-16T10:13:47.274Z,6.00
2019-03-16T10:16:15.865Z,3.17
2019-03-16T10:18:51.805Z,3.73
2019-03-16T10:21:24.151Z,3.73
2019-03-16T10:23:59.902Z,2.73
2019-03-16T10:26:28.947Z,4.27
2019-03-16T10:28:57.508Z,2.43
2019-03-16T10:31:26.073Z,2.67
2019-03-16T10:33:54.808Z,2.10
2019-03-16T10:36:24.300Z,2.07
2019-03-16T10:38:53.041Z,3.10
2019-03-16T10:41:21.662Z,2.93
2019-03-16T10:43:50.274Z,2.40
2019-03-16T10:46:21.809Z,1.93
2019-03-16T10:48:54.294Z,3.30
2019-03-16T10:51:23.102Z,3.37
2019-03-16T10:53:51.742Z,4.93
2019-03-16T10:56:20.424Z,3.27
2019-03-16T10:58:56.658Z,2.70
2019-03-16T11:01:28.666Z,3.10
2019-03-16T11:04:00.991Z,3.90
2019-03-16T11:06:33.619Z,5.60
2019-03-16T11:09:02.746Z,2.17
2019-03-16T11:11:31.313Z,2.70
2019-03-16T11:14:02.530Z,2.00
2019-03-16T11:16:31.197Z,2.53
2019-03-16T11:18:59.759Z,1.90
2019-03-16T11:21:28.452Z,2.43
2019-03-16T11:23:57.029Z,2.17
2019-03-16T11:26:32.156Z,2.40
2019-03-16T11:29:11.191Z,1.77
2019-03-16T11:31:57.560Z,1.47
2019-03-16T11:34:41.406Z,0.80
2019-03-16T11:37:17.562Z,1.07
2019-03-16T11:40:20.697Z,1.33
2019-03-16T11:42:36.556Z,2.07
2019-03-16T11:45:08.099Z,0.77
2019-03-16T11:47:42.137Z,0.80
2019-03-16T11:50:11.755Z,1.60
2019-03-16T11:52:44.778Z,1.40
2019-03-16T11:55:13.751Z,2.60
2019-03-16T11:57:50.074Z,1.73
2019-03-16T12:00:19.165Z,1.13
2019-03-16T12:02:47.703Z,2.03
2019-03-16T12:05:16.865Z,2.17
2019-03-16T12:07:48.494Z,1.43
2019-03-16T12:10:18.618Z,1.83
2019-03-16T12:12:47.264Z,1.57
2019-03-16T12:15:15.910Z,2.33
2019-03-16T12:17:44.768Z,2.17
2019-03-16T12:20:22.348Z,5.47
2019-03-16T12:22:50.990Z,1.77
2019-03-16T12:25:23.771Z,0.87
2019-03-16T12:27:59.770Z,0.93
2019-03-16T12:30:25.799Z,0.90
2019-03-16T12:32:54.845Z,2.93
2019-03-16T12:35:30.230Z,1.37
2019-03-16T12:38:15.934Z,1.13
2019-03-16T12:40:45.596Z,2.00
2019-03-16T12:43:14.236Z,2.10
2019-03-16T12:45:51.632Z,0.70
2019-03-16T12:48:20.726Z,1.13
2019-03-16T12:50:54.374Z,2.10
2019-03-16T12:53:30.829Z,0.60
2019-03-16T12:56:08.914Z,0.97
2019-03-16T12:58:42.886Z,0.87
2019-03-16T13:01:18.693Z,1.83
2019-03-16T13:03:58.434Z,1.30
2019-03-16T13:06:37.213Z,0.70
2019-03-16T13:09:07.686Z,1.30
2019-03-16T13:11:36.470Z,2.77
2019-03-16T13:14:05.056Z,2.50
2019-03-16T13:16:33.675Z,1.17
2019-03-16T13:19:02.290Z,1.00
2019-03-16T13:21:30.947Z,0.70
2019-03-16T13:23:59.573Z,3.07
2019-03-16T13:26:28.120Z,4.73
2019-03-16T13:28:56.730Z,1.03
2019-03-16T13:31:25.293Z,0.83
2019-03-16T13:34:09.128Z,3.43
2019-03-16T13:36:37.721Z,3.77
2019-03-16T13:39:11.791Z,1.57
2019-03-16T13:41:40.377Z,1.30
2019-03-16T13:44:09.025Z,1.67
2019-03-16T13:46:37.631Z,3.10
2019-03-16T13:49:09.203Z,2.23
2019-03-16T13:51:37.795Z,2.73
2019-03-16T13:54:06.492Z,1.53
2019-03-16T13:56:35.063Z,0.93
2019-03-16T13:59:03.644Z,0.87
2019-03-16T14:01:32.589Z,0.80
2019-03-16T14:04:06.578Z,1.03
2019-03-16T14:06:38.108Z,4.30
2019-03-16T14:09:07.650Z,4.63
2019-03-16T14:11:36.283Z,2.10
2019-03-16T14:14:04.930Z,0.70
2019-03-16T14:16:33.496Z,1.00
2019-03-16T14:19:05.241Z,1.50
2019-03-16T14:21:34.022Z,4.63
2019-03-16T14:24:02.634Z,0.70
2019-03-16T14:26:32.142Z,1.23
2019-03-16T14:29:02.343Z,0.93
2019-03-16T14:31:30.967Z,1.93
2019-03-16T14:34:06.987Z,1.53
2019-03-16T14:36:37.469Z,2.20
2019-03-16T14:39:08.874Z,0.70
2019-03-16T14:41:37.525Z,0.63
2019-03-16T14:44:06.398Z,2.10
2019-03-16T14:46:39.355Z,0.70
2019-03-16T14:49:08.011Z,1.17
2019-03-16T14:51:38.075Z,1.00
2019-03-16T14:54:10.486Z,0.60
2019-03-16T14:56:39.124Z,0.60
2019-03-16T14:59:07.692Z,1.33
2019-03-16T15:01:36.312Z,1.57
2019-03-16T15:04:04.902Z,1.37
2019-03-16T15:06:33.492Z,1.73
2019-03-16T15:09:19.455Z,0.63
2019-03-16T15:11:50.694Z,0.47
2019-03-16T15:14:21.774Z,3.30
2019-03-16T15:16:51.061Z,0.50
2019-03-16T15:19:19.606Z,2.20
2019-03-16T15:21:54.470Z,1.60
2019-03-16T15:24:23.333Z,0.70
2019-03-16T15:26:53.184Z,0.40
2019-03-16T15:29:21.713Z,1.33
2019-03-16T15:31:50.419Z,1.03
2019-03-16T15:34:20.213Z,0.50
2019-03-16T15:36:51.456Z,1.73
2019-03-16T15:39:21.709Z,0.40
2019-03-16T15:41:50.664Z,0.40
2019-03-16T15:44:22.199Z,0.60
2019-03-16T15:47:13.664Z,1.17
2019-03-16T15:49:51.110Z,0.50
2019-03-16T15:52:37.739Z,0.63
2019-03-16T15:55:19.383Z,1.07
2019-03-16T15:57:50.777Z,0.90
2019-03-16T16:00:27.267Z,0.73
2019-03-16T16:02:55.941Z,0.40
2019-03-16T16:05:24.531Z,0.67
2019-03-16T16:07:55.941Z,0.97
2019-03-16T16:10:24.531Z,0.80
2019-03-16T16:12:53.180Z,2.27
2019-03-16T16:15:26.529Z,0.60
2019-03-16T16:17:56.437Z,0.80
2019-03-16T16:20:25.059Z,0.90
2019-03-16T16:22:53.731Z,0.80
2019-03-16T16:25:23.970Z,0.60
2019-03-16T16:27:53.511Z,0.50
2019-03-16T16:30:24.053Z,0.50
2019-03-16T16:33:04.605Z,0.70
2019-03-16T16:35:35.916Z,0.40
2019-03-16T16:38:09.692Z,0.60
2019-03-16T16:40:47.164Z,1.83
2019-03-16T16:43:17.265Z,0.87
2019-03-16T16:45:46.868Z,1.77
2019-03-16T16:48:17.166Z,0.50
2019-03-16T16:50:45.776Z,0.57
2019-03-16T16:53:15.877Z,0.90
2019-03-16T16:55:46.222Z,0.50
2019-03-16T16:58:14.787Z,0.60
2019-03-16T17:00:45.082Z,5.17
2019-03-16T17:03:13.712Z,0.90
2019-03-16T17:05:48.078Z,0.50
2019-03-16T17:08:16.728Z,1.40
2019-03-16T17:10:48.079Z,1.03
2019-03-16T17:13:24.086Z,1.10
2019-03-16T17:15:53.050Z,2.70
2019-03-16T17:18:21.607Z,0.90
2019-03-16T17:20:50.550Z,0.90
2019-03-16T17:23:19.110Z,0.63
2019-03-16T17:25:47.813Z,1.40
2019-03-16T17:28:19.077Z,1.20
2019-03-16T17:30:47.753Z,0.80
2019-03-16T17:33:16.437Z,1.20
2019-03-16T17:35:47.755Z,3.03
2019-03-16T17:38:37.233Z,1.93
2019-03-16T17:41:08.467Z,0.93
2019-03-16T17:43:38.877Z,2.20
2019-03-16T17:46:10.389Z,0.70
2019-03-16T17:48:39.247Z,2.00
2019-03-16T17:51:07.861Z,1.03
2019-03-16T17:53:36.793Z,1.43
2019-03-16T17:56:13.874Z,1.00
2019-03-16T17:58:45.512Z,1.80
2019-03-16T18:01:14.071Z,0.90
2019-03-16T18:03:45.721Z,1.50
2019-03-16T18:06:14.373Z,1.27
2019-03-16T18:08:44.473Z,1.17
2019-03-16T18:11:13.085Z,1.60
2019-03-16T18:13:45.951Z,1.67
2019-03-16T18:16:14.517Z,1.50
2019-03-16T18:18:43.137Z,2.90
2019-03-16T18:21:11.770Z,1.17
2019-03-16T18:23:40.411Z,1.60
2019-03-16T18:26:08.979Z,1.50
2019-03-16T18:28:37.570Z,1.27
2019-03-16T18:31:06.240Z,1.53
2019-03-16T18:33:34.814Z,1.90
2019-03-16T18:36:03.470Z,3.47
2019-03-16T18:38:32.070Z,1.50
2019-03-16T18:41:00.636Z,2.40
2019-03-16T18:43:29.271Z,1.70
2019-03-16T18:46:03.989Z,2.60
2019-03-16T18:48:32.600Z,2.30
2019-03-16T18:51:05.558Z,3.00
2019-03-16T18:53:33.894Z,1.90
2019-03-16T18:56:02.516Z,2.70
2019-03-16T18:58:37.022Z,3.17
2019-03-16T19:01:01.398Z,3.00
2019-03-16T19:03:29.988Z,3.10
2019-03-16T19:06:00.122Z,4.20
2019-03-16T19:08:28.898Z,3.60
2019-03-16T19:10:57.398Z,2.73
2019-03-16T19:13:25.974Z,3.33
2019-03-16T19:15:54.590Z,3.30
2019-03-16T19:18:23.134Z,4.07
2019-03-16T19:21:03.786Z,3.40
2019-03-16T19:23:38.248Z,3.47
2019-03-16T19:26:08.534Z,3.57
2019-03-16T19:28:37.119Z,3.43
2019-03-16T19:31:11.421Z,3.93
2019-03-16T19:33:42.305Z,6.93
2019-03-16T19:36:10.964Z,6.83
2019-03-16T19:38:43.416Z,4.40
2019-03-16T19:41:12.586Z,5.87
2019-03-16T19:43:41.173Z,4.27
2019-03-16T19:46:10.803Z,5.13
2019-03-16T19:48:39.385Z,4.73
2019-03-16T19:51:08.933Z,6.00
2019-03-16T19:53:37.471Z,6.20
2019-03-16T19:56:09.655Z,4.20
2019-03-16T19:58:38.268Z,6.17
2019-03-16T20:01:06.920Z,4.40
2019-03-16T20:03:35.624Z,6.10
2019-03-16T20:06:04.177Z,5.80
2019-03-16T20:08:35.583Z,10.13
2019-03-16T20:11:07.014Z,5.00
2019-03-16T20:13:38.511Z,7.30
2019-03-16T20:16:09.877Z,6.73
2019-03-16T20:18:38.467Z,4.50
2019-03-16T20:21:07.088Z,5.77
2019-03-16T20:23:41.320Z,7.53
2019-03-16T20:26:11.213Z,11.87
2019-03-16T20:28:41.316Z,6.03
2019-03-16T20:31:09.871Z,6.40
2019-03-16T20:33:38.540Z,5.90
2019-03-16T20:36:09.053Z,6.17
2019-03-16T20:38:43.352Z,8.97
2019-03-16T20:43:54.663Z,9.37
2019-03-16T20:46:30.339Z,6.97
2019-03-16T20:48:59.096Z,6.80
2019-03-16T20:51:30.096Z,6.87
2019-03-16T20:53:59.091Z,8.57
2019-03-16T20:56:27.776Z,7.63
2019-03-16T20:58:56.343Z,6.03
2019-03-16T21:01:28.671Z,6.97
2019-03-16T21:03:56.815Z,7.20
2019-03-16T21:06:28.130Z,7.43
2019-03-16T21:09:03.053Z,8.83
2019-03-16T21:11:26.996Z,8.13
2019-03-16T21:13:55.594Z,8.00
2019-03-16T21:16:28.262Z,8.97
2019-03-16T21:18:56.854Z,8.33
2019-03-16T21:21:25.552Z,8.03
2019-03-16T21:23:54.113Z,7.20
2019-03-16T21:26:22.744Z,7.13
2019-03-16T21:28:51.352Z,7.93
2019-03-16T21:31:19.993Z,8.63
2019-03-16T21:33:48.709Z,7.57
2019-03-16T21:36:18.820Z,13.00
2019-03-16T21:38:49.032Z,9.23
2019-03-16T21:41:19.255Z,9.00
2019-03-16T21:43:47.845Z,10.60
2019-03-16T21:46:17.024Z,11.83
2019-03-16T21:48:45.580Z,10.77
2019-03-16T21:51:14.162Z,10.30
2019-03-16T21:53:42.770Z,11.13
2019-03-16T21:56:11.512Z,11.40
2019-03-16T21:58:40.151Z,11.83
2019-03-16T22:01:08.720Z,9.33
2019-03-16T22:03:42.017Z,9.03
2019-03-16T22:06:07.669Z,8.53
2019-03-16T22:08:36.320Z,8.47
2019-03-16T22:11:05.543Z,10.13
2019-03-16T22:13:34.146Z,6.90
2019-03-16T22:16:02.865Z,6.77
2019-03-16T22:18:31.576Z,7.70
2019-03-16T22:21:00.161Z,7.70
2019-03-16T22:23:28.743Z,8.03
2019-03-16T22:25:57.332Z,6.43
2019-03-16T22:28:25.906Z,6.10
2019-03-16T22:30:54.493Z,6.27
2019-03-16T22:33:23.075Z,6.37
2019-03-16T22:35:51.711Z,6.60
2019-03-16T22:38:20.359Z,5.90
2019-03-16T22:40:49.949Z,6.60
2019-03-16T22:43:18.507Z,5.53
2019-03-16T22:45:47.175Z,6.20
2019-03-16T22:48:15.738Z,5.50
2019-03-16T22:50:44.475Z,5.23
2019-03-16T22:53:13.131Z,7.13
2019-03-16T22:55:41.795Z,5.17
2019-03-16T22:58:11.836Z,6.80
2019-03-16T23:00:47.852Z,6.57
2019-03-16T23:03:16.805Z,7.80
2019-03-16T23:05:45.438Z,5.17
2019-03-16T23:08:15.572Z,10.27
2019-03-16T23:10:44.210Z,5.20
2019-03-16T23:13:12.952Z,5.53
2019-03-16T23:15:41.622Z,5.50
2019-03-16T23:18:10.178Z,5.13
2019-03-16T23:20:39.011Z,6.23
2019-03-16T23:23:07.642Z,5.43
2019-03-16T23:25:36.274Z,5.60
2019-03-16T23:28:05.014Z,4.57
2019-03-16T23:30:33.653Z,6.03
2019-03-16T23:33:02.354Z,5.77
2019-03-16T23:35:30.953Z,5.27
2019-03-16T23:37:59.539Z,4.53
2019-03-16T23:40:28.213Z,5.40
2019-03-16T23:42:56.778Z,5.83
2019-03-16T23:45:25.484Z,5.57
2019-03-16T23:47:54.166Z,4.67
2019-03-16T23:50:23.125Z,4.80
2019-03-16T23:52:51.711Z,4.83
2019-03-16T23:55:20.428Z,7.50
2019-03-16T23:57:49.112Z,4.60
