createdAt,value
2023-09-27T00:00:00.817Z,98645.63
2023-09-27T00:02:27.523Z,98640.13
2023-09-27T00:04:54.462Z,98644.78
2023-09-27T00:07:21.181Z,98642.53
2023-09-27T00:09:47.837Z,98651.34
2023-09-27T00:12:16.730Z,98641.59
2023-09-27T00:14:43.427Z,98633.81
2023-09-27T00:17:10.111Z,98632.28
2023-09-27T00:19:36.750Z,98623.13
2023-09-27T00:22:03.560Z,98631.56
2023-09-27T00:24:30.197Z,98625.84
2023-09-27T00:26:56.909Z,98621.91
2023-09-27T00:29:23.581Z,98619.75
2023-09-27T00:31:50.337Z,98613.47
2023-09-27T00:34:17.055Z,98609.78
2023-09-27T00:36:43.664Z,98610.00
2023-09-27T00:39:10.400Z,98609.63
2023-09-27T00:41:38.130Z,98601.06
2023-09-27T00:44:05.079Z,98603.22
2023-09-27T00:46:32.805Z,98597.75
2023-09-27T00:48:59.957Z,98600.72
2023-09-27T00:51:27.730Z,98596.19
2023-09-27T00:53:56.027Z,98591.53
2023-09-27T00:56:24.092Z,98587.25
2023-09-27T00:58:51.475Z,98594.16
2023-09-27T01:01:18.423Z,98585.59
2023-09-27T01:03:45.645Z,98592.38
2023-09-27T01:06:13.172Z,98575.00
2023-09-27T01:08:39.873Z,98586.78
2023-09-27T01:11:06.690Z,98586.78
2023-09-27T01:13:33.896Z,98580.13
2023-09-27T01:16:03.310Z,98584.16
2023-09-27T01:18:30.388Z,98590.09
2023-09-27T01:20:57.157Z,98583.78
2023-09-27T01:23:25.259Z,98588.06
2023-09-27T01:25:59.541Z,98593.09
2023-09-27T01:28:26.371Z,98592.97
2023-09-27T01:30:53.207Z,98600.72
2023-09-27T01:33:19.853Z,98591.91
2023-09-27T01:35:46.537Z,98588.56
2023-09-27T01:38:14.118Z,98585.47
2023-09-27T01:40:42.990Z,98590.94
2023-09-27T01:43:10.440Z,98581.91
2023-09-27T01:45:37.988Z,98582.72
2023-09-27T01:48:05.418Z,98603.09
2023-09-27T01:50:37.279Z,98602.63
2023-09-27T01:53:04.499Z,98598.09
2023-09-27T01:55:32.534Z,98595.72
2023-09-27T01:58:00.304Z,98596.91
2023-09-27T02:00:26.988Z,98595.81
2023-09-27T02:02:59.276Z,98596.16
2023-09-27T02:05:27.619Z,98589.34
2023-09-27T02:07:54.598Z,98596.06
2023-09-27T02:10:21.898Z,98594.97
2023-09-27T02:12:48.744Z,98595.22
2023-09-27T02:15:16.744Z,98588.38
2023-09-27T02:17:44.763Z,98588.97
2023-09-27T02:20:14.432Z,98597.66
2023-09-27T02:22:42.732Z,98607.03
2023-09-27T02:25:12.376Z,98596.94
2023-09-27T02:27:40.174Z,98595.03
2023-09-27T02:30:15.199Z,98596.94
2023-09-27T02:32:46.381Z,98601.44
2023-09-27T02:35:18.508Z,98598.69
2023-09-27T02:37:45.595Z,98607.53
2023-09-27T02:40:17.236Z,98600.38
2023-09-27T02:42:45.620Z,98604.28
2023-09-27T02:45:13.660Z,98607.38
2023-09-27T02:47:44.765Z,98606.53
2023-09-27T02:50:13.033Z,98610.47
2023-09-27T02:52:40.195Z,98605.13
2023-09-27T02:55:10.216Z,98609.25
2023-09-27T02:57:37.715Z,98612.00
2023-09-27T03:00:05.199Z,98603.41
2023-09-27T03:02:35.241Z,98617.81
2023-09-27T03:05:05.946Z,98618.31
2023-09-27T03:07:34.860Z,98608.41
2023-09-27T03:10:02.452Z,98615.94
2023-09-27T03:12:29.398Z,98613.31
2023-09-27T03:14:56.217Z,98609.50
2023-09-27T03:17:22.909Z,98604.94
2023-09-27T03:19:49.588Z,98603.28
2023-09-27T03:22:16.239Z,98608.75
2023-09-27T03:24:42.928Z,98612.56
2023-09-27T03:27:10.531Z,98613.00
2023-09-27T03:29:37.212Z,98605.91
2023-09-27T03:32:04.131Z,98606.69
2023-09-27T03:34:32.998Z,98613.63
2023-09-27T03:36:59.832Z,98603.22
2023-09-27T03:39:30.090Z,98605.97
2023-09-27T03:41:57.670Z,98617.28
2023-09-27T03:44:25.228Z,98615.22
2023-09-27T03:46:52.148Z,98620.72
2023-09-27T03:49:19.217Z,98608.56
2023-09-27T03:51:45.864Z,98610.34
2023-09-27T03:54:12.533Z,98612.00
2023-09-27T03:56:39.236Z,98613.44
2023-09-27T03:59:05.921Z,98606.28
2023-09-27T04:01:32.795Z,98602.34
2023-09-27T04:03:59.701Z,98606.06
2023-09-27T04:06:26.418Z,98605.22
2023-09-27T04:08:53.610Z,98608.66
2023-09-27T04:11:20.479Z,98611.53
2023-09-27T04:13:47.228Z,98610.72
2023-09-27T04:16:13.959Z,98616.75
2023-09-27T04:18:40.731Z,98613.66
2023-09-27T04:21:10.559Z,98605.22
2023-09-27T04:23:37.593Z,98611.91
2023-09-27T04:26:07.638Z,98609.66
2023-09-27T04:28:35.101Z,98606.28
2023-09-27T04:31:02.233Z,98609.75
2023-09-27T04:33:28.941Z,98604.44
2023-09-27T04:35:55.627Z,98612.56
2023-09-27T04:38:22.628Z,98614.13
2023-09-27T04:40:49.391Z,98620.19
2023-09-27T04:43:16.121Z,98631.28
2023-09-27T04:45:43.156Z,98626.72
2023-09-27T04:48:09.887Z,98609.72
2023-09-27T04:50:36.691Z,98623.44
2023-09-27T04:53:03.551Z,98632.84
2023-09-27T04:55:30.241Z,98632.75
2023-09-27T04:57:56.917Z,98638.38
2023-09-27T05:00:24.029Z,98646.34
2023-09-27T05:02:53.337Z,98631.72
2023-09-27T05:05:20.383Z,98630.34
2023-09-27T05:07:47.537Z,98643.19
2023-09-27T05:10:14.432Z,98642.63
2023-09-27T05:12:41.280Z,98632.72
2023-09-27T05:15:09.430Z,98631.78
2023-09-27T05:17:36.649Z,98638.34
2023-09-27T05:20:13.182Z,98645.47
2023-09-27T05:22:41.557Z,98639.19
2023-09-27T05:25:09.405Z,98644.31
2023-09-27T05:27:36.026Z,98643.00
2023-09-27T05:30:02.737Z,98644.19
2023-09-27T05:32:29.470Z,98646.81
2023-09-27T05:34:56.220Z,98645.97
2023-09-27T05:37:23.970Z,98643.72
2023-09-27T05:39:51.729Z,98655.28
2023-09-27T05:42:18.317Z,98653.84
2023-09-27T05:44:45.187Z,98649.94
2023-09-27T05:47:13.948Z,98658.28
2023-09-27T05:49:41.528Z,98657.16
2023-09-27T05:52:13.946Z,98668.03
2023-09-27T05:54:40.595Z,98671.22
2023-09-27T05:57:07.811Z,98666.09
2023-09-27T05:59:35.084Z,98672.47
2023-09-27T06:02:01.990Z,98674.00
2023-09-27T06:04:28.661Z,98669.81
2023-09-27T06:06:55.353Z,98674.97
2023-09-27T06:09:22.739Z,98675.31
2023-09-27T06:11:50.767Z,98667.53
2023-09-27T06:14:17.460Z,98678.84
2023-09-27T06:16:46.433Z,98666.94
2023-09-27T06:19:13.334Z,98673.28
2023-09-27T06:21:41.469Z,98677.69
2023-09-27T06:24:09.071Z,98667.53
2023-09-27T06:26:35.851Z,98676.50
2023-09-27T06:29:02.746Z,98682.56
2023-09-27T06:31:30.365Z,98679.03
2023-09-27T06:33:57.260Z,98678.38
2023-09-27T06:36:24.047Z,98675.13
2023-09-27T06:38:51.788Z,98677.22
2023-09-27T06:41:19.268Z,98661.47
2023-09-27T06:43:46.846Z,98660.63
2023-09-27T06:46:15.362Z,98662.63
2023-09-27T06:48:44.803Z,98683.00
2023-09-27T06:51:14.803Z,98684.97
2023-09-27T06:53:43.488Z,98670.84
2023-09-27T06:56:10.412Z,98683.41
2023-09-27T06:58:37.087Z,98678.44
2023-09-27T07:01:03.800Z,98674.38
2023-09-27T07:03:35.757Z,98682.25
2023-09-27T07:06:04.023Z,98688.94
2023-09-27T07:08:31.136Z,98695.44
2023-09-27T07:11:09.624Z,98699.50
2023-09-27T07:13:38.408Z,98701.25
2023-09-27T07:16:31.201Z,98705.84
2023-09-27T07:19:00.935Z,98699.88
2023-09-27T07:21:29.350Z,98704.44
2023-09-27T07:23:56.382Z,98712.25
2023-09-27T07:26:23.080Z,98707.16
2023-09-27T07:28:50.584Z,98716.94
2023-09-27T07:31:18.280Z,98720.00
2023-09-27T07:33:46.414Z,98710.81
2023-09-27T07:36:13.495Z,98722.97
2023-09-27T07:38:41.141Z,98721.97
2023-09-27T07:41:10.372Z,98712.41
2023-09-27T07:43:37.622Z,98713.78
2023-09-27T07:46:08.473Z,98709.44
2023-09-27T07:48:39.490Z,98717.59
2023-09-27T07:51:16.349Z,98722.97
2023-09-27T07:53:43.150Z,98707.56
2023-09-27T07:56:23.152Z,98717.84
2023-09-27T07:58:53.419Z,98717.06
2023-09-27T08:01:22.078Z,98712.72
2023-09-27T08:04:11.705Z,98720.78
2023-09-27T08:06:39.706Z,98723.81
2023-09-27T08:09:17.606Z,98719.66
2023-09-27T08:11:51.881Z,98731.88
2023-09-27T08:14:20.775Z,98728.25
2023-09-27T08:16:47.855Z,98728.22
2023-09-27T08:19:14.804Z,98719.41
2023-09-27T08:21:41.464Z,98728.03
2023-09-27T08:24:09.494Z,98727.75
2023-09-27T08:26:37.506Z,98726.09
2023-09-27T08:29:07.197Z,98723.63
2023-09-27T08:31:37.379Z,98742.72
2023-09-27T08:34:05.311Z,98729.97
2023-09-27T08:36:32.279Z,98738.28
2023-09-27T08:38:59.059Z,98733.84
2023-09-27T08:41:25.779Z,98740.78
2023-09-27T08:43:53.534Z,98741.03
2023-09-27T08:46:22.057Z,98737.72
2023-09-27T08:48:49.967Z,98741.31
2023-09-27T08:51:16.671Z,98742.97
2023-09-27T08:53:43.489Z,98732.16
2023-09-27T08:56:13.268Z,98725.19
2023-09-27T08:58:41.913Z,98723.19
2023-09-27T09:01:09.231Z,98730.09
2023-09-27T09:03:37.773Z,98726.47
2023-09-27T09:06:12.415Z,98726.22
2023-09-27T09:08:44.234Z,98725.38
2023-09-27T09:11:12.901Z,98711.19
2023-09-27T09:14:11.733Z,98717.06
2023-09-27T09:16:45.841Z,98719.00
2023-09-27T09:19:37.487Z,98709.91
2023-09-27T09:22:10.999Z,98719.38
2023-09-27T09:24:42.292Z,98715.22
2023-09-27T09:27:12.618Z,98693.22
2023-09-27T09:29:54.774Z,98713.69
2023-09-27T09:32:28.856Z,98718.59
2023-09-27T09:34:56.565Z,98714.22
2023-09-27T09:37:25.502Z,98702.69
2023-09-27T09:39:54.370Z,98714.28
2023-09-27T09:42:34.723Z,98704.16
2023-09-27T09:45:08.378Z,98711.69
2023-09-27T09:47:38.884Z,98715.34
2023-09-27T09:50:07.723Z,98725.56
2023-09-27T09:52:36.970Z,98724.88
2023-09-27T09:55:25.600Z,98730.41
2023-09-27T09:58:10.850Z,98720.06
2023-09-27T10:00:43.470Z,98724.75
2023-09-27T10:03:20.738Z,98725.06
2023-09-27T10:05:51.374Z,98727.84
2023-09-27T10:08:20.125Z,98709.09
2023-09-27T10:10:47.413Z,98698.38
2023-09-27T10:13:19.474Z,98701.78
2023-09-27T10:15:46.423Z,98700.59
2023-09-27T10:18:25.337Z,98716.19
2023-09-27T10:21:04.299Z,98697.31
2023-09-27T10:23:46.843Z,98698.44
2023-09-27T10:26:37.603Z,98691.03
2023-09-27T10:29:30.083Z,98698.78
2023-09-27T10:32:07.820Z,98702.19
2023-09-27T10:34:42.789Z,98681.97
2023-09-27T10:37:18.633Z,98694.00
2023-09-27T10:40:22.633Z,98694.13
2023-09-27T10:43:36.667Z,98682.06
2023-09-27T10:46:06.922Z,98671.47
2023-09-27T10:48:36.894Z,98654.88
2023-09-27T10:51:05.877Z,98676.63
2023-09-27T10:53:34.127Z,98665.19
2023-09-27T10:56:00.982Z,98673.81
2023-09-27T10:58:27.743Z,98672.72
2023-09-27T11:01:01.820Z,98652.13
2023-09-27T11:03:34.598Z,98647.38
2023-09-27T11:06:09.594Z,98647.81
2023-09-27T11:08:36.336Z,98643.00
2023-09-27T11:11:03.052Z,98648.28
2023-09-27T11:13:30.975Z,98643.81
2023-09-27T11:16:19.895Z,98639.03
2023-09-27T11:18:50.323Z,98644.38
2023-09-27T11:21:17.475Z,98638.94
2023-09-27T11:23:58.632Z,98638.84
2023-09-27T11:26:33.313Z,98640.97
2023-09-27T11:29:05.127Z,98639.84
2023-09-27T11:31:32.715Z,98638.88
2023-09-27T11:34:21.576Z,98621.38
2023-09-27T11:36:52.577Z,98621.19
2023-09-27T11:39:20.960Z,98624.13
2023-09-27T11:41:47.735Z,98632.97
2023-09-27T11:44:36.364Z,98626.81
2023-09-27T11:47:10.125Z,98632.84
2023-09-27T11:49:37.391Z,98633.59
2023-09-27T11:52:11.478Z,98628.28
2023-09-27T11:54:46.420Z,98625.56
2023-09-27T11:57:13.379Z,98629.47
2023-09-27T11:59:40.420Z,98632.69
2023-09-27T12:02:16.785Z,98619.16
2023-09-27T12:05:09.842Z,98627.41
2023-09-27T12:07:37.271Z,98625.97
2023-09-27T12:10:22.867Z,98622.31
2023-09-27T12:12:49.748Z,98620.56
2023-09-27T12:15:16.656Z,98622.16
2023-09-27T12:17:44.267Z,98625.03
2023-09-27T12:20:22.506Z,98611.97
2023-09-27T12:23:16.830Z,98616.34
2023-09-27T12:25:43.494Z,98605.25
2023-09-27T12:28:29.314Z,98607.84
2023-09-27T12:30:55.987Z,98582.53
2023-09-27T12:33:23.143Z,98581.63
2023-09-27T12:35:51.276Z,98579.56
2023-09-27T12:38:18.126Z,98592.63
2023-09-27T12:40:44.862Z,98576.34
2023-09-27T12:43:11.881Z,98584.00
2023-09-27T12:45:57.214Z,98585.09
2023-09-27T12:48:24.001Z,98579.34
2023-09-27T12:50:50.761Z,98567.06
2023-09-27T12:53:35.805Z,98572.06
2023-09-27T12:56:05.626Z,98580.69
2023-09-27T12:59:10.012Z,98561.66
2023-09-27T13:02:13.738Z,98558.22
2023-09-27T13:04:40.476Z,98543.38
2023-09-27T13:09:51.449Z,98550.00
2023-09-27T13:12:18.873Z,98544.34
2023-09-27T13:14:46.183Z,98542.59
2023-09-27T13:17:13.002Z,98542.75
2023-09-27T13:19:58.273Z,98543.44
2023-09-27T13:22:43.676Z,98547.44
2023-09-27T13:25:29.309Z,98559.94
2023-09-27T13:27:56.279Z,98550.53
2023-09-27T13:30:41.611Z,98551.63
2023-09-27T13:33:08.333Z,98543.91
2023-09-27T13:35:36.934Z,98543.00
2023-09-27T13:38:07.848Z,98540.22
2023-09-27T13:40:35.130Z,98532.22
2023-09-27T13:43:21.077Z,98519.84
2023-09-27T13:45:48.378Z,98519.03
2023-09-27T13:48:15.344Z,98524.59
2023-09-27T13:51:00.995Z,98517.72
2023-09-27T13:56:30.246Z,98517.97
2023-09-27T13:59:15.820Z,98525.47
2023-09-27T14:02:20.078Z,98525.19
2023-09-27T14:04:46.764Z,98518.53
2023-09-27T14:07:13.474Z,98517.97
2023-09-27T14:09:40.268Z,98514.94
2023-09-27T14:12:07.140Z,98518.28
2023-09-27T14:14:34.696Z,98513.59
2023-09-27T14:17:02.945Z,98514.97
2023-09-27T14:19:30.830Z,98516.91
2023-09-27T14:25:02.533Z,98518.56
2023-09-27T14:27:29.537Z,98516.94
2023-09-27T14:29:56.267Z,98514.69
2023-09-27T14:32:23.605Z,98511.94
2023-09-27T14:35:08.826Z,98515.53
2023-09-27T14:38:13.336Z,98511.34
2023-09-27T14:40:40.040Z,98509.13
2023-09-27T14:43:06.877Z,98508.88
2023-09-27T14:45:33.747Z,98511.91
2023-09-27T14:48:01.693Z,98510.50
2023-09-27T14:50:28.650Z,98507.78
2023-09-27T14:52:55.450Z,98514.66
2023-09-27T14:55:24.747Z,98514.38
2023-09-27T14:57:51.465Z,98507.50
2023-09-27T15:00:23.512Z,98517.72
2023-09-27T15:02:59.171Z,98525.72
2023-09-27T15:08:51.904Z,98521.59
2023-09-27T15:14:35.857Z,98513.06
2023-09-27T15:17:02.645Z,98516.97
2023-09-27T15:19:29.331Z,98512.78
2023-09-27T15:24:42.646Z,98522.50
2023-09-27T15:27:10.239Z,98521.09
2023-09-27T15:29:36.951Z,98513.09
2023-09-27T15:32:03.872Z,98517.78
2023-09-27T15:34:30.796Z,98518.63
2023-09-27T15:36:57.516Z,98528.00
2023-09-27T15:39:42.669Z,98535.72
2023-09-27T15:42:27.789Z,98531.03
2023-09-27T15:44:54.429Z,98523.28
2023-09-27T15:47:21.048Z,98521.34
2023-09-27T15:49:47.713Z,98522.44
2023-09-27T15:52:14.560Z,98517.47
2023-09-27T15:54:43.062Z,98534.00
2023-09-27T15:57:09.781Z,98527.13
2023-09-27T15:59:36.446Z,98537.63
2023-09-27T16:02:03.854Z,98535.16
2023-09-27T16:04:53.096Z,98533.19
2023-09-27T16:07:21.775Z,98536.25
2023-09-27T16:09:48.528Z,98537.63
2023-09-27T16:12:33.496Z,98535.69
2023-09-27T16:15:00.538Z,98530.41
2023-09-27T16:17:27.735Z,98531.47
2023-09-27T16:19:54.433Z,98533.94
2023-09-27T16:22:21.121Z,98542.75
2023-09-27T16:24:47.954Z,98544.94
2023-09-27T16:27:14.668Z,98549.31
2023-09-27T16:29:41.440Z,98554.84
2023-09-27T16:32:27.429Z,98560.09
2023-09-27T16:34:54.356Z,98554.25
2023-09-27T16:37:39.923Z,98558.59
2023-09-27T16:40:07.556Z,98565.47
2023-09-27T16:42:34.329Z,98561.28
2023-09-27T16:45:20.531Z,98571.19
2023-09-27T16:47:47.247Z,98570.38
2023-09-27T16:50:13.979Z,98578.81
2023-09-27T16:55:25.228Z,98589.16
2023-09-27T16:57:52.513Z,98593.00
2023-09-27T17:00:19.233Z,98597.94
2023-09-27T17:02:46.020Z,98595.72
2023-09-27T17:05:31.232Z,98595.59
2023-09-27T17:07:58.106Z,98602.66
2023-09-27T17:10:25.026Z,98614.72
2023-09-27T17:12:51.760Z,98616.34
2023-09-27T17:15:20.770Z,98616.28
2023-09-27T17:18:06.632Z,98631.66
2023-09-27T17:20:51.599Z,98632.69
2023-09-27T17:23:56.457Z,98631.00
2023-09-27T17:26:23.328Z,98636.22
2023-09-27T17:29:08.458Z,98631.22
2023-09-27T17:31:37.048Z,98636.13
2023-09-27T17:34:08.401Z,98637.13
2023-09-27T17:36:35.275Z,98639.94
2023-09-27T17:39:01.997Z,98645.41
2023-09-27T17:41:28.677Z,98644.22
2023-09-27T17:44:14.171Z,98644.38
2023-09-27T17:46:59.704Z,98647.41
2023-09-27T17:49:27.473Z,98649.56
2023-09-27T17:54:40.066Z,98651.06
2023-09-27T17:57:06.727Z,98650.13
2023-09-27T17:59:33.459Z,98659.34
2023-09-27T18:02:00.185Z,98661.44
2023-09-27T18:05:04.315Z,98661.88
2023-09-27T18:07:31.042Z,98667.81
2023-09-27T18:09:57.673Z,98660.53
2023-09-27T18:12:24.366Z,98670.97
2023-09-27T18:14:51.088Z,98676.41
2023-09-27T18:17:17.743Z,98680.50
2023-09-27T18:20:03.412Z,98680.22
2023-09-27T18:22:30.249Z,98680.22
2023-09-27T18:25:15.383Z,98682.06
2023-09-27T18:27:42.100Z,98673.09
2023-09-27T18:30:09.484Z,98679.06
2023-09-27T18:32:54.774Z,98684.47
2023-09-27T18:35:21.503Z,98679.03
2023-09-27T18:38:06.999Z,98686.13
2023-09-27T18:40:36.025Z,98687.19
2023-09-27T18:43:21.247Z,98683.00
2023-09-27T18:45:48.145Z,98681.50
2023-09-27T18:48:19.648Z,98684.19
2023-09-27T18:50:49.994Z,98672.81
2023-09-27T18:53:16.894Z,98682.31
2023-09-27T18:55:43.790Z,98676.47
2023-09-27T18:58:14.078Z,98683.31
2023-09-27T19:00:59.864Z,98683.81
2023-09-27T19:03:26.546Z,98682.88
2023-09-27T19:08:19.737Z,98685.66
2023-09-27T19:10:46.722Z,98687.00
2023-09-27T19:13:32.013Z,98691.75
2023-09-27T19:15:58.822Z,98689.72
2023-09-27T19:18:25.545Z,98696.94
2023-09-27T19:20:53.391Z,98689.06
2023-09-27T19:26:03.900Z,98691.63
2023-09-27T19:28:30.571Z,98685.56
2023-09-27T19:31:15.795Z,98683.56
2023-09-27T19:33:43.424Z,98681.66
2023-09-27T19:36:34.828Z,98677.56
2023-09-27T19:39:01.511Z,98669.22
2023-09-27T19:41:30.685Z,98679.25
2023-09-27T19:44:15.992Z,98675.31
2023-09-27T19:46:42.620Z,98674.97
2023-09-27T19:49:27.787Z,98664.81
2023-09-27T19:51:54.714Z,98679.13
2023-09-27T19:54:21.363Z,98672.09
2023-09-27T19:56:48.521Z,98672.72
2023-09-27T19:59:34.129Z,98670.56
2023-09-27T20:02:00.767Z,98663.28
2023-09-27T20:04:46.082Z,98666.72
2023-09-27T20:07:12.760Z,98657.66
2023-09-27T20:09:39.480Z,98661.84
2023-09-27T20:12:43.098Z,98673.59
2023-09-27T20:15:12.893Z,98669.78
2023-09-27T20:17:40.520Z,98663.47
2023-09-27T20:20:08.719Z,98667.31
2023-09-27T20:22:53.685Z,98666.69
2023-09-27T20:25:20.675Z,98663.00
2023-09-27T20:27:47.720Z,98652.31
2023-09-27T20:30:32.914Z,98651.97
2023-09-27T20:32:59.531Z,98659.22
2023-09-27T20:35:26.966Z,98657.56
2023-09-27T20:40:56.580Z,98656.34
2023-09-27T20:43:23.298Z,98649.44
2023-09-27T20:46:17.150Z,98651.13
2023-09-27T20:49:03.046Z,98643.34
2023-09-27T20:52:06.849Z,98645.63
2023-09-27T20:54:52.069Z,98647.16
2023-09-27T20:57:18.789Z,98641.59
2023-09-27T20:59:45.536Z,98632.03
2023-09-27T21:02:31.037Z,98633.72
2023-09-27T21:05:00.581Z,98631.34
2023-09-27T21:07:27.794Z,98625.25
2023-09-27T21:12:38.508Z,98632.66
2023-09-27T21:17:50.436Z,98634.78
2023-09-27T21:20:17.169Z,98626.44
2023-09-27T21:23:02.054Z,98628.25
2023-09-27T21:25:29.118Z,98621.22
2023-09-27T21:27:55.771Z,98618.13
2023-09-27T21:30:22.454Z,98622.84
2023-09-27T21:32:50.742Z,98619.06
2023-09-27T21:35:35.875Z,98619.19
2023-09-27T21:38:02.517Z,98618.34
2023-09-27T21:40:49.136Z,98611.19
2023-09-27T21:43:16.106Z,98605.22
2023-09-27T21:46:20.572Z,98609.88
2023-09-27T21:48:49.222Z,98606.53
2023-09-27T21:51:35.454Z,98605.00
2023-09-27T21:54:02.108Z,98606.28
2023-09-27T21:56:47.363Z,98602.47
2023-09-27T21:59:14.092Z,98603.66
2023-09-27T22:01:40.863Z,98605.81
2023-09-27T22:04:07.691Z,98586.16
2023-09-27T22:06:34.328Z,98597.78
2023-09-27T22:09:01.073Z,98595.56
2023-09-27T22:11:46.308Z,98590.16
2023-09-27T22:14:31.406Z,98589.34
2023-09-27T22:16:58.358Z,98585.53
2023-09-27T22:19:29.074Z,98578.16
2023-09-27T22:22:21.521Z,98576.06
2023-09-27T22:24:48.813Z,98577.47
2023-09-27T22:27:17.071Z,98577.59
2023-09-27T22:29:44.639Z,98580.56
2023-09-27T22:32:11.428Z,98572.22
2023-09-27T22:34:38.617Z,98579.50
2023-09-27T22:37:05.954Z,98580.56
2023-09-27T22:39:32.815Z,98573.19
2023-09-27T22:42:18.476Z,98578.31
2023-09-27T22:45:04.035Z,98575.66
2023-09-27T22:47:30.694Z,98584.00
2023-09-27T22:50:15.912Z,98576.06
2023-09-27T22:52:43.717Z,98573.50
2023-09-27T22:55:10.471Z,98575.06
2023-09-27T23:00:23.453Z,98565.50
2023-09-27T23:02:55.711Z,98561.34
2023-09-27T23:05:45.224Z,98561.97
2023-09-27T23:08:13.658Z,98560.53
2023-09-27T23:10:41.332Z,98555.88
2023-09-27T23:13:25.221Z,98553.84
2023-09-27T23:15:55.784Z,98546.00
2023-09-27T23:18:46.597Z,98553.75
2023-09-27T23:21:31.951Z,98535.38
2023-09-27T23:24:00.784Z,98538.13
2023-09-27T23:26:51.412Z,98536.22
2023-09-27T23:29:37.529Z,98527.53
2023-09-27T23:32:31.207Z,98524.09
2023-09-27T23:38:19.615Z,98516.13
2023-09-27T23:41:04.597Z,98516.22
2023-09-27T23:43:41.529Z,98510.25
2023-09-27T23:46:18.879Z,98503.00
2023-09-27T23:48:45.516Z,98503.16
2023-09-27T23:51:12.249Z,98513.25
2023-09-27T23:53:38.933Z,98505.97
2023-09-27T23:56:07.862Z,98518.84
2023-09-27T23:58:54.368Z,98510.88
