createdAt,value
2017-08-05T00:00:09.747Z,19.82
2017-08-05T00:01:10.450Z,19.79
2017-08-05T00:02:11.406Z,19.79
2017-08-05T00:03:12.114Z,19.82
2017-08-05T00:04:12.821Z,19.77
2017-08-05T00:05:13.531Z,19.76
2017-08-05T00:06:14.246Z,19.84
2017-08-05T00:07:15.282Z,19.88
2017-08-05T00:08:15.991Z,19.86
2017-08-05T00:09:16.700Z,19.86
2017-08-05T00:10:17.404Z,19.74
2017-08-05T00:11:18.108Z,19.79
2017-08-05T00:12:19.063Z,19.76
2017-08-05T00:13:19.763Z,19.89
2017-08-05T00:14:20.461Z,19.94
2017-08-05T00:15:21.164Z,19.82
2017-08-05T00:16:21.866Z,19.77
2017-08-05T00:17:22.817Z,19.79
2017-08-05T00:18:23.524Z,19.88
2017-08-05T00:19:24.236Z,19.82
2017-08-05T00:20:24.945Z,19.73
2017-08-05T00:21:25.649Z,19.73
2017-08-05T00:22:26.606Z,19.74
2017-08-05T00:23:27.311Z,19.67
2017-08-05T00:24:28.015Z,19.69
2017-08-05T00:25:28.718Z,19.64
2017-08-05T00:26:29.418Z,19.64
2017-08-05T00:27:30.369Z,19.59
2017-08-05T00:28:31.071Z,19.62
2017-08-05T00:29:31.781Z,19.54
2017-08-05T00:30:32.482Z,19.48
2017-08-05T00:31:33.184Z,19.44
2017-08-05T00:32:33.891Z,19.45
2017-08-05T00:33:34.600Z,19.45
2017-08-05T00:34:35.301Z,19.41
2017-08-05T00:35:36.017Z,19.45
2017-08-05T00:36:36.722Z,19.47
2017-08-05T00:37:37.675Z,19.52
2017-08-05T00:38:38.382Z,19.40
2017-08-05T00:39:39.083Z,19.54
2017-08-05T00:40:39.790Z,19.52
2017-08-05T00:41:40.491Z,19.45
2017-08-05T00:42:41.195Z,19.47
2017-08-05T00:43:41.896Z,19.39
2017-08-05T00:44:42.599Z,19.48
2017-08-05T00:45:43.305Z,19.55
2017-08-05T00:46:44.015Z,19.55
2017-08-05T00:47:44.970Z,19.55
2017-08-05T00:48:45.677Z,19.52
2017-08-05T00:49:46.381Z,19.55
2017-08-05T00:50:47.084Z,19.41
2017-08-05T00:51:47.786Z,19.51
2017-08-05T00:52:48.746Z,19.56
2017-08-05T00:53:49.448Z,19.41
2017-08-05T00:54:50.150Z,19.45
2017-08-05T00:55:50.851Z,19.45
2017-08-05T00:56:51.555Z,19.44
2017-08-05T00:57:52.511Z,19.47
2017-08-05T00:58:53.214Z,19.41
2017-08-05T00:59:53.915Z,19.37
2017-08-05T01:00:54.621Z,19.45
2017-08-05T01:01:55.321Z,19.49
2017-08-05T01:02:56.272Z,19.48
2017-08-05T01:03:56.972Z,19.41
2017-08-05T01:04:57.678Z,19.36
2017-08-05T01:05:58.382Z,19.34
2017-08-05T01:06:59.085Z,19.39
2017-08-05T01:08:00.040Z,19.34
2017-08-05T01:09:00.747Z,19.34
2017-08-05T01:10:01.449Z,19.24
2017-08-05T01:11:02.168Z,19.18
2017-08-05T01:12:02.874Z,19.19
2017-08-05T01:13:03.831Z,19.14
2017-08-05T01:14:04.536Z,18.96
2017-08-05T01:15:05.240Z,19.00
2017-08-05T01:16:05.947Z,18.93
2017-08-05T01:17:06.657Z,18.88
2017-08-05T01:18:07.615Z,18.88
2017-08-05T01:19:08.322Z,18.86
2017-08-05T01:20:09.023Z,18.84
2017-08-05T01:21:09.730Z,18.86
2017-08-05T01:22:10.436Z,18.75
2017-08-05T01:23:11.391Z,18.73
2017-08-05T01:24:12.095Z,18.80
2017-08-05T01:25:12.807Z,18.83
2017-08-05T01:26:13.510Z,18.83
2017-08-05T01:27:14.215Z,18.88
2017-08-05T01:28:15.169Z,18.86
2017-08-05T01:29:15.869Z,18.74
2017-08-05T01:30:16.573Z,18.81
2017-08-05T01:31:17.272Z,18.86
2017-08-05T01:32:17.978Z,18.88
2017-08-05T01:33:18.981Z,18.83
2017-08-05T01:34:19.685Z,18.83
2017-08-05T01:35:20.387Z,18.95
2017-08-05T01:36:21.083Z,18.80
2017-08-05T01:37:21.786Z,18.89
2017-08-05T01:38:22.737Z,18.92
2017-08-05T01:39:23.443Z,18.90
2017-08-05T01:40:24.149Z,18.86
2017-08-05T01:41:24.855Z,18.81
2017-08-05T01:42:25.558Z,18.84
2017-08-05T01:43:26.510Z,18.71
2017-08-05T01:44:27.210Z,18.73
2017-08-05T01:45:27.913Z,18.80
2017-08-05T01:46:28.614Z,18.75
2017-08-05T01:47:29.315Z,18.78
2017-08-05T01:48:30.317Z,18.70
2017-08-05T01:49:31.020Z,18.74
2017-08-05T01:50:31.719Z,18.59
2017-08-05T01:51:32.421Z,18.58
2017-08-05T01:52:33.124Z,18.56
2017-08-05T01:53:34.124Z,18.55
2017-08-05T01:54:34.820Z,18.49
2017-08-05T01:55:35.520Z,18.58
2017-08-05T01:56:36.220Z,18.53
2017-08-05T01:57:36.921Z,18.49
2017-08-05T01:58:37.875Z,18.55
2017-08-05T01:59:38.579Z,18.47
2017-08-05T02:00:39.282Z,18.45
2017-08-05T02:01:39.990Z,18.35
2017-08-05T02:02:40.704Z,18.45
2017-08-05T02:03:41.657Z,18.45
2017-08-05T02:04:42.359Z,18.31
2017-08-05T02:05:43.062Z,18.37
2017-08-05T02:06:43.764Z,18.33
2017-08-05T02:07:44.465Z,18.33
2017-08-05T02:08:45.421Z,18.34
2017-08-05T02:09:46.129Z,18.31
2017-08-05T02:10:46.831Z,18.25
2017-08-05T02:11:47.531Z,18.29
2017-08-05T02:12:48.241Z,18.26
2017-08-05T02:13:49.193Z,18.34
2017-08-05T02:14:49.895Z,18.25
2017-08-05T02:15:50.595Z,18.13
2017-08-05T02:16:51.293Z,18.20
2017-08-05T02:17:51.994Z,18.13
2017-08-05T02:18:52.951Z,18.07
2017-08-05T02:19:53.659Z,18.03
2017-08-05T02:20:54.364Z,18.03
2017-08-05T02:21:55.066Z,18.13
2017-08-05T02:22:55.769Z,17.95
2017-08-05T02:23:56.724Z,17.94
2017-08-05T02:24:57.425Z,18.08
2017-08-05T02:25:58.126Z,18.03
2017-08-05T02:26:58.830Z,18.10
2017-08-05T02:27:59.529Z,17.98
2017-08-05T02:29:00.480Z,18.04
2017-08-05T02:30:01.184Z,18.07
2017-08-05T02:31:01.909Z,18.03
2017-08-05T02:32:02.632Z,18.08
2017-08-05T02:33:03.339Z,18.10
2017-08-05T02:34:04.290Z,18.04
2017-08-05T02:35:04.992Z,17.92
2017-08-05T02:36:05.693Z,18.05
2017-08-05T02:37:06.398Z,18.05
2017-08-05T02:38:07.102Z,18.05
2017-08-05T02:39:07.808Z,18.01
2017-08-05T02:40:08.511Z,17.92
2017-08-05T02:41:09.211Z,18.01
2017-08-05T02:42:09.914Z,17.98
2017-08-05T02:43:10.619Z,17.94
2017-08-05T02:44:11.570Z,17.90
2017-08-05T02:45:12.269Z,17.80
2017-08-05T02:46:12.971Z,17.82
2017-08-05T02:47:13.679Z,17.72
2017-08-05T02:48:14.380Z,17.68
2017-08-05T02:49:15.082Z,17.64
2017-08-05T02:50:15.783Z,17.67
2017-08-05T02:51:16.487Z,17.56
2017-08-05T02:52:17.193Z,17.63
2017-08-05T02:53:17.897Z,17.54
2017-08-05T02:54:18.849Z,17.65
2017-08-05T02:55:19.554Z,17.51
2017-08-05T02:56:20.251Z,17.57
2017-08-05T02:57:20.955Z,17.44
2017-08-05T02:58:21.656Z,17.42
2017-08-05T02:59:22.606Z,17.42
2017-08-05T03:00:23.309Z,17.42
2017-08-05T03:01:24.020Z,17.39
2017-08-05T03:02:24.726Z,17.42
2017-08-05T03:03:25.433Z,17.38
2017-08-05T03:04:26.136Z,17.39
2017-08-05T03:05:26.837Z,17.30
2017-08-05T03:06:27.538Z,17.39
2017-08-05T03:07:28.242Z,17.33
2017-08-05T03:08:28.944Z,17.34
2017-08-05T03:09:29.898Z,17.38
2017-08-05T03:10:30.607Z,17.24
2017-08-05T03:11:31.312Z,17.24
2017-08-05T03:12:32.013Z,17.23
2017-08-05T03:13:32.710Z,17.20
2017-08-05T03:14:33.658Z,17.16
2017-08-05T03:15:34.359Z,17.23
2017-08-05T03:16:35.061Z,17.24
2017-08-05T03:17:35.764Z,17.11
2017-08-05T03:18:36.472Z,17.12
2017-08-05T03:19:37.428Z,17.15
2017-08-05T03:20:38.128Z,17.09
2017-08-05T03:21:38.830Z,17.12
2017-08-05T03:22:39.531Z,17.12
2017-08-05T03:23:40.230Z,17.12
2017-08-05T03:24:40.933Z,17.06
2017-08-05T03:25:41.635Z,17.01
2017-08-05T03:26:42.343Z,17.06
2017-08-05T03:27:43.052Z,17.06
2017-08-05T03:28:43.753Z,17.02
2017-08-05T03:29:44.706Z,16.97
2017-08-05T03:30:45.410Z,17.04
2017-08-05T03:31:46.115Z,16.99
2017-08-05T03:32:46.824Z,16.99
2017-08-05T03:33:47.530Z,16.94
2017-08-05T03:34:48.485Z,16.91
2017-08-05T03:35:49.185Z,16.97
2017-08-05T03:36:49.886Z,16.91
2017-08-05T03:37:50.586Z,16.84
2017-08-05T03:38:51.287Z,16.76
2017-08-05T03:39:52.237Z,16.93
2017-08-05T03:40:52.937Z,16.84
2017-08-05T03:41:53.637Z,16.87
2017-08-05T03:42:54.337Z,16.79
2017-08-05T03:43:55.040Z,16.90
2017-08-05T03:44:55.991Z,16.79
2017-08-05T03:45:56.694Z,16.76
2017-08-05T03:46:57.393Z,16.74
2017-08-05T03:47:58.097Z,16.75
2017-08-05T03:48:58.802Z,16.69
2017-08-05T03:49:59.758Z,16.74
2017-08-05T03:51:00.461Z,16.65
2017-08-05T03:52:01.163Z,16.66
2017-08-05T03:53:01.864Z,16.75
2017-08-05T03:54:02.568Z,16.75
2017-08-05T03:55:03.526Z,16.76
2017-08-05T03:56:04.231Z,16.71
2017-08-05T03:57:04.934Z,16.76
2017-08-05T03:58:05.639Z,16.83
2017-08-05T03:59:06.343Z,16.75
2017-08-05T04:00:07.295Z,16.75
2017-08-05T04:01:08.002Z,16.71
2017-08-05T04:02:08.710Z,16.69
2017-08-05T04:03:09.415Z,16.75
2017-08-05T04:04:10.126Z,16.76
2017-08-05T04:05:11.133Z,16.87
2017-08-05T04:06:11.841Z,16.75
2017-08-05T04:07:12.546Z,16.75
2017-08-05T04:08:13.248Z,16.72
2017-08-05T04:09:13.952Z,16.71
2017-08-05T04:10:15.010Z,16.64
2017-08-05T04:11:15.712Z,16.64
2017-08-05T04:12:16.415Z,16.60
2017-08-05T04:13:17.117Z,16.60
2017-08-05T04:14:17.823Z,16.71
2017-08-05T04:15:18.529Z,16.61
2017-08-05T04:16:19.237Z,16.65
2017-08-05T04:17:19.944Z,16.64
2017-08-05T04:18:20.650Z,16.56
2017-08-05T04:19:21.357Z,16.51
2017-08-05T04:20:22.322Z,16.58
2017-08-05T04:21:23.030Z,16.47
2017-08-05T04:22:23.731Z,16.50
2017-08-05T04:23:24.440Z,16.49
2017-08-05T04:24:25.147Z,16.54
2017-08-05T04:25:26.158Z,16.53
2017-08-05T04:26:26.862Z,16.49
2017-08-05T04:27:27.566Z,16.58
2017-08-05T04:28:28.269Z,16.43
2017-08-05T04:29:28.976Z,16.46
2017-08-05T04:30:29.930Z,16.43
2017-08-05T04:31:30.639Z,16.51
2017-08-05T04:32:31.346Z,16.47
2017-08-05T04:33:32.053Z,16.49
2017-08-05T04:34:32.756Z,16.46
2017-08-05T04:35:33.710Z,16.49
2017-08-05T04:36:34.413Z,16.41
2017-08-05T04:37:35.119Z,16.43
2017-08-05T04:38:35.828Z,16.49
2017-08-05T04:39:36.537Z,16.42
2017-08-05T04:40:37.496Z,16.47
2017-08-05T04:41:38.201Z,16.49
2017-08-05T04:42:38.908Z,16.47
2017-08-05T04:43:39.610Z,16.46
2017-08-05T04:44:40.312Z,16.54
2017-08-05T04:45:41.938Z,16.51
2017-08-05T04:46:55.431Z,16.65
2017-08-05T04:48:02.768Z,16.65
2017-08-05T04:49:03.607Z,16.53
2017-08-05T04:50:04.594Z,16.53
2017-08-05T04:51:05.550Z,16.58
2017-08-05T04:52:06.256Z,16.58
2017-08-05T04:53:06.959Z,16.58
2017-08-05T04:54:07.664Z,16.69
2017-08-05T04:55:08.372Z,16.57
2017-08-05T04:56:09.375Z,16.60
2017-08-05T04:57:10.083Z,16.64
2017-08-05T04:58:10.790Z,16.68
2017-08-05T04:59:11.500Z,16.72
2017-08-05T05:00:12.205Z,16.78
2017-08-05T05:01:13.163Z,16.86
2017-08-05T05:02:13.868Z,16.78
2017-08-05T05:03:14.573Z,16.79
2017-08-05T05:04:15.289Z,16.84
2017-08-05T05:05:15.992Z,16.87
2017-08-05T05:06:16.949Z,16.94
2017-08-05T05:07:17.656Z,16.91
2017-08-05T05:08:18.362Z,16.90
2017-08-05T05:09:19.069Z,16.91
2017-08-05T05:10:19.774Z,17.01
2017-08-05T05:11:20.731Z,16.93
2017-08-05T05:12:21.436Z,17.02
2017-08-05T05:13:22.147Z,16.97
2017-08-05T05:14:22.852Z,16.90
2017-08-05T05:15:23.561Z,16.93
2017-08-05T05:16:24.518Z,17.02
2017-08-05T05:17:25.223Z,17.02
2017-08-05T05:18:25.932Z,17.08
2017-08-05T05:19:26.637Z,17.11
2017-08-05T05:20:27.343Z,17.09
2017-08-05T05:21:28.296Z,17.12
2017-08-05T05:22:29.002Z,17.14
2017-08-05T05:23:29.711Z,17.24
2017-08-05T05:24:30.416Z,17.23
2017-08-05T05:25:31.119Z,17.27
2017-08-05T05:26:32.074Z,17.33
2017-08-05T05:27:32.777Z,17.29
2017-08-05T05:28:33.485Z,17.33
2017-08-05T05:29:34.192Z,17.39
2017-08-05T05:30:34.898Z,17.34
2017-08-05T05:31:35.851Z,17.36
2017-08-05T05:32:36.555Z,17.45
2017-08-05T05:33:37.265Z,17.44
2017-08-05T05:34:37.970Z,17.46
2017-08-05T05:35:38.677Z,17.45
2017-08-05T05:36:39.641Z,17.48
2017-08-05T05:37:40.352Z,17.56
2017-08-05T05:38:41.063Z,17.60
2017-08-05T05:39:41.777Z,17.63
2017-08-05T05:40:42.480Z,17.60
2017-08-05T05:41:43.489Z,17.52
2017-08-05T05:42:44.192Z,17.64
2017-08-05T05:43:44.895Z,17.72
2017-08-05T05:44:45.603Z,17.71
2017-08-05T05:45:46.307Z,17.79
2017-08-05T05:46:47.268Z,17.86
2017-08-05T05:47:47.971Z,17.89
2017-08-05T05:48:48.677Z,17.95
2017-08-05T05:49:49.378Z,18.03
2017-08-05T05:50:50.088Z,17.89
2017-08-05T05:51:51.039Z,18.13
2017-08-05T05:52:51.744Z,18.07
2017-08-05T05:53:52.455Z,18.23
2017-08-05T05:54:53.165Z,18.33
2017-08-05T05:55:53.874Z,18.41
2017-08-05T05:56:54.833Z,18.55
2017-08-05T05:57:55.537Z,18.66
2017-08-05T05:58:56.249Z,18.75
2017-08-05T05:59:56.962Z,18.84
2017-08-05T06:00:57.668Z,18.81
2017-08-05T06:01:58.622Z,18.78
2017-08-05T06:02:59.329Z,18.90
2017-08-05T06:04:00.033Z,18.95
2017-08-05T06:05:00.737Z,19.00
2017-08-05T06:06:01.447Z,19.02
2017-08-05T06:07:02.408Z,19.02
2017-08-05T06:08:03.122Z,19.02
2017-08-05T06:09:03.836Z,19.02
2017-08-05T06:10:04.545Z,19.08
2017-08-05T06:11:05.254Z,19.08
