createdAt,value
2019-02-18T00:00:08.040Z,25.07
2019-02-18T00:02:37.483Z,24.93
2019-02-18T00:05:07.044Z,23.70
2019-02-18T00:07:36.404Z,25.27
2019-02-18T00:10:06.217Z,25.63
2019-02-18T00:12:35.667Z,24.57
2019-02-18T00:15:05.311Z,56.77
2019-02-18T00:17:34.698Z,24.80
2019-02-18T00:20:04.032Z,24.53
2019-02-18T00:22:33.379Z,23.47
2019-02-18T00:25:02.760Z,24.20
2019-02-18T00:27:32.163Z,23.13
2019-02-18T00:30:00.349Z,23.13
2019-02-18T00:32:29.732Z,23.83
2019-02-18T00:34:59.121Z,23.90
2019-02-18T00:37:28.481Z,24.30
2019-02-18T00:39:57.779Z,23.70
2019-02-18T00:42:27.184Z,24.23
2019-02-18T00:44:56.578Z,23.73
2019-02-18T00:47:25.918Z,25.07
2019-02-18T00:49:55.295Z,23.27
2019-02-18T00:52:24.707Z,24.10
2019-02-18T00:54:54.066Z,24.73
2019-02-18T00:57:23.775Z,23.73
2019-02-18T00:59:53.166Z,24.03
2019-02-18T01:02:22.532Z,24.50
2019-02-18T01:04:51.960Z,23.77
2019-02-18T01:07:21.417Z,24.63
2019-02-18T01:09:50.784Z,23.70
2019-02-18T01:12:20.184Z,24.73
2019-02-18T01:14:49.592Z,23.57
2019-02-18T01:17:19.016Z,23.30
2019-02-18T01:19:48.368Z,23.47
2019-02-18T01:22:17.756Z,22.73
2019-02-18T01:24:47.102Z,24.03
2019-02-18T01:27:16.477Z,24.27
2019-02-18T01:29:45.873Z,23.57
2019-02-18T01:32:15.241Z,23.70
2019-02-18T01:34:44.601Z,27.23
2019-02-18T01:37:13.965Z,24.87
2019-02-18T01:39:43.304Z,24.60
2019-02-18T01:42:12.768Z,34.83
2019-02-18T01:44:42.108Z,26.47
2019-02-18T01:47:11.495Z,24.60
2019-02-18T01:49:40.837Z,25.20
2019-02-18T01:52:10.213Z,24.77
2019-02-18T01:54:39.564Z,24.80
2019-02-18T01:57:08.945Z,23.20
2019-02-18T01:59:38.739Z,24.07
2019-02-18T02:02:08.125Z,23.33
2019-02-18T02:04:37.500Z,25.33
2019-02-18T02:07:06.860Z,25.60
2019-02-18T02:09:36.245Z,24.83
2019-02-18T02:12:05.624Z,25.63
2019-02-18T02:14:35.027Z,25.40
2019-02-18T02:17:04.408Z,24.10
2019-02-18T02:19:33.771Z,25.97
2019-02-18T02:22:03.103Z,24.70
2019-02-18T02:24:32.482Z,25.37
2019-02-18T02:27:01.904Z,25.77
2019-02-18T02:29:31.633Z,25.53
2019-02-18T02:32:00.995Z,24.00
2019-02-18T02:34:30.344Z,24.70
2019-02-18T02:36:59.700Z,25.50
2019-02-18T02:39:30.122Z,25.47
2019-02-18T02:41:59.590Z,24.53
2019-02-18T02:44:29.073Z,24.77
2019-02-18T02:46:58.493Z,25.57
2019-02-18T02:49:27.960Z,24.47
2019-02-18T02:51:57.438Z,23.70
2019-02-18T02:54:26.872Z,24.67
2019-02-18T02:56:56.252Z,24.90
2019-02-18T02:59:25.631Z,24.80
2019-02-18T03:01:54.996Z,24.53
2019-02-18T03:04:24.336Z,25.10
2019-02-18T03:06:53.703Z,25.57
2019-02-18T03:09:23.130Z,26.90
2019-02-18T03:11:52.472Z,27.47
2019-02-18T03:14:21.831Z,26.23
2019-02-18T03:16:51.206Z,27.57
2019-02-18T03:19:20.550Z,24.87
2019-02-18T03:21:49.948Z,25.20
2019-02-18T03:24:19.329Z,27.23
2019-02-18T03:26:48.744Z,26.57
2019-02-18T03:29:59.110Z,26.67
2019-02-18T03:32:30.415Z,26.60
2019-02-18T03:35:00.797Z,27.47
2019-02-18T03:37:30.449Z,26.67
2019-02-18T03:39:59.808Z,26.93
2019-02-18T03:42:29.173Z,27.50
2019-02-18T03:44:58.588Z,26.00
2019-02-18T03:47:27.966Z,26.53
2019-02-18T03:49:57.364Z,27.67
2019-02-18T03:52:26.710Z,26.33
2019-02-18T03:54:56.086Z,27.70
2019-02-18T03:57:25.582Z,28.13
2019-02-18T03:59:55.094Z,27.80
2019-02-18T04:02:24.457Z,28.07
2019-02-18T04:04:53.866Z,29.13
2019-02-18T04:07:23.252Z,29.27
2019-02-18T04:09:52.632Z,30.33
2019-02-18T04:12:22.020Z,31.50
2019-02-18T04:14:51.404Z,30.97
2019-02-18T04:17:20.842Z,31.57
2019-02-18T04:19:50.176Z,33.50
2019-02-18T04:22:19.553Z,33.47
2019-02-18T04:24:48.947Z,34.43
2019-02-18T04:27:18.336Z,34.37
2019-02-18T04:29:47.760Z,34.87
2019-02-18T04:32:17.164Z,34.13
2019-02-18T04:34:46.515Z,33.47
2019-02-18T04:37:15.990Z,33.70
2019-02-18T04:39:45.332Z,33.50
2019-02-18T04:42:14.753Z,33.67
2019-02-18T04:44:44.147Z,32.83
2019-02-18T04:47:13.535Z,32.63
2019-02-18T04:49:42.945Z,34.10
2019-02-18T04:52:12.404Z,34.67
2019-02-18T04:54:41.787Z,35.43
2019-02-18T04:57:11.145Z,31.10
2019-02-18T04:59:40.517Z,33.27
2019-02-18T05:02:09.905Z,32.77
2019-02-18T05:04:39.270Z,32.10
2019-02-18T05:07:09.469Z,30.10
2019-02-18T05:09:39.910Z,31.00
2019-02-18T05:12:09.683Z,31.90
2019-02-18T05:14:39.055Z,31.30
2019-02-18T05:17:08.420Z,32.03
2019-02-18T05:19:37.802Z,31.90
2019-02-18T05:22:07.214Z,32.37
2019-02-18T05:24:36.605Z,31.93
2019-02-18T05:27:05.935Z,31.60
2019-02-18T05:29:35.286Z,31.37
2019-02-18T05:32:04.669Z,32.57
2019-02-18T05:34:33.977Z,31.60
2019-02-18T05:37:03.403Z,31.03
2019-02-18T05:39:32.775Z,29.90
2019-02-18T05:42:02.244Z,32.57
2019-02-18T05:44:31.618Z,30.63
2019-02-18T05:47:01.015Z,30.80
2019-02-18T05:49:30.402Z,30.97
2019-02-18T05:51:59.783Z,32.17
2019-02-18T05:54:29.117Z,31.43
2019-02-18T05:56:58.477Z,35.10
2019-02-18T05:59:27.817Z,34.53
2019-02-18T06:01:57.172Z,36.73
2019-02-18T06:04:26.537Z,39.43
2019-02-18T06:06:55.932Z,40.77
2019-02-18T06:09:29.837Z,40.60
2019-02-18T06:11:56.402Z,39.83
2019-02-18T06:14:25.806Z,40.77
2019-02-18T06:16:55.224Z,41.77
2019-02-18T06:19:24.617Z,41.27
2019-02-18T06:21:53.943Z,40.27
2019-02-18T06:24:23.334Z,40.07
2019-02-18T06:26:52.693Z,41.63
2019-02-18T06:29:22.133Z,42.83
2019-02-18T06:31:51.517Z,42.60
2019-02-18T06:34:20.906Z,39.90
2019-02-18T06:36:50.312Z,40.60
2019-02-18T06:39:19.686Z,39.80
2019-02-18T06:41:49.116Z,39.30
2019-02-18T06:44:21.408Z,40.33
2019-02-18T06:46:53.050Z,37.27
2019-02-18T06:49:24.924Z,39.07
2019-02-18T06:51:54.294Z,37.43
2019-02-18T06:54:23.673Z,38.17
2019-02-18T06:57:08.928Z,40.47
2019-02-18T06:59:45.436Z,39.60
2019-02-18T07:02:25.121Z,40.47
2019-02-18T07:05:13.507Z,40.33
2019-02-18T07:08:04.673Z,40.77
2019-02-18T07:10:59.280Z,40.00
2019-02-18T07:13:28.670Z,41.63
2019-02-18T07:15:58.040Z,41.90
2019-02-18T07:18:27.508Z,41.50
2019-02-18T07:20:56.894Z,42.97
2019-02-18T07:23:26.275Z,42.67
2019-02-18T07:25:55.676Z,41.30
2019-02-18T07:28:25.027Z,42.13
2019-02-18T07:30:54.416Z,41.67
2019-02-18T07:33:23.774Z,41.83
2019-02-18T07:35:53.113Z,39.80
2019-02-18T07:38:22.969Z,40.60
2019-02-18T07:40:52.424Z,39.20
2019-02-18T07:43:23.138Z,38.10
2019-02-18T07:45:52.758Z,35.87
2019-02-18T07:48:22.147Z,35.27
2019-02-18T07:50:51.536Z,35.83
2019-02-18T07:53:21.039Z,34.43
2019-02-18T07:55:50.463Z,34.47
2019-02-18T07:58:19.871Z,36.60
2019-02-18T08:00:49.346Z,38.70
2019-02-18T08:03:18.872Z,37.10
2019-02-18T08:05:48.281Z,35.13
2019-02-18T08:08:17.740Z,36.80
2019-02-18T08:10:47.118Z,35.73
2019-02-18T08:13:16.496Z,33.97
2019-02-18T08:15:45.855Z,32.27
2019-02-18T08:18:15.259Z,33.33
2019-02-18T08:20:44.731Z,32.00
2019-02-18T08:23:14.090Z,34.20
2019-02-18T08:25:43.499Z,32.67
2019-02-18T08:28:12.834Z,32.30
2019-02-18T08:30:42.222Z,31.37
2019-02-18T08:33:11.781Z,30.70
2019-02-18T08:35:41.202Z,31.53
2019-02-18T08:38:10.680Z,32.30
2019-02-18T08:40:40.107Z,32.10
2019-02-18T08:43:09.488Z,31.93
2019-02-18T08:45:38.858Z,31.73
2019-02-18T08:48:08.304Z,33.73
2019-02-18T08:50:37.747Z,33.00
2019-02-18T08:53:07.137Z,33.70
2019-02-18T08:55:36.565Z,33.00
2019-02-18T08:58:06.028Z,36.80
2019-02-18T09:00:35.423Z,34.20
2019-02-18T09:03:04.891Z,34.43
2019-02-18T09:05:34.308Z,32.93
2019-02-18T09:08:03.691Z,32.27
2019-02-18T09:10:34.100Z,32.67
2019-02-18T09:13:03.637Z,33.17
2019-02-18T09:15:33.058Z,31.80
2019-02-18T09:18:02.462Z,29.80
2019-02-18T09:20:31.915Z,30.07
2019-02-18T09:23:08.046Z,31.70
2019-02-18T09:25:43.366Z,30.30
2019-02-18T09:28:12.371Z,29.17
2019-02-18T09:30:43.754Z,28.10
2019-02-18T09:33:13.248Z,28.37
2019-02-18T09:35:42.652Z,28.00
2019-02-18T09:38:12.427Z,28.53
2019-02-18T09:40:44.663Z,27.53
2019-02-18T09:43:12.970Z,28.73
2019-02-18T09:45:42.485Z,28.53
2019-02-18T09:48:11.872Z,28.77
2019-02-18T09:50:41.334Z,28.83
2019-02-18T09:53:10.817Z,27.90
2019-02-18T09:55:40.241Z,27.40
2019-02-18T09:58:09.660Z,28.67
2019-02-18T10:00:39.054Z,28.43
2019-02-18T10:03:08.478Z,28.07
2019-02-18T10:05:37.844Z,28.80
2019-02-18T10:08:07.188Z,29.43
2019-02-18T10:10:36.605Z,28.07
2019-02-18T10:13:06.189Z,28.07
2019-02-18T10:15:35.591Z,28.53
2019-02-18T10:18:05.027Z,28.20
2019-02-18T10:20:34.591Z,26.87
2019-02-18T10:23:04.017Z,28.13
2019-02-18T10:25:33.515Z,29.17
2019-02-18T10:28:02.888Z,28.60
2019-02-18T10:30:32.244Z,28.77
2019-02-18T10:33:01.592Z,31.30
2019-02-18T10:35:31.036Z,28.07
2019-02-18T10:38:00.751Z,28.30
2019-02-18T10:40:30.169Z,29.57
2019-02-18T10:42:59.611Z,31.13
2019-02-18T10:45:28.980Z,31.07
2019-02-18T10:47:58.368Z,31.37
2019-02-18T10:50:27.758Z,33.77
2019-02-18T10:52:57.239Z,31.10
2019-02-18T10:55:26.606Z,30.13
2019-02-18T10:57:56.010Z,29.93
2019-02-18T11:00:25.480Z,28.97
2019-02-18T11:02:54.851Z,28.50
2019-02-18T11:05:24.218Z,29.57
2019-02-18T11:07:53.743Z,29.67
2019-02-18T11:10:23.158Z,30.53
2019-02-18T11:12:52.577Z,29.13
2019-02-18T11:15:21.945Z,46.40
2019-02-18T11:17:51.304Z,31.17
2019-02-18T11:20:20.709Z,31.93
2019-02-18T11:22:50.079Z,31.17
2019-02-18T11:25:19.464Z,31.57
2019-02-18T11:27:48.874Z,30.83
2019-02-18T11:30:18.737Z,31.00
2019-02-18T11:32:48.096Z,29.77
2019-02-18T11:35:17.455Z,32.33
2019-02-18T11:37:46.908Z,30.63
2019-02-18T11:40:16.302Z,29.70
2019-02-18T11:42:45.682Z,29.03
2019-02-18T11:45:16.271Z,28.83
2019-02-18T11:47:45.611Z,27.53
2019-02-18T11:50:15.124Z,26.27
2019-02-18T11:52:44.548Z,28.13
2019-02-18T11:55:14.023Z,29.40
2019-02-18T11:57:43.777Z,29.97
2019-02-18T12:00:13.413Z,28.83
2019-02-18T12:02:42.817Z,29.80
2019-02-18T12:05:12.271Z,28.60
2019-02-18T12:07:41.633Z,28.40
2019-02-18T12:10:11.032Z,27.87
2019-02-18T12:12:40.861Z,27.97
2019-02-18T12:15:11.689Z,28.13
2019-02-18T12:17:41.070Z,29.23
2019-02-18T12:20:12.117Z,27.80
2019-02-18T12:22:41.615Z,29.10
2019-02-18T12:25:11.430Z,28.27
2019-02-18T12:27:41.168Z,27.50
2019-02-18T12:30:11.776Z,27.37
2019-02-18T12:32:41.148Z,25.97
2019-02-18T12:35:10.574Z,26.30
2019-02-18T12:37:39.970Z,26.95
2019-02-18T12:40:09.749Z,26.07
2019-02-18T12:42:41.937Z,25.80
2019-02-18T12:45:10.750Z,24.90
2019-02-18T12:47:40.380Z,37.80
2019-02-18T12:50:10.482Z,26.67
2019-02-18T12:52:39.949Z,25.07
2019-02-18T12:55:09.401Z,23.40
2019-02-18T12:57:39.188Z,25.40
2019-02-18T13:00:09.671Z,27.03
2019-02-18T13:02:44.175Z,25.10
2019-02-18T13:05:10.943Z,25.80
2019-02-18T13:07:40.440Z,24.57
2019-02-18T13:10:10.104Z,26.80
2019-02-18T13:12:39.579Z,21.70
2019-02-18T13:15:10.868Z,23.57
2019-02-18T13:17:42.626Z,22.52
2019-02-18T13:20:11.427Z,22.75
2019-02-18T13:22:40.928Z,23.00
2019-02-18T13:25:10.639Z,24.40
2019-02-18T13:27:40.106Z,23.63
2019-02-18T13:30:12.190Z,23.32
2019-02-18T13:32:41.588Z,21.73
2019-02-18T13:35:11.192Z,21.40
2019-02-18T13:37:40.790Z,22.15
2019-02-18T13:40:10.989Z,24.37
2019-02-18T13:42:40.382Z,23.63
2019-02-18T13:45:09.809Z,24.50
2019-02-18T13:47:39.236Z,23.90
2019-02-18T13:50:09.491Z,23.87
2019-02-18T13:52:38.921Z,31.10
2019-02-18T13:55:08.698Z,23.10
2019-02-18T13:57:38.311Z,24.33
2019-02-18T14:00:12.984Z,23.67
2019-02-18T14:02:42.340Z,20.37
2019-02-18T14:05:11.700Z,21.02
2019-02-18T14:07:41.099Z,21.30
2019-02-18T14:10:10.530Z,20.10
2019-02-18T14:12:40.076Z,20.20
2019-02-18T14:15:10.264Z,30.60
2019-02-18T14:17:39.696Z,19.67
2019-02-18T14:20:11.181Z,18.60
2019-02-18T14:22:40.663Z,17.33
2019-02-18T14:25:10.933Z,18.93
2019-02-18T14:27:40.416Z,17.80
2019-02-18T14:30:11.530Z,18.55
2019-02-18T14:32:40.906Z,17.87
2019-02-18T14:35:10.881Z,17.67
2019-02-18T14:37:40.261Z,18.97
2019-02-18T14:40:12.162Z,19.23
2019-02-18T14:42:41.673Z,18.70
2019-02-18T14:45:11.149Z,18.27
2019-02-18T14:47:40.506Z,18.33
2019-02-18T14:50:10.086Z,17.57
2019-02-18T14:52:39.720Z,17.70
2019-02-18T14:55:10.237Z,18.57
2019-02-18T14:57:39.664Z,23.10
2019-02-18T15:00:27.352Z,22.40
2019-02-18T15:02:57.989Z,23.40
2019-02-18T15:05:27.619Z,24.37
2019-02-18T15:07:57.008Z,24.87
2019-02-18T15:10:26.390Z,23.87
2019-02-18T15:12:55.764Z,23.73
2019-02-18T15:15:25.127Z,27.53
2019-02-18T15:17:54.498Z,33.07
2019-02-18T15:20:24.059Z,28.93
2019-02-18T15:22:53.461Z,27.43
2019-02-18T15:25:22.898Z,27.50
2019-02-18T15:27:52.398Z,27.33
2019-02-18T15:30:22.364Z,26.63
2019-02-18T15:32:51.774Z,25.50
2019-02-18T15:35:21.245Z,27.73
2019-02-18T15:37:50.630Z,26.50
2019-02-18T15:40:20.861Z,26.03
2019-02-18T15:42:50.258Z,24.10
2019-02-18T15:45:19.626Z,24.30
2019-02-18T15:47:49.045Z,24.27
2019-02-18T15:50:18.623Z,23.33
2019-02-18T15:52:48.091Z,22.90
2019-02-18T15:55:17.535Z,24.63
2019-02-18T15:57:46.940Z,21.83
2019-02-18T16:00:19.169Z,23.33
2019-02-18T16:02:48.827Z,22.00
2019-02-18T16:05:18.283Z,23.63
2019-02-18T16:07:47.681Z,24.30
2019-02-18T16:10:17.065Z,23.50
2019-02-18T16:12:50.859Z,22.87
2019-02-18T16:15:17.533Z,24.40
2019-02-18T16:17:47.137Z,23.07
2019-02-18T16:20:16.560Z,21.93
2019-02-18T16:22:45.933Z,22.03
2019-02-18T16:25:19.259Z,22.73
2019-02-18T16:27:48.807Z,17.43
2019-02-18T16:30:18.294Z,17.90
2019-02-18T16:32:47.706Z,17.40
2019-02-18T16:35:17.119Z,17.40
2019-02-18T16:37:46.487Z,19.57
2019-02-18T16:40:17.037Z,19.60
2019-02-18T16:42:46.443Z,20.20
2019-02-18T16:45:15.885Z,20.63
2019-02-18T16:47:45.411Z,21.33
2019-02-18T16:50:14.822Z,20.27
2019-02-18T16:52:44.225Z,21.77
2019-02-18T16:55:13.795Z,25.57
2019-02-18T16:57:43.250Z,24.30
2019-02-18T17:00:23.745Z,22.87
2019-02-18T17:02:53.155Z,21.90
2019-02-18T17:05:22.586Z,20.43
2019-02-18T17:07:52.050Z,20.30
2019-02-18T17:10:21.426Z,21.37
2019-02-18T17:12:50.972Z,20.03
2019-02-18T17:15:20.324Z,19.37
2019-02-18T17:17:49.730Z,20.63
2019-02-18T17:20:19.198Z,19.20
2019-02-18T17:22:48.613Z,19.83
2019-02-18T17:25:18.055Z,19.67
2019-02-18T17:27:47.749Z,21.17
2019-02-18T17:30:17.285Z,21.57
2019-02-18T17:32:46.802Z,20.93
2019-02-18T17:35:16.205Z,21.23
2019-02-18T17:37:45.633Z,21.37
2019-02-18T17:40:15.430Z,21.50
2019-02-18T17:42:45.201Z,22.73
2019-02-18T17:45:16.430Z,20.13
2019-02-18T17:47:47.556Z,20.47
2019-02-18T17:50:17.086Z,18.40
2019-02-18T17:52:47.994Z,20.10
2019-02-18T17:55:17.443Z,19.27
2019-02-18T17:57:46.998Z,19.07
2019-02-18T18:00:18.726Z,17.70
2019-02-18T18:02:48.083Z,19.27
2019-02-18T18:05:18.041Z,17.70
2019-02-18T18:07:47.476Z,18.67
2019-02-18T18:10:17.267Z,25.33
2019-02-18T18:12:46.656Z,24.90
2019-02-18T18:15:16.199Z,25.63
2019-02-18T18:17:45.624Z,24.03
2019-02-18T18:20:15.104Z,25.73
2019-02-18T18:22:44.624Z,24.53
2019-02-18T18:25:14.459Z,24.50
2019-02-18T18:27:43.921Z,28.83
2019-02-18T18:30:13.800Z,24.80
2019-02-18T18:32:45.642Z,24.07
2019-02-18T18:35:15.057Z,25.37
2019-02-18T18:37:44.484Z,37.77
2019-02-18T18:40:14.311Z,27.60
2019-02-18T18:42:43.723Z,29.57
2019-02-18T18:45:15.622Z,29.43
2019-02-18T18:47:45.236Z,30.27
2019-02-18T18:50:16.368Z,30.07
2019-02-18T18:52:46.343Z,29.40
2019-02-18T18:55:15.977Z,36.33
2019-02-18T18:57:47.130Z,32.47
2019-02-18T19:00:20.982Z,33.67
2019-02-18T19:02:50.432Z,33.67
2019-02-18T19:05:22.164Z,31.93
2019-02-18T19:07:52.488Z,36.00
2019-02-18T19:10:21.849Z,47.43
2019-02-18T19:12:51.338Z,40.97
2019-02-18T19:15:20.707Z,39.70
2019-02-18T19:17:50.326Z,40.70
2019-02-18T19:20:21.185Z,39.97
2019-02-18T19:22:59.059Z,39.30
2019-02-18T19:25:30.563Z,33.77
2019-02-18T19:27:59.990Z,35.77
2019-02-18T19:30:30.313Z,35.10
2019-02-18T19:33:00.828Z,36.27
2019-02-18T19:35:30.220Z,37.83
2019-02-18T19:38:00.485Z,37.40
2019-02-18T19:40:29.917Z,39.90
2019-02-18T19:43:03.725Z,36.53
2019-02-18T19:45:33.178Z,37.83
2019-02-18T19:48:07.250Z,38.27
2019-02-18T19:50:36.832Z,39.73
2019-02-18T19:53:06.449Z,41.30
2019-02-18T19:55:35.820Z,39.33
2019-02-18T19:58:07.250Z,39.97
2019-02-18T20:00:36.633Z,41.97
2019-02-18T20:03:06.010Z,39.30
2019-02-18T20:05:35.431Z,39.93
2019-02-18T20:08:04.919Z,42.67
2019-02-18T20:10:34.818Z,42.33
2019-02-18T20:13:04.271Z,43.77
2019-02-18T20:15:34.763Z,43.03
2019-02-18T20:18:04.101Z,43.50
2019-02-18T20:20:33.450Z,40.60
2019-02-18T20:23:02.806Z,38.93
2019-02-18T20:25:32.393Z,36.97
2019-02-18T20:28:01.938Z,38.40
2019-02-18T20:30:32.817Z,37.27
2019-02-18T20:33:05.108Z,36.67
2019-02-18T20:35:37.298Z,38.67
2019-02-18T20:38:06.912Z,36.50
2019-02-18T20:40:36.268Z,37.13
2019-02-18T20:43:05.712Z,38.17
2019-02-18T20:45:35.124Z,34.37
2019-02-18T20:48:04.566Z,32.80
2019-02-18T20:50:33.931Z,33.93
2019-02-18T20:53:03.392Z,36.27
2019-02-18T20:55:32.791Z,34.60
2019-02-18T20:58:03.890Z,32.57
2019-02-18T21:00:33.438Z,30.50
2019-02-18T21:03:02.813Z,35.33
2019-02-18T21:05:32.200Z,34.03
2019-02-18T21:08:01.560Z,30.50
2019-02-18T21:10:30.996Z,31.83
2019-02-18T21:13:00.365Z,33.60
2019-02-18T21:15:29.773Z,34.43
2019-02-18T21:17:59.199Z,33.47
2019-02-18T21:20:28.945Z,31.60
2019-02-18T21:22:58.351Z,32.83
2019-02-18T21:25:27.754Z,30.50
2019-02-18T21:27:57.179Z,32.60
2019-02-18T21:30:26.554Z,32.27
2019-02-18T21:32:55.919Z,34.20
2019-02-18T21:35:25.651Z,34.83
2019-02-18T21:37:54.996Z,38.53
2019-02-18T21:40:26.208Z,43.07
2019-02-18T21:42:56.538Z,39.60
2019-02-18T21:45:25.999Z,41.53
2019-02-18T21:47:55.373Z,41.50
2019-02-18T21:50:25.137Z,41.23
2019-02-18T21:52:54.504Z,39.93
2019-02-18T21:55:23.961Z,43.23
2019-02-18T21:57:53.405Z,41.73
2019-02-18T22:00:23.510Z,42.07
2019-02-18T22:02:52.880Z,42.67
2019-02-18T22:05:22.314Z,43.13
2019-02-18T22:07:51.711Z,44.60
2019-02-18T22:10:21.090Z,43.87
2019-02-18T22:12:50.469Z,43.67
2019-02-18T22:15:19.847Z,41.33
2019-02-18T22:17:49.217Z,40.83
2019-02-18T22:20:18.791Z,41.87
2019-02-18T22:22:48.179Z,42.57
2019-02-18T22:25:17.568Z,46.07
2019-02-18T22:27:46.957Z,43.57
2019-02-18T22:30:16.559Z,45.97
2019-02-18T22:32:45.931Z,37.87
2019-02-18T22:35:15.816Z,40.37
2019-02-18T22:37:45.168Z,42.00
2019-02-18T22:40:14.641Z,41.97
2019-02-18T22:42:44.035Z,39.03
2019-02-18T22:45:13.937Z,38.90
2019-02-18T22:47:43.325Z,37.27
2019-02-18T22:50:12.804Z,37.13
2019-02-18T22:52:42.264Z,37.83
2019-02-18T22:55:11.753Z,36.90
2019-02-18T22:57:41.127Z,36.87
2019-02-18T23:00:25.811Z,35.67
2019-02-18T23:02:55.571Z,38.37
2019-02-18T23:05:24.923Z,35.03
2019-02-18T23:07:54.334Z,35.90
2019-02-18T23:10:24.004Z,36.03
2019-02-18T23:12:53.372Z,36.37
2019-02-18T23:15:22.736Z,36.07
2019-02-18T23:17:52.091Z,33.73
2019-02-18T23:20:21.471Z,36.40
2019-02-18T23:22:50.835Z,37.73
2019-02-18T23:25:20.204Z,34.57
2019-02-18T23:27:49.563Z,37.17
2019-02-18T23:30:18.948Z,35.53
2019-02-18T23:32:48.725Z,35.37
2019-02-18T23:35:18.088Z,35.13
2019-02-18T23:37:47.468Z,35.63
2019-02-18T23:40:16.898Z,34.90
2019-02-18T23:42:46.293Z,34.73
2019-02-18T23:45:15.655Z,33.77
2019-02-18T23:47:45.037Z,35.43
2019-02-18T23:50:14.470Z,35.07
2019-02-18T23:52:43.844Z,36.60
2019-02-18T23:55:13.229Z,37.67
2019-02-18T23:57:42.581Z,36.27
