createdAt,value
2022-09-09T00:00:00.001Z,0.00
2022-09-09T00:00:59.988Z,0.00
2022-09-09T00:01:59.975Z,0.00
2022-09-09T00:03:00.091Z,0.00
2022-09-09T00:03:59.972Z,0.00
2022-09-09T00:04:59.933Z,0.00
2022-09-09T00:05:59.923Z,0.00
2022-09-09T00:06:59.907Z,0.00
2022-09-09T00:07:59.896Z,0.00
2022-09-09T00:08:59.883Z,0.00
2022-09-09T00:10:59.854Z,0.00
2022-09-09T00:11:59.843Z,0.00
2022-09-09T00:12:59.829Z,0.00
2022-09-09T00:13:59.816Z,0.00
2022-09-09T00:14:59.803Z,0.00
2022-09-09T00:15:59.857Z,0.00
2022-09-09T00:16:59.775Z,0.00
2022-09-09T00:17:59.764Z,0.00
2022-09-09T00:18:59.749Z,0.00
2022-09-09T00:19:59.761Z,0.00
2022-09-09T00:21:59.710Z,0.00
2022-09-09T00:22:59.695Z,0.00
2022-09-09T00:23:59.684Z,0.00
2022-09-09T00:24:59.670Z,0.00
2022-09-09T00:25:59.657Z,0.00
2022-09-09T00:26:59.643Z,0.00
2022-09-09T00:27:59.633Z,0.00
2022-09-09T00:28:59.615Z,0.00
2022-09-09T00:29:59.605Z,0.00
2022-09-09T00:30:59.658Z,0.00
2022-09-09T00:32:59.562Z,0.00
2022-09-09T00:33:59.552Z,0.00
2022-09-09T00:34:59.536Z,0.00
2022-09-09T00:35:59.554Z,0.00
2022-09-09T00:36:59.510Z,0.00
2022-09-09T00:37:59.498Z,0.00
2022-09-09T00:38:59.483Z,0.00
2022-09-09T00:39:59.514Z,0.00
2022-09-09T00:40:59.457Z,0.00
2022-09-09T00:41:59.443Z,0.00
2022-09-09T00:43:59.419Z,0.00
2022-09-09T00:44:59.404Z,0.00
2022-09-09T00:45:59.471Z,0.00
2022-09-09T00:46:59.376Z,0.00
2022-09-09T00:47:59.366Z,0.00
2022-09-09T00:48:59.349Z,0.00
2022-09-09T00:50:01.272Z,0.00
2022-09-09T00:50:59.324Z,0.00
2022-09-09T00:51:59.336Z,0.00
2022-09-09T00:52:59.297Z,0.00
2022-09-09T00:54:59.270Z,0.00
2022-09-09T00:55:59.259Z,0.00
2022-09-09T00:56:59.244Z,0.00
2022-09-09T00:57:59.231Z,0.00
2022-09-09T00:58:59.216Z,0.00
2022-09-09T00:59:59.206Z,0.00
2022-09-09T01:00:59.191Z,0.00
2022-09-09T01:01:59.259Z,0.00
2022-09-09T01:02:59.330Z,0.00
2022-09-09T01:03:59.153Z,0.00
2022-09-09T01:05:59.126Z,0.00
2022-09-09T01:06:59.112Z,0.00
2022-09-09T01:07:59.123Z,0.00
2022-09-09T01:08:59.085Z,0.00
2022-09-09T01:09:59.074Z,0.00
2022-09-09T01:10:59.059Z,0.00
2022-09-09T01:11:59.045Z,0.00
2022-09-09T01:12:59.032Z,0.00
2022-09-09T01:13:59.020Z,0.00
2022-09-09T01:14:59.005Z,0.00
2022-09-09T01:16:59.014Z,0.00
2022-09-09T01:17:58.967Z,0.00
2022-09-09T01:18:58.951Z,0.00
2022-09-09T01:19:58.940Z,0.00
2022-09-09T01:20:58.924Z,0.00
2022-09-09T01:21:58.916Z,0.00
2022-09-09T01:22:58.899Z,0.00
2022-09-09T01:23:58.911Z,0.00
2022-09-09T01:24:58.873Z,0.00
2022-09-09T01:25:58.862Z,0.00
2022-09-09T01:27:58.837Z,0.00
2022-09-09T01:28:58.820Z,0.00
2022-09-09T01:29:58.810Z,0.00
2022-09-09T01:30:58.830Z,0.00
2022-09-09T01:31:58.787Z,0.00
2022-09-09T01:32:58.770Z,0.00
2022-09-09T01:33:58.760Z,0.00
2022-09-09T01:34:58.743Z,0.00
2022-09-09T01:35:58.732Z,0.00
2022-09-09T01:36:58.718Z,0.00
2022-09-09T01:38:58.693Z,0.00
2022-09-09T01:39:58.793Z,0.00
2022-09-09T01:40:58.667Z,0.00
2022-09-09T01:41:58.655Z,0.00
2022-09-09T01:42:58.640Z,0.00
2022-09-09T01:43:58.629Z,0.00
2022-09-09T01:44:58.617Z,0.00
2022-09-09T01:45:58.667Z,0.00
2022-09-09T01:46:58.588Z,0.00
2022-09-09T01:47:58.576Z,0.00
2022-09-09T01:49:58.550Z,0.00
2022-09-09T01:50:58.536Z,0.00
2022-09-09T01:51:58.526Z,0.00
2022-09-09T01:52:58.509Z,0.00
2022-09-09T01:53:58.498Z,0.00
2022-09-09T01:54:58.484Z,0.00
2022-09-09T01:55:58.499Z,0.00
2022-09-09T01:56:58.458Z,0.00
2022-09-09T01:57:58.445Z,0.00
2022-09-09T01:58:58.431Z,0.00
2022-09-09T02:00:58.452Z,0.00
2022-09-09T02:01:58.438Z,0.00
2022-09-09T02:02:58.377Z,0.00
2022-09-09T02:03:58.366Z,0.00
2022-09-09T02:04:58.354Z,0.00
2022-09-09T02:05:58.342Z,0.00
2022-09-09T02:06:58.326Z,0.00
2022-09-09T02:07:58.314Z,0.00
2022-09-09T02:08:58.302Z,0.00
2022-09-09T02:09:58.288Z,0.00
2022-09-09T02:11:58.284Z,0.00
2022-09-09T02:12:58.247Z,0.00
2022-09-09T02:13:58.235Z,0.00
2022-09-09T02:14:58.220Z,0.00
2022-09-09T02:15:58.208Z,0.00
2022-09-09T02:16:58.356Z,0.00
2022-09-09T02:17:58.182Z,0.00
2022-09-09T02:18:58.168Z,0.00
2022-09-09T02:19:58.156Z,0.00
2022-09-09T02:20:58.141Z,0.00
2022-09-09T02:22:58.180Z,0.00
2022-09-09T02:23:58.103Z,0.00
2022-09-09T02:24:58.090Z,0.00
2022-09-09T02:25:58.076Z,0.00
2022-09-09T02:26:58.066Z,0.00
2022-09-09T02:27:58.074Z,0.00
2022-09-09T02:28:58.040Z,0.00
2022-09-09T02:29:58.022Z,0.00
2022-09-09T02:30:58.064Z,0.00
2022-09-09T02:31:57.997Z,0.00
2022-09-09T02:33:57.971Z,0.00
2022-09-09T02:34:57.959Z,0.00
2022-09-09T02:35:57.944Z,0.00
2022-09-09T02:36:57.933Z,0.00
2022-09-09T02:37:57.919Z,0.00
2022-09-09T02:38:57.908Z,0.00
2022-09-09T02:39:57.988Z,0.00
2022-09-09T02:40:57.883Z,0.00
2022-09-09T02:41:57.865Z,0.00
2022-09-09T02:42:57.854Z,0.00
2022-09-09T02:44:57.827Z,0.00
2022-09-09T02:45:57.905Z,0.00
2022-09-09T02:46:57.799Z,0.00
2022-09-09T02:47:57.786Z,0.00
2022-09-09T02:48:57.773Z,0.00
2022-09-09T02:49:57.758Z,0.00
2022-09-09T02:50:57.748Z,0.00
2022-09-09T02:51:57.732Z,0.00
2022-09-09T02:52:57.720Z,0.00
2022-09-09T02:53:57.705Z,0.00
2022-09-09T02:55:57.679Z,0.00
2022-09-09T02:56:57.672Z,0.00
2022-09-09T02:57:57.653Z,0.00
2022-09-09T02:58:57.641Z,0.00
2022-09-09T02:59:57.654Z,0.00
2022-09-09T03:00:57.634Z,0.00
2022-09-09T03:01:57.688Z,0.00
2022-09-09T03:02:57.589Z,0.00
2022-09-09T03:03:57.575Z,0.00
2022-09-09T03:04:57.564Z,0.00
2022-09-09T03:06:57.544Z,0.00
2022-09-09T03:07:57.523Z,0.00
2022-09-09T03:08:57.512Z,0.00
2022-09-09T03:09:57.498Z,0.00
2022-09-09T03:10:57.487Z,0.00
2022-09-09T03:11:57.472Z,0.00
2022-09-09T03:12:57.463Z,0.00
2022-09-09T03:13:57.445Z,0.00
2022-09-09T03:14:57.436Z,0.00
2022-09-09T03:15:57.445Z,0.00
2022-09-09T03:17:57.394Z,0.00
2022-09-09T03:18:57.381Z,0.00
2022-09-09T03:19:57.367Z,0.00
2022-09-09T03:20:57.355Z,0.00
2022-09-09T03:21:57.341Z,0.00
2022-09-09T03:22:57.329Z,0.00
2022-09-09T03:23:57.313Z,0.00
2022-09-09T03:24:57.303Z,0.00
2022-09-09T03:25:57.289Z,0.00
2022-09-09T03:26:57.279Z,0.00
2022-09-09T03:28:57.252Z,0.00
2022-09-09T03:29:57.237Z,0.00
2022-09-09T03:30:57.226Z,0.00
2022-09-09T03:31:57.270Z,0.00
2022-09-09T03:32:57.200Z,0.00
2022-09-09T03:33:57.186Z,0.00
2022-09-09T03:34:57.174Z,0.00
2022-09-09T03:35:57.159Z,0.00
2022-09-09T03:36:57.148Z,0.00
2022-09-09T03:37:57.134Z,0.00
2022-09-09T03:39:57.159Z,0.00
2022-09-09T03:40:57.096Z,0.00
2022-09-09T03:41:57.081Z,0.00
2022-09-09T03:42:57.070Z,0.00
2022-09-09T03:43:57.061Z,0.00
2022-09-09T03:44:57.045Z,0.00
2022-09-09T03:45:57.072Z,0.00
2022-09-09T03:46:57.019Z,0.00
2022-09-09T03:47:57.029Z,0.00
2022-09-09T03:48:56.992Z,0.00
2022-09-09T03:50:56.965Z,0.00
2022-09-09T03:51:56.951Z,0.00
2022-09-09T03:52:56.939Z,0.00
2022-09-09T03:53:56.925Z,0.00
2022-09-09T03:54:56.915Z,0.00
2022-09-09T03:55:56.898Z,0.00
2022-09-09T03:56:56.887Z,0.00
2022-09-09T03:57:56.873Z,0.00
2022-09-09T03:58:56.860Z,0.00
2022-09-09T03:59:56.845Z,0.00
2022-09-09T04:01:56.848Z,0.00
2022-09-09T04:02:56.807Z,0.00
2022-09-09T04:03:56.816Z,0.00
2022-09-09T04:04:56.782Z,0.00
2022-09-09T04:05:56.765Z,0.00
2022-09-09T04:06:56.754Z,0.00
2022-09-09T04:07:56.738Z,0.00
2022-09-09T04:08:56.729Z,0.00
2022-09-09T04:09:56.728Z,0.00
2022-09-09T04:10:56.701Z,0.00
2022-09-09T04:12:56.673Z,0.00
2022-09-09T04:13:56.659Z,0.00
2022-09-09T04:14:56.647Z,0.00
2022-09-09T04:15:56.633Z,0.00
2022-09-09T04:16:56.699Z,0.00
2022-09-09T04:17:56.606Z,0.00
2022-09-09T04:18:56.594Z,0.00
2022-09-09T04:19:56.603Z,0.00
2022-09-09T04:20:56.585Z,0.00
2022-09-09T04:21:56.552Z,0.00
2022-09-09T04:23:56.524Z,0.00
2022-09-09T04:24:56.515Z,0.00
2022-09-09T04:25:56.498Z,0.00
2022-09-09T04:26:56.488Z,0.00
2022-09-09T04:27:56.474Z,0.00
2022-09-09T04:28:56.460Z,0.00
2022-09-09T04:29:56.445Z,0.00
2022-09-09T04:30:56.433Z,0.00
2022-09-09T04:31:56.477Z,0.00
2022-09-09T04:32:56.407Z,0.00
2022-09-09T04:34:56.380Z,0.00
2022-09-09T04:35:56.389Z,0.00
2022-09-09T04:36:56.355Z,0.00
2022-09-09T04:37:56.339Z,0.00
2022-09-09T04:38:56.329Z,0.00
2022-09-09T04:39:56.387Z,0.00
2022-09-09T04:40:56.300Z,0.00
2022-09-09T04:41:56.286Z,0.00
2022-09-09T04:42:56.274Z,0.00
2022-09-09T04:43:56.261Z,0.00
2022-09-09T04:45:56.315Z,0.00
2022-09-09T04:46:56.221Z,0.00
2022-09-09T04:47:56.207Z,0.00
2022-09-09T04:48:56.196Z,0.01
2022-09-09T04:49:56.183Z,0.01
2022-09-09T04:50:56.169Z,0.01
2022-09-09T04:51:56.177Z,0.01
2022-09-09T04:52:56.142Z,0.01
2022-09-09T04:53:56.128Z,0.01
2022-09-09T04:54:56.115Z,0.02
2022-09-09T04:56:56.091Z,0.02
2022-09-09T04:57:56.076Z,0.02
2022-09-09T04:58:56.063Z,0.02
2022-09-09T04:59:56.048Z,0.02
2022-09-09T05:00:56.063Z,0.02
2022-09-09T05:01:56.117Z,0.02
2022-09-09T05:02:56.011Z,0.02
2022-09-09T05:03:55.996Z,0.02
2022-09-09T05:04:55.984Z,0.02
2022-09-09T05:05:55.971Z,0.03
2022-09-09T05:07:55.968Z,0.03
2022-09-09T05:08:55.931Z,0.03
2022-09-09T05:09:55.918Z,0.03
2022-09-09T05:10:55.907Z,0.03
2022-09-09T05:11:55.891Z,0.03
2022-09-09T05:12:55.881Z,0.05
2022-09-09T05:13:55.867Z,0.05
2022-09-09T05:14:55.854Z,0.05
2022-09-09T05:15:55.883Z,0.05
2022-09-09T05:16:55.827Z,0.05
2022-09-09T05:18:55.805Z,0.05
2022-09-09T05:19:55.788Z,0.05
2022-09-09T05:20:55.778Z,0.05
2022-09-09T05:21:55.761Z,0.05
2022-09-09T05:22:55.749Z,0.05
2022-09-09T05:23:55.759Z,0.06
2022-09-09T05:24:55.726Z,0.06
2022-09-09T05:25:55.710Z,0.07
2022-09-09T05:26:55.698Z,0.08
2022-09-09T05:27:55.684Z,0.08
2022-09-09T05:29:55.658Z,0.12
2022-09-09T05:30:55.646Z,0.13
2022-09-09T05:31:55.686Z,0.15
2022-09-09T05:32:55.622Z,0.16
2022-09-09T05:33:55.604Z,0.18
2022-09-09T05:34:55.592Z,0.20
2022-09-09T05:35:55.581Z,0.21
2022-09-09T05:36:55.567Z,0.24
2022-09-09T05:37:55.555Z,0.25
2022-09-09T05:38:55.551Z,0.25
2022-09-09T05:40:55.528Z,0.27
2022-09-09T05:41:55.505Z,0.27
2022-09-09T05:42:55.489Z,0.27
2022-09-09T05:43:55.474Z,0.26
2022-09-09T05:44:55.472Z,0.25
2022-09-09T05:45:55.449Z,0.22
2022-09-09T05:46:55.518Z,0.21
2022-09-09T05:47:55.421Z,0.21
2022-09-09T05:48:55.409Z,0.25
2022-09-09T05:50:55.385Z,0.31
2022-09-09T05:51:55.370Z,0.30
2022-09-09T05:52:55.359Z,0.32
2022-09-09T05:53:55.344Z,0.34
2022-09-09T05:54:55.333Z,0.35
2022-09-09T05:55:55.338Z,0.36
2022-09-09T05:56:55.306Z,0.39
2022-09-09T05:57:55.291Z,0.41
2022-09-09T05:58:55.281Z,0.44
2022-09-09T05:59:55.267Z,0.48
2022-09-09T06:01:55.443Z,0.55
2022-09-09T06:02:55.357Z,0.58
2022-09-09T06:03:55.214Z,0.60
2022-09-09T06:04:59.895Z,0.68
2022-09-09T06:05:55.188Z,1.34
2022-09-09T06:06:55.183Z,0.88
2022-09-09T06:07:55.161Z,2.45
2022-09-09T06:08:55.157Z,1.68
2022-09-09T06:09:55.136Z,0.96
2022-09-09T06:10:55.131Z,0.79
2022-09-09T06:12:55.098Z,0.68
2022-09-09T06:13:55.085Z,0.70
2022-09-09T06:14:55.073Z,0.74
2022-09-09T06:15:55.112Z,0.75
2022-09-09T06:16:55.047Z,0.72
2022-09-09T06:17:55.032Z,0.67
2022-09-09T06:18:55.020Z,0.63
2022-09-09T06:19:55.006Z,0.60
2022-09-09T06:20:54.993Z,0.58
2022-09-09T06:21:54.981Z,0.56
2022-09-09T06:23:57.898Z,0.59
2022-09-09T06:24:54.942Z,0.58
2022-09-09T06:25:54.925Z,0.59
2022-09-09T06:26:54.917Z,0.60
2022-09-09T06:27:54.922Z,0.65
2022-09-09T06:28:54.891Z,0.65
2022-09-09T06:29:54.875Z,0.67
2022-09-09T06:30:54.866Z,0.77
2022-09-09T06:31:54.929Z,0.78
2022-09-09T06:32:54.838Z,0.75
2022-09-09T06:34:54.811Z,0.83
2022-09-09T06:35:54.798Z,0.96
2022-09-09T06:36:54.785Z,0.93
2022-09-09T06:37:54.773Z,0.81
2022-09-09T06:38:54.757Z,0.81
2022-09-09T06:39:54.794Z,0.75
2022-09-09T06:40:54.731Z,0.73
2022-09-09T06:41:54.720Z,0.72
2022-09-09T06:42:54.707Z,0.70
2022-09-09T06:43:54.718Z,0.72
2022-09-09T06:45:54.672Z,0.73
2022-09-09T06:46:54.701Z,0.72
2022-09-09T06:47:54.645Z,0.70
2022-09-09T06:48:54.627Z,0.69
2022-09-09T06:49:54.615Z,0.70
2022-09-09T06:50:54.600Z,0.74
2022-09-09T06:51:54.592Z,0.79
2022-09-09T06:52:54.575Z,0.83
2022-09-09T06:53:54.716Z,0.87
2022-09-09T06:54:54.548Z,0.94
2022-09-09T06:56:54.527Z,1.06
2022-09-09T06:57:54.510Z,1.13
2022-09-09T06:58:54.495Z,1.51
2022-09-09T06:59:54.513Z,1.18
2022-09-09T07:00:54.501Z,1.21
2022-09-09T07:01:56.142Z,1.24
2022-09-09T07:02:54.443Z,1.27
2022-09-09T07:03:54.431Z,1.30
2022-09-09T07:04:54.422Z,1.41
2022-09-09T07:05:54.407Z,1.45
2022-09-09T07:07:54.381Z,1.53
2022-09-09T07:08:56.832Z,1.73
2022-09-09T07:09:54.357Z,3.18
2022-09-09T07:10:54.341Z,4.72
2022-09-09T07:11:54.333Z,5.50
2022-09-09T07:12:54.314Z,4.18
2022-09-09T07:13:54.303Z,4.75
2022-09-09T07:14:54.288Z,2.73
2022-09-09T07:15:54.350Z,5.93
2022-09-09T07:16:58.832Z,5.18
2022-09-09T07:18:54.239Z,3.18
2022-09-09T07:19:54.226Z,1.80
2022-09-09T07:20:54.211Z,2.20
2022-09-09T07:21:54.201Z,1.67
2022-09-09T07:22:54.187Z,1.79
2022-09-09T07:23:55.420Z,1.69
2022-09-09T07:24:54.160Z,1.68
2022-09-09T07:25:54.148Z,4.44
2022-09-09T07:26:54.137Z,4.79
2022-09-09T07:27:54.123Z,5.93
2022-09-09T07:29:54.877Z,1.51
2022-09-09T07:30:54.126Z,1.67
2022-09-09T07:31:54.099Z,2.29
2022-09-09T07:32:54.059Z,1.68
2022-09-09T07:33:54.049Z,1.79
2022-09-09T07:34:54.037Z,2.13
2022-09-09T07:35:54.024Z,4.20
2022-09-09T07:36:54.010Z,2.58
2022-09-09T07:37:53.998Z,7.72
2022-09-09T07:38:53.986Z,6.97
2022-09-09T07:40:53.956Z,4.69
2022-09-09T07:41:53.947Z,2.69
2022-09-09T07:42:53.939Z,2.51
2022-09-09T07:43:53.920Z,2.39
2022-09-09T07:44:53.905Z,2.59
2022-09-09T07:45:53.895Z,2.41
2022-09-09T07:46:53.935Z,2.29
2022-09-09T07:47:53.893Z,2.20
2022-09-09T07:48:53.857Z,2.10
2022-09-09T07:49:53.844Z,1.94
2022-09-09T07:51:53.848Z,1.91
2022-09-09T07:52:53.804Z,1.91
2022-09-09T07:53:53.790Z,2.03
2022-09-09T07:54:53.779Z,1.78
2022-09-09T07:55:53.765Z,1.80
2022-09-09T07:56:53.750Z,1.58
2022-09-09T07:57:53.742Z,1.51
2022-09-09T07:58:53.725Z,1.49
2022-09-09T07:59:53.722Z,1.88
2022-09-09T08:00:53.701Z,1.92
2022-09-09T08:02:53.709Z,1.75
2022-09-09T08:03:56.551Z,1.78
2022-09-09T08:04:53.650Z,1.92
2022-09-09T08:05:53.639Z,6.42
2022-09-09T08:06:53.624Z,4.32
2022-09-09T08:07:53.611Z,7.35
2022-09-09T08:08:53.597Z,2.80
2022-09-09T08:09:53.586Z,2.67
2022-09-09T08:10:53.572Z,7.65
2022-09-09T08:11:53.562Z,4.23
2022-09-09T08:13:54.869Z,8.59
2022-09-09T08:14:55.817Z,8.46
2022-09-09T08:15:53.555Z,8.15
2022-09-09T08:16:55.098Z,8.92
2022-09-09T08:17:53.485Z,8.50
2022-09-09T08:18:53.470Z,8.30
2022-09-09T08:19:53.480Z,8.85
2022-09-09T08:20:53.446Z,9.20
2022-09-09T08:21:53.437Z,7.21
2022-09-09T08:22:53.422Z,3.37
2022-09-09T08:24:53.395Z,8.83
2022-09-09T08:25:53.384Z,2.30
2022-09-09T08:26:53.372Z,8.82
2022-09-09T08:27:53.361Z,2.63
2022-09-09T08:28:53.348Z,2.27
2022-09-09T08:29:53.338Z,1.72
2022-09-09T08:30:53.355Z,1.67
2022-09-09T08:31:53.315Z,6.16
2022-09-09T08:32:53.958Z,1.64
2022-09-09T08:33:53.518Z,1.63
2022-09-09T08:35:53.287Z,2.02
2022-09-09T08:36:53.250Z,9.34
2022-09-09T08:37:53.237Z,9.83
2022-09-09T08:38:53.225Z,9.60
2022-09-09T08:39:54.486Z,6.03
2022-09-09T08:40:53.199Z,3.58
2022-09-09T08:41:53.187Z,8.92
2022-09-09T08:42:53.173Z,2.24
2022-09-09T08:43:53.162Z,1.69
2022-09-09T08:44:53.149Z,1.10
2022-09-09T08:46:53.231Z,0.84
2022-09-09T08:47:53.111Z,0.84
2022-09-09T08:48:53.099Z,0.88
2022-09-09T08:49:53.089Z,0.92
2022-09-09T08:50:53.077Z,0.96
2022-09-09T08:51:53.093Z,1.03
2022-09-09T08:52:53.046Z,1.12
2022-09-09T08:53:57.674Z,1.16
2022-09-09T08:54:55.020Z,1.20
2022-09-09T08:55:53.014Z,1.22
2022-09-09T08:57:52.987Z,1.31
2022-09-09T08:58:52.970Z,1.44
2022-09-09T08:59:52.959Z,3.49
2022-09-09T09:00:52.945Z,9.82
2022-09-09T09:01:53.039Z,1.80
2022-09-09T09:02:52.920Z,1.64
2022-09-09T09:03:52.908Z,1.88
2022-09-09T09:04:52.947Z,1.51
2022-09-09T09:05:52.882Z,1.37
2022-09-09T09:06:52.869Z,1.24
2022-09-09T09:08:52.841Z,1.17
2022-09-09T09:09:52.832Z,0.99
2022-09-09T09:10:52.815Z,0.78
2022-09-09T09:11:52.805Z,0.70
2022-09-09T09:12:52.791Z,0.68
2022-09-09T09:13:52.779Z,0.70
2022-09-09T09:14:52.767Z,0.74
2022-09-09T09:15:52.777Z,0.78
2022-09-09T09:16:52.739Z,0.88
2022-09-09T09:17:52.729Z,1.02
2022-09-09T09:19:52.702Z,1.35
2022-09-09T09:20:52.687Z,1.65
2022-09-09T09:21:52.676Z,1.84
2022-09-09T09:22:52.664Z,2.16
2022-09-09T09:23:52.674Z,4.01
2022-09-09T09:24:52.637Z,2.16
2022-09-09T09:25:52.627Z,3.24
2022-09-09T09:26:52.611Z,10.41
2022-09-09T09:27:52.602Z,10.20
2022-09-09T09:28:52.586Z,10.20
2022-09-09T09:30:52.623Z,10.44
2022-09-09T09:31:52.548Z,2.88
2022-09-09T09:32:52.535Z,3.26
2022-09-09T09:33:52.522Z,6.96
2022-09-09T09:34:52.509Z,1.75
2022-09-09T09:35:52.495Z,1.74
2022-09-09T09:36:52.481Z,1.91
2022-09-09T09:40:07.782Z,10.35
2022-09-09T09:41:52.418Z,11.73
2022-09-09T09:42:52.403Z,12.06
2022-09-09T09:43:52.394Z,12.17
2022-09-09T09:44:52.379Z,11.75
2022-09-09T09:46:13.985Z,11.21
2022-09-09T09:46:52.399Z,10.54
2022-09-09T09:47:55.448Z,10.23
2022-09-09T09:48:52.332Z,9.16
2022-09-09T09:49:52.320Z,8.66
2022-09-09T09:50:52.304Z,2.07
2022-09-09T09:52:52.280Z,1.72
2022-09-09T09:53:52.270Z,1.60
2022-09-09T09:54:52.258Z,1.54
2022-09-09T09:55:52.267Z,1.53
2022-09-09T09:56:52.310Z,1.43
2022-09-09T09:57:52.315Z,1.40
2022-09-09T09:58:52.213Z,1.37
2022-09-09T09:59:52.194Z,1.36
2022-09-09T10:00:52.181Z,1.48
2022-09-09T10:01:52.223Z,1.62
2022-09-09T10:03:52.153Z,7.59
2022-09-09T10:04:52.211Z,6.96
2022-09-09T10:05:52.120Z,10.89
2022-09-09T10:06:52.114Z,10.88
2022-09-09T10:07:52.109Z,10.88
2022-09-09T10:08:52.090Z,10.97
2022-09-09T10:09:52.078Z,10.97
2022-09-09T10:10:52.055Z,10.98
2022-09-09T10:11:52.075Z,11.11
2022-09-09T10:12:52.066Z,11.13
2022-09-09T10:14:52.003Z,10.94
2022-09-09T10:15:52.046Z,10.90
2022-09-09T10:16:51.979Z,11.02
2022-09-09T10:17:51.967Z,10.93
2022-09-09T10:18:51.953Z,11.12
2022-09-09T10:19:51.943Z,2.11
2022-09-09T10:20:51.928Z,10.45
2022-09-09T10:21:51.920Z,5.23
2022-09-09T10:22:51.903Z,10.09
2022-09-09T10:23:51.893Z,7.32
2022-09-09T10:25:51.867Z,10.17
2022-09-09T10:26:51.855Z,9.93
2022-09-09T10:27:57.037Z,9.87
2022-09-09T10:28:53.829Z,9.93
2022-09-09T10:29:51.822Z,10.03
2022-09-09T10:30:51.860Z,10.04
2022-09-09T10:31:51.795Z,10.06
2022-09-09T10:32:51.781Z,10.07
2022-09-09T10:33:51.771Z,10.17
2022-09-09T10:34:51.757Z,10.52
2022-09-09T10:36:51.733Z,11.20
2022-09-09T10:37:51.723Z,11.11
2022-09-09T10:38:51.710Z,11.28
2022-09-09T10:39:51.733Z,11.79
2022-09-09T10:40:51.685Z,7.18
2022-09-09T10:41:51.675Z,4.54
2022-09-09T10:42:51.660Z,2.93
2022-09-09T10:43:51.674Z,9.47
2022-09-09T10:44:51.636Z,10.99
2022-09-09T10:45:51.678Z,7.66
2022-09-09T10:47:51.603Z,10.70
2022-09-09T10:48:51.591Z,9.70
2022-09-09T10:49:51.579Z,10.46
2022-09-09T10:51:07.136Z,10.77
2022-09-09T10:51:53.554Z,11.37
2022-09-09T10:52:51.540Z,11.39
2022-09-09T10:53:51.528Z,2.59
2022-09-09T10:54:51.517Z,10.97
2022-09-09T10:55:51.610Z,10.39
2022-09-09T10:56:51.493Z,10.27
2022-09-09T10:58:51.469Z,2.46
2022-09-09T10:59:51.479Z,10.56
2022-09-09T11:00:54.873Z,10.79
2022-09-09T11:01:51.486Z,11.04
2022-09-09T11:02:51.421Z,7.17
2022-09-09T11:03:51.408Z,2.03
2022-09-09T11:04:51.398Z,2.17
2022-09-09T11:05:51.386Z,10.90
2022-09-09T11:06:51.375Z,11.09
2022-09-09T11:07:51.359Z,2.93
2022-09-09T11:09:51.334Z,10.84
2022-09-09T11:10:51.324Z,2.11
2022-09-09T11:11:51.309Z,1.73
2022-09-09T11:12:51.299Z,1.55
2022-09-09T11:13:51.284Z,1.55
2022-09-09T11:14:51.273Z,1.68
2022-09-09T11:15:51.288Z,1.96
2022-09-09T11:16:51.271Z,2.34
2022-09-09T11:17:51.233Z,6.36
2022-09-09T11:18:51.223Z,4.46
2022-09-09T11:20:51.198Z,11.52
2022-09-09T11:21:51.184Z,11.55
2022-09-09T11:22:51.207Z,11.78
2022-09-09T11:23:51.205Z,11.08
2022-09-09T11:24:51.177Z,10.82
2022-09-09T11:25:51.149Z,10.71
2022-09-09T11:26:51.124Z,10.96
2022-09-09T11:27:51.111Z,11.07
2022-09-09T11:28:51.100Z,10.80
2022-09-09T11:29:51.187Z,10.64
2022-09-09T11:31:51.103Z,10.55
2022-09-09T11:32:51.053Z,10.63
2022-09-09T11:33:51.041Z,11.20
2022-09-09T11:34:51.031Z,11.26
2022-09-09T11:35:51.017Z,11.20
2022-09-09T11:36:51.011Z,11.16
2022-09-09T11:37:50.994Z,11.13
2022-09-09T11:38:50.984Z,11.13
2022-09-09T11:39:51.006Z,11.16
2022-09-09T11:40:50.959Z,10.99
2022-09-09T11:42:50.935Z,10.90
2022-09-09T11:43:50.922Z,10.64
2022-09-09T11:44:50.910Z,3.94
2022-09-09T11:45:50.963Z,9.17
2022-09-09T11:46:50.889Z,2.72
2022-09-09T11:47:50.898Z,9.22
2022-09-09T11:48:50.863Z,4.51
2022-09-09T11:49:50.857Z,2.91
2022-09-09T11:50:50.841Z,9.12
2022-09-09T11:51:50.825Z,2.78
2022-09-09T11:53:50.801Z,2.24
2022-09-09T11:54:50.792Z,2.35
2022-09-09T11:55:50.777Z,8.41
2022-09-09T11:56:50.767Z,2.56
2022-09-09T11:57:50.752Z,2.29
2022-09-09T11:58:51.318Z,5.23
2022-09-09T11:59:50.728Z,2.34
2022-09-09T12:00:50.719Z,8.73
2022-09-09T12:01:50.705Z,2.21
2022-09-09T12:02:50.692Z,2.18
2022-09-09T12:04:50.749Z,2.82
2022-09-09T12:05:50.653Z,2.49
2022-09-09T12:06:50.642Z,2.68
2022-09-09T12:07:50.629Z,2.96
2022-09-09T12:08:50.617Z,2.97
2022-09-09T12:09:50.602Z,3.46
2022-09-09T12:10:50.592Z,3.45
2022-09-09T12:11:50.577Z,3.01
2022-09-09T12:12:50.566Z,5.45
2022-09-09T12:13:50.553Z,5.06
2022-09-09T12:15:50.798Z,9.82
2022-09-09T12:16:50.551Z,10.02
2022-09-09T12:17:50.504Z,8.18
2022-09-09T12:18:50.530Z,9.94
2022-09-09T12:19:50.503Z,2.27
2022-09-09T12:20:50.475Z,2.34
2022-09-09T12:21:50.455Z,2.54
2022-09-09T12:22:50.443Z,1.96
2022-09-09T12:23:50.430Z,1.64
2022-09-09T12:24:50.437Z,1.43
2022-09-09T12:26:50.394Z,1.08
2022-09-09T12:27:50.380Z,1.02
2022-09-09T12:28:50.369Z,0.94
2022-09-09T12:29:50.357Z,0.79
2022-09-09T12:30:50.376Z,0.63
2022-09-09T12:31:50.329Z,0.49
2022-09-09T12:32:50.321Z,0.40
2022-09-09T12:33:50.302Z,0.36
2022-09-09T12:34:50.293Z,0.34
2022-09-09T12:35:50.301Z,0.32
2022-09-09T12:37:50.254Z,0.32
2022-09-09T12:38:50.244Z,0.36
2022-09-09T12:39:50.276Z,0.43
2022-09-09T12:40:50.218Z,0.49
2022-09-09T12:41:50.203Z,0.58
2022-09-09T12:42:50.190Z,0.68
2022-09-09T12:43:50.177Z,0.87
2022-09-09T12:44:50.166Z,1.27
2022-09-09T12:45:50.177Z,4.31
2022-09-09T12:46:50.139Z,8.55
2022-09-09T12:48:50.114Z,8.70
2022-09-09T12:49:50.100Z,7.98
2022-09-09T12:50:50.088Z,7.96
2022-09-09T12:51:50.099Z,7.93
2022-09-09T12:52:50.063Z,7.93
2022-09-09T12:53:50.049Z,7.93
2022-09-09T12:54:50.037Z,7.92
2022-09-09T12:55:50.072Z,7.80
2022-09-09T12:56:50.014Z,7.60
2022-09-09T12:57:50.002Z,7.37
2022-09-09T12:59:49.973Z,7.39
2022-09-09T13:00:49.978Z,7.44
2022-09-09T13:01:50.033Z,7.39
2022-09-09T13:02:49.936Z,7.22
2022-09-09T13:03:49.923Z,7.18
2022-09-09T13:04:49.910Z,7.22
2022-09-09T13:05:49.897Z,7.17
2022-09-09T13:06:49.892Z,7.02
2022-09-09T13:07:49.898Z,6.88
2022-09-09T13:08:49.861Z,6.85
2022-09-09T13:10:53.625Z,6.56
2022-09-09T13:11:49.823Z,6.49
2022-09-09T13:12:49.813Z,6.63
2022-09-09T13:13:49.801Z,6.63
2022-09-09T13:14:49.788Z,6.59
2022-09-09T13:15:49.775Z,6.75
2022-09-09T13:16:49.792Z,6.91
2022-09-09T13:17:49.749Z,6.99
2022-09-09T13:18:49.738Z,7.06
2022-09-09T13:19:49.725Z,7.04
2022-09-09T13:21:49.701Z,6.88
2022-09-09T13:22:49.691Z,6.85
2022-09-09T13:23:49.700Z,6.78
2022-09-09T13:24:49.666Z,6.80
2022-09-09T13:25:49.653Z,6.87
2022-09-09T13:26:49.642Z,5.85
2022-09-09T13:27:49.630Z,2.05
2022-09-09T13:28:49.620Z,1.72
2022-09-09T13:29:49.606Z,1.86
2022-09-09T13:30:49.626Z,1.75
2022-09-09T13:32:49.577Z,2.69
2022-09-09T13:33:49.559Z,5.54
2022-09-09T13:34:49.545Z,6.53
2022-09-09T13:35:49.531Z,5.31
2022-09-09T13:36:49.522Z,6.48
2022-09-09T13:37:49.507Z,1.83
2022-09-09T13:38:49.496Z,1.56
2022-09-09T13:39:49.532Z,1.68
2022-09-09T13:40:49.472Z,3.12
2022-09-09T13:41:49.460Z,6.37
2022-09-09T13:43:49.434Z,6.27
2022-09-09T13:44:49.421Z,6.06
2022-09-09T13:45:49.428Z,3.16
2022-09-09T13:46:49.397Z,3.61
2022-09-09T13:47:49.383Z,5.59
2022-09-09T13:48:49.372Z,3.08
2022-09-09T13:49:49.358Z,4.37
2022-09-09T13:50:49.347Z,3.53
2022-09-09T13:51:49.333Z,2.10
2022-09-09T13:52:49.330Z,1.31
2022-09-09T13:54:49.298Z,0.92
2022-09-09T13:55:53.170Z,0.86
2022-09-09T13:56:49.280Z,0.81
2022-09-09T13:57:49.259Z,0.67
2022-09-09T13:58:49.248Z,0.53
2022-09-09T14:00:05.763Z,0.45
2022-09-09T14:00:51.253Z,0.40
2022-09-09T14:01:49.208Z,0.35
2022-09-09T14:02:49.196Z,0.32
2022-09-09T14:03:49.184Z,0.30
2022-09-09T14:05:49.157Z,0.27
2022-09-09T14:06:49.147Z,0.25
2022-09-09T14:07:52.947Z,0.22
2022-09-09T14:08:49.121Z,0.21
2022-09-09T14:09:49.109Z,0.22
2022-09-09T14:10:49.095Z,0.24
2022-09-09T14:11:49.107Z,0.26
2022-09-09T14:12:49.068Z,0.29
2022-09-09T14:13:49.054Z,0.31
2022-09-09T14:14:49.044Z,0.34
2022-09-09T14:16:49.018Z,0.43
2022-09-09T14:17:49.003Z,0.46
2022-09-09T14:18:48.994Z,0.51
2022-09-09T14:19:48.977Z,0.59
2022-09-09T14:20:48.968Z,0.67
2022-09-09T14:21:48.951Z,0.77
2022-09-09T14:22:48.940Z,0.89
2022-09-09T14:23:48.926Z,1.02
2022-09-09T14:24:48.915Z,1.20
2022-09-09T14:25:48.901Z,1.54
2022-09-09T14:27:48.898Z,2.24
2022-09-09T14:28:55.263Z,1.77
2022-09-09T14:29:50.849Z,1.79
2022-09-09T14:30:48.887Z,1.83
2022-09-09T14:31:48.825Z,1.89
2022-09-09T14:32:48.815Z,1.97
2022-09-09T14:33:48.800Z,3.15
2022-09-09T14:34:48.790Z,3.86
2022-09-09T14:35:48.775Z,3.74