createdAt,value
2023-05-06T00:02:08.341Z,3.33
2023-05-06T00:08:50.893Z,2.72
2023-05-06T00:15:33.085Z,3.15
2023-05-06T00:22:15.973Z,3.35
2023-05-06T00:28:58.190Z,2.70
2023-05-06T00:35:40.385Z,3.38
2023-05-06T00:42:23.392Z,2.90
2023-05-06T00:49:06.516Z,2.35
2023-05-06T00:55:51.311Z,2.95
2023-05-06T01:02:45.774Z,2.25
2023-05-06T01:09:42.804Z,2.22
2023-05-06T01:16:29.613Z,2.05
2023-05-06T01:23:13.182Z,2.78
2023-05-06T01:29:55.742Z,1.80
2023-05-06T01:36:46.002Z,2.47
2023-05-06T01:43:34.920Z,2.20
2023-05-06T01:50:18.166Z,1.85
2023-05-06T01:57:00.478Z,2.45
2023-05-06T02:03:42.743Z,1.95
2023-05-06T02:10:25.551Z,2.28
2023-05-06T02:17:14.154Z,2.67
2023-05-06T02:23:57.464Z,9.63
2023-05-06T02:30:40.908Z,2.72
2023-05-06T02:37:23.406Z,1.70
2023-05-06T02:44:06.232Z,2.00
2023-05-06T02:50:48.461Z,2.42
2023-05-06T02:57:30.788Z,1.95
2023-05-06T03:04:31.982Z,1.67
2023-05-06T03:11:14.628Z,1.85
2023-05-06T03:17:56.925Z,2.08
2023-05-06T03:24:40.700Z,2.13
2023-05-06T03:31:23.347Z,1.80
2023-05-06T03:38:07.144Z,2.22
2023-05-06T03:45:12.352Z,1.50
2023-05-06T03:51:55.340Z,1.75
2023-05-06T03:58:39.829Z,2.85
2023-05-06T04:05:25.362Z,1.90
2023-05-06T04:12:08.472Z,1.80
2023-05-06T04:18:52.806Z,2.97
2023-05-06T04:25:35.856Z,2.20
2023-05-06T04:32:18.534Z,2.50
2023-05-06T04:39:01.661Z,11.05
2023-05-06T04:45:49.677Z,3.78
2023-05-06T04:52:37.541Z,2.78
2023-05-06T04:59:21.092Z,2.57
2023-05-06T05:06:03.946Z,1.63
2023-05-06T05:12:47.232Z,1.10
2023-05-06T05:19:29.768Z,1.30
2023-05-06T05:26:12.796Z,1.30
2023-05-06T05:32:56.998Z,1.50
2023-05-06T05:39:39.447Z,1.25
2023-05-06T05:46:23.598Z,1.08
2023-05-06T05:53:06.644Z,1.65
2023-05-06T05:59:51.641Z,2.15
2023-05-06T06:06:34.048Z,1.15
2023-05-06T06:13:16.571Z,1.10
2023-05-06T06:19:59.511Z,1.00
2023-05-06T06:26:41.778Z,1.60
2023-05-06T06:33:24.770Z,1.05
2023-05-06T06:40:08.091Z,1.30
2023-05-06T06:46:50.455Z,1.40
2023-05-06T06:53:33.040Z,1.90
2023-05-06T07:00:15.670Z,1.20
2023-05-06T07:06:57.882Z,1.25
2023-05-06T07:13:40.472Z,1.17
2023-05-06T07:20:22.604Z,1.23
2023-05-06T07:27:04.945Z,1.00
2023-05-06T07:33:48.255Z,0.90
2023-05-06T07:40:30.490Z,1.10
2023-05-06T07:47:17.194Z,0.82
2023-05-06T07:53:59.420Z,1.02
2023-05-06T08:00:41.666Z,1.00
2023-05-06T08:07:23.936Z,1.02
2023-05-06T08:14:06.342Z,1.10
2023-05-06T08:20:48.733Z,0.80
2023-05-06T08:27:31.165Z,1.17
2023-05-06T08:34:13.438Z,1.48
2023-05-06T08:40:58.624Z,1.30
2023-05-06T08:47:41.886Z,1.00
2023-05-06T08:54:26.629Z,0.88
2023-05-06T09:01:09.474Z,1.80
2023-05-06T09:07:52.720Z,1.65
2023-05-06T09:14:35.051Z,1.80
2023-05-06T09:21:17.288Z,1.05
2023-05-06T09:28:12.093Z,1.13
2023-05-06T09:41:37.526Z,1.35
2023-05-06T09:48:20.006Z,1.05
2023-05-06T09:55:03.822Z,1.63
2023-05-06T10:01:46.072Z,1.50
2023-05-06T10:08:29.245Z,1.30
2023-05-06T10:15:11.765Z,1.15
2023-05-06T10:22:41.970Z,1.10
2023-05-06T10:29:26.806Z,0.90
2023-05-06T10:36:28.442Z,1.40
2023-05-06T10:43:27.602Z,1.40
2023-05-06T10:50:26.789Z,1.40
2023-05-06T10:57:10.194Z,1.00
2023-05-06T11:03:52.948Z,1.38
2023-05-06T11:10:35.872Z,1.25
2023-05-06T11:17:33.294Z,1.23
2023-05-06T11:24:27.262Z,1.42
2023-05-06T11:31:10.411Z,1.17
2023-05-06T11:37:52.843Z,1.30
2023-05-06T11:44:38.705Z,1.40
2023-05-06T11:51:24.148Z,1.25
2023-05-06T11:58:06.366Z,1.13
2023-05-06T12:04:50.172Z,1.23
2023-05-06T12:11:34.953Z,1.60
2023-05-06T12:18:17.397Z,1.50
2023-05-06T12:25:12.371Z,1.23
2023-05-06T12:32:09.547Z,1.50
2023-05-06T12:38:52.231Z,1.58
2023-05-06T12:45:34.577Z,1.20
2023-05-06T12:52:19.326Z,1.55
2023-05-06T12:59:03.533Z,1.55
2023-05-06T13:05:50.340Z,1.48
2023-05-06T13:12:33.351Z,1.42
2023-05-06T13:19:31.062Z,1.30
2023-05-06T13:26:15.417Z,2.60
2023-05-06T13:32:57.965Z,1.70
2023-05-06T13:39:40.893Z,1.35
2023-05-06T13:46:23.297Z,1.73
2023-05-06T13:53:05.499Z,1.48
2023-05-06T13:59:49.072Z,1.20
2023-05-06T14:06:31.525Z,1.65
2023-05-06T14:13:14.012Z,1.95
2023-05-06T14:19:56.258Z,1.92
2023-05-06T14:26:39.045Z,1.80
2023-05-06T14:33:23.232Z,3.20
2023-05-06T14:40:06.604Z,3.20
2023-05-06T14:46:49.708Z,1.75
2023-05-06T14:53:31.891Z,2.92
2023-05-06T15:00:14.922Z,8.00
2023-05-06T15:06:57.952Z,10.38
2023-05-06T15:13:40.374Z,4.03
2023-05-06T15:20:22.595Z,3.22
2023-05-06T15:27:04.900Z,1.85
2023-05-06T15:33:47.193Z,2.17
2023-05-06T15:40:29.631Z,1.90
2023-05-06T15:47:11.788Z,1.52
2023-05-06T15:53:54.091Z,1.67
2023-05-06T16:00:36.625Z,2.05
2023-05-06T16:07:18.807Z,3.00
2023-05-06T16:14:01.208Z,3.17
2023-05-06T16:20:43.396Z,2.08
2023-05-06T16:27:28.172Z,2.90
2023-05-06T16:34:12.421Z,1.90
2023-05-06T16:40:54.699Z,2.30
2023-05-06T16:47:37.091Z,2.55
2023-05-06T16:54:19.549Z,2.53
2023-05-06T17:01:01.780Z,3.08
2023-05-06T17:07:44.173Z,1.90
2023-05-06T17:14:26.723Z,2.58
2023-05-06T17:21:09.021Z,2.13
2023-05-06T17:27:51.297Z,2.42
2023-05-06T17:34:35.423Z,1.80
2023-05-06T17:41:17.918Z,2.22
2023-05-06T17:48:00.072Z,3.33
2023-05-06T17:54:42.313Z,3.05
2023-05-06T18:01:24.584Z,3.47
2023-05-06T18:08:06.912Z,3.97
2023-05-06T18:14:49.211Z,3.58
2023-05-06T18:21:33.975Z,3.28
2023-05-06T18:34:59.108Z,4.93
2023-05-06T18:41:41.463Z,4.85
2023-05-06T18:48:23.684Z,3.97
2023-05-06T18:55:07.495Z,3.63
2023-05-06T19:01:49.682Z,3.80
2023-05-06T19:08:32.283Z,3.63
2023-05-06T19:15:14.759Z,3.10
2023-05-06T19:21:57.516Z,3.80
2023-05-06T19:28:40.733Z,3.80
2023-05-06T19:35:22.962Z,3.70
2023-05-06T19:42:06.243Z,3.75
2023-05-06T19:48:48.381Z,3.47
2023-05-06T19:55:31.268Z,3.25
2023-05-06T20:02:16.611Z,3.17
2023-05-06T20:08:58.796Z,2.90
2023-05-06T20:15:41.602Z,3.28
2023-05-06T20:22:23.886Z,3.60
2023-05-06T20:29:06.207Z,3.40
2023-05-06T20:35:48.396Z,2.80
2023-05-06T20:42:30.787Z,3.70
2023-05-06T20:49:12.925Z,4.95
2023-05-06T20:55:55.129Z,3.85
2023-05-06T21:02:41.373Z,3.95
2023-05-06T21:09:26.996Z,4.35
2023-05-06T21:22:51.649Z,3.83
2023-05-06T21:29:33.943Z,3.38
2023-05-06T21:36:16.284Z,4.30
2023-05-06T21:42:58.545Z,4.15
2023-05-06T21:49:40.676Z,4.18
2023-05-06T21:56:22.935Z,3.92
2023-05-06T22:03:05.210Z,3.60
2023-05-06T22:09:47.416Z,3.30
2023-05-06T22:16:29.824Z,4.40
2023-05-06T22:23:12.471Z,3.92
2023-05-06T22:29:54.585Z,4.07
2023-05-06T22:36:36.734Z,5.00
2023-05-06T22:43:18.912Z,4.25
2023-05-06T22:50:01.193Z,4.18
2023-05-06T22:56:43.401Z,4.35
2023-05-06T23:03:25.864Z,4.10
2023-05-06T23:10:08.866Z,4.03
2023-05-06T23:16:51.347Z,4.35
2023-05-06T23:23:33.661Z,3.80
2023-05-06T23:30:16.446Z,3.30
2023-05-06T23:36:58.664Z,4.10
2023-05-06T23:43:40.907Z,4.57
2023-05-06T23:50:23.093Z,3.75
2023-05-06T23:57:05.440Z,3.28
