createdAt,value
2023-03-10T00:01:32.252Z,30.17
2023-03-10T00:04:01.118Z,29.20
2023-03-10T00:06:32.342Z,30.50
2023-03-10T00:08:59.421Z,30.10
2023-03-10T00:11:26.402Z,28.83
2023-03-10T00:13:53.146Z,28.75
2023-03-10T00:16:24.984Z,28.55
2023-03-10T00:18:52.771Z,31.38
2023-03-10T00:21:22.982Z,30.15
2023-03-10T00:23:49.853Z,29.77
2023-03-10T00:26:17.970Z,28.30
2023-03-10T00:28:44.725Z,29.83
2023-03-10T00:34:00.853Z,28.73
2023-03-10T00:39:16.450Z,31.52
2023-03-10T00:41:43.214Z,29.38
2023-03-10T00:44:10.040Z,28.98
2023-03-10T00:46:37.382Z,28.27
2023-03-10T00:49:05.626Z,29.15
2023-03-10T00:51:32.532Z,28.73
2023-03-10T00:54:03.305Z,29.98
2023-03-10T00:56:30.808Z,30.20
2023-03-10T00:59:00.038Z,29.20
2023-03-10T01:01:38.938Z,29.10
2023-03-10T01:06:59.361Z,28.63
2023-03-10T01:12:13.046Z,28.67
2023-03-10T01:17:26.730Z,30.60
2023-03-10T01:22:40.130Z,30.25
2023-03-10T01:25:07.244Z,30.35
2023-03-10T01:27:33.993Z,29.10
2023-03-10T01:30:00.749Z,30.52
2023-03-10T01:32:27.508Z,33.05
2023-03-10T01:34:54.273Z,33.10
2023-03-10T01:37:21.014Z,30.25
2023-03-10T01:39:47.809Z,30.75
2023-03-10T01:42:14.542Z,31.88
2023-03-10T01:44:41.438Z,33.30
2023-03-10T01:47:08.253Z,30.48
2023-03-10T01:49:34.949Z,32.60
2023-03-10T01:52:31.236Z,32.58
2023-03-10T01:55:13.142Z,33.10
2023-03-10T01:57:45.366Z,32.92
2023-03-10T02:00:12.885Z,34.10
2023-03-10T02:02:47.791Z,33.08
2023-03-10T02:05:15.642Z,32.88
2023-03-10T02:07:43.744Z,33.03
2023-03-10T02:10:13.593Z,34.20
2023-03-10T02:15:27.157Z,33.75
2023-03-10T02:17:54.138Z,33.50
2023-03-10T02:20:52.761Z,33.95
2023-03-10T02:23:34.045Z,32.08
2023-03-10T02:29:13.288Z,32.40
2023-03-10T02:34:28.749Z,31.02
2023-03-10T02:39:42.596Z,32.13
2023-03-10T02:44:58.614Z,33.40
2023-03-10T02:47:25.463Z,33.80
2023-03-10T02:49:52.222Z,34.55
2023-03-10T02:52:31.767Z,34.27
2023-03-10T02:54:58.545Z,33.05
2023-03-10T02:57:25.328Z,33.00
2023-03-10T02:59:52.131Z,35.03
2023-03-10T03:02:18.907Z,37.63
2023-03-10T03:04:45.692Z,34.72
2023-03-10T03:07:12.484Z,33.10
2023-03-10T03:12:25.964Z,32.40
2023-03-10T03:17:39.418Z,33.45
2023-03-10T03:22:54.655Z,31.20
2023-03-10T03:28:11.819Z,32.75
2023-03-10T03:33:25.841Z,33.63
2023-03-10T03:35:52.606Z,28.27
2023-03-10T03:38:19.414Z,27.58
2023-03-10T03:40:46.227Z,28.60
2023-03-10T03:43:13.832Z,28.92
2023-03-10T03:45:41.076Z,28.50
2023-03-10T03:48:07.886Z,26.42
2023-03-10T03:50:37.857Z,28.13
2023-03-10T03:53:04.630Z,28.08
2023-03-10T03:55:31.436Z,26.15
2023-03-10T03:57:58.232Z,26.40
2023-03-10T04:00:25.565Z,25.80
2023-03-10T04:02:52.425Z,24.75
2023-03-10T04:05:19.326Z,24.23
2023-03-10T04:07:46.461Z,24.38
2023-03-10T04:10:18.422Z,24.48
2023-03-10T04:15:32.037Z,24.08
2023-03-10T04:17:58.881Z,25.00
2023-03-10T04:20:26.158Z,22.98
2023-03-10T04:22:53.029Z,21.52
2023-03-10T04:25:19.911Z,22.63
2023-03-10T04:27:46.663Z,22.52
2023-03-10T04:30:14.701Z,21.45
2023-03-10T04:32:07.869Z,0
2023-03-10T04:32:41.620Z,20.17
2023-03-10T04:35:09.004Z,21.65
2023-03-10T04:37:35.839Z,20.65
2023-03-10T04:40:04.437Z,21.48
2023-03-10T04:42:31.192Z,19.65
2023-03-10T04:47:24.813Z,20.17
2023-03-10T04:49:51.598Z,20.83
2023-03-10T04:55:05.544Z,21.70
2023-03-10T05:00:19.336Z,21.35
2023-03-10T05:01:05.106Z,0
2023-03-10T05:02:46.240Z,20.10
2023-03-10T05:05:13.027Z,22.10
2023-03-10T05:07:39.819Z,21.67
2023-03-10T05:10:07.750Z,22.75
2023-03-10T05:12:34.527Z,21.10
2023-03-10T05:15:01.347Z,21.70
2023-03-10T05:17:28.265Z,21.80
2023-03-10T05:19:55.026Z,22.52
2023-03-10T05:22:21.864Z,23.50
2023-03-10T05:24:48.616Z,23.43
2023-03-10T05:27:15.342Z,21.65
2023-03-10T05:29:42.122Z,22.35
2023-03-10T05:32:08.926Z,23.10
2023-03-10T05:34:36.049Z,22.20
2023-03-10T05:37:02.855Z,22.50
2023-03-10T05:39:29.593Z,24.48
2023-03-10T05:41:56.528Z,23.92
2023-03-10T05:47:10.306Z,24.50
2023-03-10T05:49:38.736Z,24.48
2023-03-10T05:52:06.809Z,26.67
2023-03-10T05:54:33.592Z,28.40
2023-03-10T05:57:00.356Z,30.38
2023-03-10T05:59:27.161Z,25.83
2023-03-10T06:01:54.000Z,24.48
2023-03-10T06:04:20.868Z,24.08
2023-03-10T06:06:47.636Z,21.38
2023-03-10T06:09:14.389Z,21.80
2023-03-10T06:11:41.221Z,22.98
2023-03-10T06:14:08.032Z,27.00
2023-03-10T06:16:34.805Z,26.10
2023-03-10T06:19:01.703Z,27.23
2023-03-10T06:21:28.480Z,32.90
2023-03-10T06:23:55.283Z,24.33
2023-03-10T06:26:22.384Z,20.55
2023-03-10T06:28:49.209Z,21.83
2023-03-10T06:31:22.467Z,20.90
2023-03-10T06:33:49.534Z,23.15
2023-03-10T06:36:16.891Z,23.17
2023-03-10T06:38:44.727Z,23.10
2023-03-10T06:41:11.517Z,20.15
2023-03-10T06:43:38.605Z,22.17
2023-03-10T06:46:08.085Z,22.42
2023-03-10T06:48:36.018Z,21.17
2023-03-10T06:51:05.364Z,22.67
2023-03-10T06:53:32.186Z,22.17
2023-03-10T06:58:30.742Z,22.60
2023-03-10T07:00:58.270Z,22.38
2023-03-10T07:06:12.595Z,25.07
2023-03-10T07:11:26.613Z,29.77
2023-03-10T07:16:40.615Z,24.77
2023-03-10T07:19:07.424Z,24.73
2023-03-10T07:21:34.219Z,24.70
2023-03-10T07:24:01.012Z,25.30
2023-03-10T07:26:27.947Z,25.73
2023-03-10T07:28:54.724Z,39.47
2023-03-10T07:31:21.946Z,42.35
2023-03-10T07:33:49.160Z,27.38
2023-03-10T07:36:19.787Z,27.08
2023-03-10T07:38:46.978Z,27.70
2023-03-10T07:41:18.929Z,27.70
2023-03-10T07:43:46.023Z,27.52
2023-03-10T07:46:14.375Z,27.30
2023-03-10T07:48:41.815Z,40.97
2023-03-10T07:51:08.886Z,42.33
2023-03-10T07:53:36.217Z,36.47
2023-03-10T07:58:55.069Z,38.97
2023-03-10T08:04:09.138Z,28.25
2023-03-10T08:06:35.960Z,30.38
2023-03-10T08:09:02.724Z,27.85
2023-03-10T08:11:30.111Z,29.83
2023-03-10T08:13:57.127Z,29.80
2023-03-10T08:16:27.164Z,34.58
2023-03-10T08:18:53.979Z,31.40
2023-03-10T08:21:21.178Z,26.95
2023-03-10T08:23:48.202Z,30.23
2023-03-10T08:26:17.125Z,32.33
2023-03-10T08:28:44.333Z,47.97
2023-03-10T08:31:13.772Z,29.25
2023-03-10T08:33:41.518Z,29.77
2023-03-10T08:36:21.330Z,26.23
2023-03-10T08:38:49.427Z,24.88
2023-03-10T08:41:18.176Z,27.73
2023-03-10T08:43:48.893Z,26.70
2023-03-10T08:46:17.076Z,30.80
2023-03-10T08:48:44.077Z,26.27
2023-03-10T08:51:14.427Z,25.40
2023-03-10T08:53:43.702Z,25.35
2023-03-10T08:56:10.462Z,23.88
2023-03-10T08:58:37.242Z,33.63
2023-03-10T09:01:04.442Z,39.75
2023-03-10T09:03:32.036Z,28.90
2023-03-10T09:05:59.052Z,32.40
2023-03-10T09:08:27.652Z,29.95
2023-03-10T09:10:55.085Z,28.00
2023-03-10T09:12:40.530Z,0
2023-03-10T09:13:22.433Z,27.33
2023-03-10T09:15:49.271Z,22.52
2023-03-10T09:18:16.599Z,21.65
2023-03-10T09:20:44.400Z,22.20
2023-03-10T09:26:00.031Z,24.40
2023-03-10T09:31:28.403Z,21.58
2023-03-10T09:33:55.306Z,47.57
2023-03-10T09:36:22.146Z,27.08
2023-03-10T09:38:48.951Z,22.85
2023-03-10T09:41:38.527Z,21.85
2023-03-10T09:44:15.677Z,21.80
2023-03-10T09:47:09.575Z,21.73
2023-03-10T09:49:39.614Z,22.67
2023-03-10T09:52:28.209Z,22.40
2023-03-10T09:55:12.884Z,21.15
2023-03-10T09:57:40.194Z,21.55
2023-03-10T10:00:16.754Z,21.52
2023-03-10T10:03:56.031Z,0
2023-03-10T10:05:36.249Z,34.13
2023-03-10T10:11:01.401Z,22.50
2023-03-10T10:16:34.819Z,21.45
2023-03-10T10:18:26.725Z,0
2023-03-10T10:19:19.628Z,21.00
2023-03-10T10:21:45.447Z,0
2023-03-10T10:22:09.008Z,20.40
2023-03-10T10:24:35.875Z,20.42
2023-03-10T10:27:02.757Z,22.97
2023-03-10T10:29:34.075Z,20.92
2023-03-10T10:32:11.177Z,28.08
2023-03-10T10:34:46.327Z,32.10
2023-03-10T10:37:38.808Z,28.08
2023-03-10T10:40:24.416Z,25.20
2023-03-10T10:42:56.337Z,24.77
2023-03-10T10:45:35.538Z,20.80
2023-03-10T10:48:02.817Z,20.90
2023-03-10T10:50:36.821Z,21.33
2023-03-10T10:53:22.352Z,22.20
2023-03-10T10:56:01.387Z,21.57
2023-03-10T10:58:39.682Z,22.27
2023-03-10T11:01:09.241Z,22.90
2023-03-10T11:03:37.759Z,27.88
2023-03-10T11:06:27.314Z,37.80
2023-03-10T11:09:08.238Z,28.27
2023-03-10T11:12:04.811Z,25.65
2023-03-10T11:14:57.465Z,27.67
2023-03-10T11:17:34.791Z,27.05
2023-03-10T11:20:40.212Z,25.45
2023-03-10T11:23:28.077Z,27.08
2023-03-10T11:26:00.415Z,26.27
2023-03-10T11:28:44.420Z,24.95
2023-03-10T11:31:30.101Z,24.63
2023-03-10T11:34:08.873Z,23.67
2023-03-10T11:36:53.384Z,26.35
2023-03-10T11:39:33.870Z,33.20
2023-03-10T11:48:19.963Z,24.20
2023-03-10T11:50:53.352Z,24.43
2023-03-10T11:53:46.573Z,24.45
2023-03-10T11:56:17.033Z,23.60
2023-03-10T11:58:55.625Z,24.40
2023-03-10T12:01:31.188Z,24.77
2023-03-10T12:04:40.026Z,23.17
2023-03-10T12:07:15.576Z,23.50
2023-03-10T12:09:53.580Z,20.02
2023-03-10T12:12:31.934Z,28.40
2023-03-10T12:17:49.365Z,23.90
2023-03-10T12:23:11.715Z,21.15
2023-03-10T12:28:32.370Z,20.90
2023-03-10T12:31:37.162Z,20.92
2023-03-10T12:34:24.889Z,20.17
2023-03-10T12:40:00.201Z,18.30
2023-03-10T12:42:34.126Z,18.25
2023-03-10T12:45:19.696Z,17.63
2023-03-10T12:47:58.329Z,20.73
2023-03-10T12:50:43.344Z,17.90
2023-03-10T12:53:28.679Z,18.65
2023-03-10T13:05:32.362Z,17.70
2023-03-10T13:08:24.960Z,15.60
2023-03-10T13:10:56.229Z,17.70
2023-03-10T13:13:29.985Z,20.95
2023-03-10T13:16:05.696Z,28.20
2023-03-10T13:21:24.853Z,16.80
2023-03-10T13:26:38.448Z,16.27
2023-03-10T13:29:16.243Z,17.83
2023-03-10T13:31:55.062Z,17.50
2023-03-10T13:37:11.397Z,16.65
2023-03-10T13:42:40.967Z,17.95
2023-03-10T13:45:21.113Z,16.40
2023-03-10T13:47:47.867Z,17.92
2023-03-10T13:53:03.400Z,16.77
2023-03-10T13:55:39.867Z,17.13
2023-03-10T13:58:07.377Z,17.23
2023-03-10T14:00:34.295Z,17.40
2023-03-10T14:05:48.866Z,19.73
2023-03-10T14:08:25.332Z,18.92
2023-03-10T14:10:52.437Z,21.33
2023-03-10T14:13:42.136Z,19.38
2023-03-10T14:16:09.854Z,17.55
2023-03-10T14:18:38.438Z,18.80
2023-03-10T14:21:23.669Z,17.95
2023-03-10T14:23:50.541Z,17.10
2023-03-10T14:26:17.752Z,17.35
2023-03-10T14:28:44.603Z,17.83
2023-03-10T14:31:22.166Z,17.88
2023-03-10T14:36:36.454Z,19.27
2023-03-10T14:39:03.213Z,22.50
2023-03-10T14:41:30.938Z,16.80
2023-03-10T14:43:59.251Z,17.17
2023-03-10T14:46:26.185Z,17.90
2023-03-10T14:48:53.376Z,17.20
2023-03-10T14:51:34.161Z,16.67
2023-03-10T14:54:02.152Z,17.48
2023-03-10T14:56:29.195Z,16.70
2023-03-10T14:58:56.044Z,16.30
2023-03-10T15:03:49.615Z,22.17
2023-03-10T15:05:51.540Z,0
2023-03-10T15:06:19.262Z,20.40
2023-03-10T15:08:46.057Z,16.25
2023-03-10T15:10:14.548Z,0
2023-03-10T15:11:13.832Z,16.08
2023-03-10T15:11:39.067Z,0
2023-03-10T15:13:41.437Z,16.38
2023-03-10T15:16:13.666Z,17.08
2023-03-10T15:18:40.498Z,15.27
2023-03-10T15:21:07.282Z,15.40
2023-03-10T15:23:34.095Z,16.65
2023-03-10T15:26:00.859Z,15.82
2023-03-10T15:28:27.662Z,15.73
2023-03-10T15:33:41.146Z,16.45
2023-03-10T15:38:54.743Z,15.90
2023-03-10T15:39:38.873Z,0
2023-03-10T15:41:21.536Z,16.77
2023-03-10T15:43:49.967Z,15.82
2023-03-10T15:46:17.212Z,16.10
2023-03-10T15:48:44.184Z,15.20
2023-03-10T15:51:11.976Z,14.88
2023-03-10T15:53:38.836Z,16.08
2023-03-10T15:56:09.334Z,16.70
2023-03-10T15:58:36.427Z,18.87
2023-03-10T16:01:11.581Z,14.95
2023-03-10T16:03:38.423Z,14.73
2023-03-10T16:08:52.792Z,14.80
2023-03-10T16:14:07.432Z,14.27
2023-03-10T16:16:34.272Z,14.20
2023-03-10T16:19:01.085Z,13.20
2023-03-10T16:21:27.860Z,14.88
2023-03-10T16:23:54.624Z,15.68
2023-03-10T16:26:23.122Z,15.45
2023-03-10T16:28:52.641Z,16.50
2023-03-10T16:34:10.798Z,17.52
2023-03-10T16:36:37.584Z,17.15
2023-03-10T16:39:09.093Z,16.60
2023-03-10T16:41:36.127Z,16.40
2023-03-10T16:46:53.843Z,16.00
2023-03-10T16:47:19.162Z,0
2023-03-10T16:49:20.654Z,16.20
2023-03-10T16:51:48.230Z,19.27
2023-03-10T16:54:18.003Z,18.85
2023-03-10T16:57:03.481Z,17.30
2023-03-10T16:59:30.436Z,18.25
2023-03-10T17:01:57.189Z,17.00
2023-03-10T17:04:24.020Z,17.08
2023-03-10T17:06:51.372Z,17.47
2023-03-10T17:09:18.345Z,16.08
2023-03-10T17:11:47.651Z,18.63
2023-03-10T17:14:15.917Z,17.40
2023-03-10T17:16:43.814Z,17.00
2023-03-10T17:19:22.558Z,16.55
2023-03-10T17:21:50.284Z,18.13
2023-03-10T17:27:05.537Z,18.02
2023-03-10T17:29:32.260Z,19.35
2023-03-10T17:31:59.071Z,18.38
2023-03-10T17:34:25.886Z,17.50
2023-03-10T17:36:53.013Z,17.48
2023-03-10T17:39:22.601Z,18.00
2023-03-10T17:41:49.715Z,17.42
2023-03-10T17:43:37.150Z,0
2023-03-10T17:44:17.181Z,17.20
2023-03-10T17:46:44.166Z,17.70
2023-03-10T17:49:15.604Z,17.20
2023-03-10T17:51:43.057Z,17.98
2023-03-10T17:57:02.936Z,17.95
2023-03-10T17:59:29.748Z,16.95
2023-03-10T18:01:56.528Z,16.95
2023-03-10T18:04:23.350Z,18.08
2023-03-10T18:06:50.133Z,17.25
2023-03-10T18:09:16.865Z,16.20
2023-03-10T18:11:43.687Z,15.57
2023-03-10T18:14:10.648Z,17.15
2023-03-10T18:16:39.743Z,17.38
2023-03-10T18:19:10.334Z,17.25
2023-03-10T18:21:37.718Z,17.65
2023-03-10T18:24:04.513Z,16.73
2023-03-10T18:26:31.375Z,16.70
2023-03-10T18:28:59.435Z,16.67
2023-03-10T18:31:28.745Z,17.70
2023-03-10T18:33:55.532Z,17.33
2023-03-10T18:36:22.951Z,17.23
2023-03-10T18:38:50.263Z,17.83
2023-03-10T18:41:22.178Z,18.50
2023-03-10T18:43:49.528Z,17.73
2023-03-10T18:46:16.442Z,19.35
2023-03-10T18:48:43.403Z,25.55
2023-03-10T18:51:10.664Z,21.02
2023-03-10T18:53:38.018Z,17.88
2023-03-10T18:56:06.448Z,16.73
2023-03-10T18:58:33.208Z,17.30
2023-03-10T19:01:00.125Z,16.73
2023-03-10T19:03:33.741Z,16.90
2023-03-10T19:06:00.501Z,17.13
2023-03-10T19:08:27.456Z,19.13
2023-03-10T19:10:58.913Z,18.00
2023-03-10T19:13:27.149Z,18.10
2023-03-10T19:15:54.594Z,17.83
2023-03-10T19:18:21.528Z,17.98
2023-03-10T19:20:48.329Z,19.27
2023-03-10T19:23:15.346Z,18.00
2023-03-10T19:25:42.824Z,19.65
2023-03-10T19:28:09.737Z,20.33
2023-03-10T19:30:36.740Z,18.88
2023-03-10T19:33:03.610Z,19.10
2023-03-10T19:35:30.481Z,18.37
2023-03-10T19:37:57.326Z,18.30
2023-03-10T19:40:24.123Z,18.85
2023-03-10T19:42:50.925Z,18.60
2023-03-10T19:45:18.903Z,18.20
2023-03-10T19:47:46.578Z,18.17
2023-03-10T19:50:16.066Z,16.90
2023-03-10T19:52:47.951Z,16.90
2023-03-10T19:55:17.526Z,18.90
2023-03-10T19:57:44.286Z,17.52
2023-03-10T20:00:14.059Z,19.50
2023-03-10T20:02:42.444Z,17.13
2023-03-10T20:05:09.686Z,17.42
2023-03-10T20:07:36.449Z,17.83
2023-03-10T20:10:03.299Z,18.95
2023-03-10T20:12:30.047Z,17.90
2023-03-10T20:14:56.916Z,18.25
2023-03-10T20:17:23.699Z,17.83
2023-03-10T20:19:50.438Z,18.10
2023-03-10T20:22:17.222Z,17.95
2023-03-10T20:24:43.948Z,19.25
2023-03-10T20:27:10.793Z,16.63
2023-03-10T20:29:37.636Z,16.70
2023-03-10T20:32:04.609Z,16.38
2023-03-10T20:34:32.088Z,16.42
2023-03-10T20:39:45.736Z,16.88
2023-03-10T20:44:59.206Z,19.08
2023-03-10T20:47:26.004Z,17.25
2023-03-10T20:49:52.778Z,19.20
2023-03-10T20:52:19.552Z,19.25
2023-03-10T20:54:46.617Z,29.60
2023-03-10T20:57:13.914Z,19.70
2023-03-10T20:59:40.737Z,19.58
2023-03-10T21:02:08.330Z,18.10
2023-03-10T21:04:35.380Z,18.30
2023-03-10T21:07:02.273Z,17.90
2023-03-10T21:09:29.148Z,18.70
2023-03-10T21:11:55.918Z,16.30
2023-03-10T21:14:22.780Z,17.70
2023-03-10T21:16:49.642Z,18.80
2023-03-10T21:22:03.780Z,17.70
2023-03-10T21:27:17.621Z,20.52
2023-03-10T21:32:31.035Z,19.88
2023-03-10T21:34:57.804Z,19.98
2023-03-10T21:37:24.590Z,19.05
2023-03-10T21:39:52.214Z,20.70
2023-03-10T21:42:18.952Z,20.40
2023-03-10T21:44:45.777Z,23.17
2023-03-10T21:47:12.922Z,21.67
2023-03-10T21:49:39.923Z,19.08
2023-03-10T21:52:06.783Z,18.63
2023-03-10T21:54:33.625Z,17.40
2023-03-10T21:57:00.406Z,18.93
2023-03-10T21:59:27.273Z,18.52
2023-03-10T22:01:54.255Z,16.50
2023-03-10T22:04:21.033Z,18.65
2023-03-10T22:06:47.784Z,17.37
2023-03-10T22:09:14.535Z,18.80
2023-03-10T22:11:41.455Z,20.75
2023-03-10T22:16:54.968Z,18.40
2023-03-10T22:22:08.345Z,19.20
2023-03-10T22:27:21.787Z,18.15
2023-03-10T22:29:48.562Z,17.40
2023-03-10T22:32:15.343Z,17.70
2023-03-10T22:34:42.222Z,19.48
2023-03-10T22:37:09.011Z,17.52
2023-03-10T22:39:37.343Z,19.10
2023-03-10T22:42:04.355Z,18.43
2023-03-10T22:47:24.407Z,18.88
2023-03-10T22:49:51.208Z,20.15
2023-03-10T22:52:19.258Z,18.73
2023-03-10T22:54:46.225Z,20.98
2023-03-10T22:57:12.999Z,19.92
2023-03-10T22:59:40.163Z,18.98
2023-03-10T23:02:06.988Z,17.23
2023-03-10T23:04:34.105Z,18.92
2023-03-10T23:07:01.238Z,16.57
2023-03-10T23:09:28.055Z,18.43
2023-03-10T23:11:54.966Z,18.35
2023-03-10T23:14:21.770Z,17.27
2023-03-10T23:16:48.666Z,21.02
2023-03-10T23:19:17.775Z,20.80
2023-03-10T23:21:44.797Z,19.75
2023-03-10T23:24:11.660Z,17.83
2023-03-10T23:26:38.438Z,16.73
2023-03-10T23:29:05.248Z,14.13
2023-03-10T23:31:32.153Z,14.20
2023-03-10T23:33:59.097Z,12.50
2023-03-10T23:36:25.940Z,14.68
2023-03-10T23:38:52.920Z,13.43
2023-03-10T23:41:19.764Z,13.02
2023-03-10T23:43:46.560Z,12.63
2023-03-10T23:49:00.469Z,10.83
2023-03-10T23:54:14.455Z,15.55
2023-03-10T23:59:27.928Z,10.20
