createdAt,value
2022-10-07T00:02:52.384Z,9.82
2022-10-07T00:07:54.957Z,10.88
2022-10-07T00:12:57.138Z,12.80
2022-10-07T00:17:58.787Z,10.55
2022-10-07T00:23:00.434Z,10.20
2022-10-07T00:28:02.274Z,12.55
2022-10-07T00:33:05.061Z,11.45
2022-10-07T00:38:06.812Z,10.48
2022-10-07T00:43:32.189Z,11.60
2022-10-07T00:48:36.197Z,10.32
2022-10-07T00:53:40.215Z,11.70
2022-10-07T00:58:44.613Z,10.82
2022-10-07T01:03:48.956Z,10.23
2022-10-07T01:08:52.943Z,9.38
2022-10-07T01:14:00.808Z,15.80
2022-10-07T01:19:40.599Z,11.80
2022-10-07T01:25:12.889Z,10.80
2022-10-07T01:30:14.700Z,11.30
2022-10-07T01:35:19.905Z,9.40
2022-10-07T01:40:28.805Z,9.65
2022-10-07T01:45:32.814Z,11.07
2022-10-07T01:50:35.000Z,10.90
2022-10-07T01:55:56.905Z,9.93
2022-10-07T02:01:20.035Z,11.18
2022-10-07T02:06:59.508Z,8.80
2022-10-07T02:12:25.687Z,9.63
2022-10-07T02:17:27.893Z,10.25
2022-10-07T02:22:32.445Z,12.20
2022-10-07T02:27:37.515Z,10.32
2022-10-07T02:32:47.553Z,12.48
2022-10-07T02:37:53.271Z,11.20
2022-10-07T02:43:03.500Z,12.98
2022-10-07T02:48:35.171Z,11.77
2022-10-07T02:53:38.791Z,10.10
2022-10-07T02:58:45.731Z,11.88
2022-10-07T03:03:47.550Z,13.18
2022-10-07T03:08:49.696Z,11.63
2022-10-07T03:13:51.434Z,11.07
2022-10-07T03:18:53.129Z,10.93
2022-10-07T03:23:55.349Z,10.88
2022-10-07T03:28:56.968Z,9.85
2022-10-07T03:33:59.604Z,11.13
2022-10-07T03:39:01.290Z,9.45
2022-10-07T03:44:03.126Z,11.65
2022-10-07T03:49:04.810Z,14.10
2022-10-07T03:54:06.647Z,11.20
2022-10-07T03:59:08.303Z,13.20
2022-10-07T04:04:09.950Z,10.70
2022-10-07T04:09:14.883Z,11.32
2022-10-07T04:14:17.002Z,20.60
2022-10-07T04:19:18.666Z,14.95
2022-10-07T04:24:20.278Z,11.95
2022-10-07T04:29:21.980Z,13.18
2022-10-07T04:34:23.724Z,11.43
2022-10-07T04:39:42.713Z,10.15
2022-10-07T04:44:47.079Z,13.57
2022-10-07T04:49:48.734Z,14.50
2022-10-07T04:54:50.695Z,12.93
2022-10-07T04:59:52.310Z,13.18
2022-10-07T05:04:54.030Z,12.50
2022-10-07T05:09:55.624Z,14.40
2022-10-07T05:14:57.259Z,15.82
2022-10-07T05:19:58.905Z,48.47
2022-10-07T05:25:00.615Z,14.48
2022-10-07T05:30:02.284Z,13.35
2022-10-07T05:35:04.208Z,14.82
2022-10-07T05:40:06.244Z,14.25
2022-10-07T05:45:08.430Z,14.10
2022-10-07T05:50:10.310Z,13.75
2022-10-07T05:55:12.307Z,15.50
2022-10-07T06:00:14.291Z,16.10
2022-10-07T06:05:16.283Z,12.50
2022-10-07T06:10:36.711Z,17.33
2022-10-07T06:15:38.364Z,15.07
2022-10-07T06:20:40.039Z,15.27
2022-10-07T06:25:41.795Z,15.38
2022-10-07T06:30:43.552Z,16.85
2022-10-07T06:35:46.399Z,16.42
2022-10-07T06:41:01.497Z,10.13
2022-10-07T06:46:05.076Z,11.45
2022-10-07T06:51:06.879Z,10.88
2022-10-07T06:56:09.970Z,11.75
2022-10-07T07:01:13.108Z,11.48
2022-10-07T07:06:14.866Z,11.30
2022-10-07T07:11:37.096Z,9.70
2022-10-07T07:16:38.809Z,9.82
2022-10-07T07:21:41.073Z,9.82
2022-10-07T07:26:42.861Z,12.07
2022-10-07T07:31:44.507Z,10.52
2022-10-07T07:36:48.794Z,10.48
2022-10-07T07:41:50.940Z,11.85
2022-10-07T07:46:53.025Z,10.68
2022-10-07T07:51:56.702Z,10.20
2022-10-07T07:56:58.342Z,9.50
2022-10-07T08:02:00.551Z,11.60
2022-10-07T08:07:02.180Z,8.50
2022-10-07T08:12:03.945Z,8.48
2022-10-07T08:17:05.580Z,8.32
2022-10-07T08:27:39.582Z,6.43
2022-10-07T08:32:41.275Z,6.35
2022-10-07T08:37:43.434Z,7.93
2022-10-07T08:42:46.995Z,9.15
2022-10-07T08:47:50.646Z,7.30
2022-10-07T08:52:59.131Z,9.43
2022-10-07T08:58:05.473Z,12.55
2022-10-07T09:03:24.214Z,6.25
2022-10-07T09:08:33.668Z,8.90
2022-10-07T09:13:42.815Z,7.53
2022-10-07T09:18:50.811Z,8.32
2022-10-07T09:23:58.622Z,11.15
2022-10-07T09:29:00.337Z,6.13
2022-10-07T09:34:02.617Z,9.70
2022-10-07T09:39:22.459Z,8.32
2022-10-07T09:44:29.249Z,10.98
2022-10-07T09:49:45.252Z,7.50
2022-10-07T09:54:49.811Z,8.75
2022-10-07T09:59:51.723Z,6.55
2022-10-07T10:04:56.164Z,6.53
2022-10-07T10:10:05.306Z,7.93
2022-10-07T10:15:25.983Z,4.80
2022-10-07T10:20:36.316Z,8.10
2022-10-07T10:26:12.638Z,6.03
2022-10-07T10:31:43.109Z,5.07
2022-10-07T10:36:52.940Z,5.70
2022-10-07T10:41:58.427Z,4.50
2022-10-07T10:47:05.911Z,5.00
2022-10-07T10:52:39.058Z,6.57
2022-10-07T10:58:00.313Z,2.95
2022-10-07T11:03:36.145Z,5.65
2022-10-07T11:08:38.812Z,5.65
2022-10-07T11:13:47.032Z,6.90
2022-10-07T11:18:53.792Z,4.75
2022-10-07T11:24:04.467Z,2.80
2022-10-07T11:29:33.629Z,3.13
2022-10-07T11:34:54.286Z,5.55
2022-10-07T11:39:56.785Z,2.83
2022-10-07T11:45:33.696Z,5.00
2022-10-07T11:51:04.346Z,3.72
2022-10-07T11:56:20.736Z,2.85
2022-10-07T12:01:25.473Z,3.58
2022-10-07T12:06:27.352Z,3.55
2022-10-07T12:11:39.814Z,3.25
2022-10-07T12:16:52.542Z,3.20
2022-10-07T12:22:00.214Z,5.47
2022-10-07T12:27:17.392Z,3.85
2022-10-07T12:32:56.296Z,6.15
2022-10-07T12:38:26.136Z,3.67
2022-10-07T12:43:48.087Z,4.72
2022-10-07T12:49:01.950Z,2.60
2022-10-07T12:54:10.370Z,4.45
2022-10-07T12:59:49.369Z,4.65
2022-10-07T13:05:00.474Z,4.47
2022-10-07T13:10:40.157Z,3.13
2022-10-07T13:15:44.780Z,9.20
2022-10-07T13:20:58.757Z,3.97
2022-10-07T13:26:03.426Z,4.85
2022-10-07T13:31:25.249Z,3.10
2022-10-07T13:36:30.190Z,3.15
2022-10-07T13:41:32.000Z,4.60
2022-10-07T13:46:36.372Z,4.05
2022-10-07T13:51:44.034Z,3.35
2022-10-07T13:56:46.502Z,6.70
2022-10-07T14:01:54.325Z,4.05
2022-10-07T14:06:58.268Z,7.95
2022-10-07T14:12:24.709Z,3.63
2022-10-07T14:17:38.102Z,4.53
2022-10-07T14:22:41.333Z,4.78
2022-10-07T14:27:45.751Z,4.68
2022-10-07T14:33:22.661Z,4.72
2022-10-07T14:38:29.300Z,4.38
2022-10-07T14:43:33.025Z,5.78
2022-10-07T14:48:34.926Z,4.07
2022-10-07T14:53:37.539Z,11.10
2022-10-07T14:58:39.198Z,4.90
2022-10-07T15:03:40.883Z,5.78
2022-10-07T15:08:47.015Z,7.32
2022-10-07T15:13:50.051Z,4.05
2022-10-07T15:18:53.056Z,4.07
2022-10-07T15:23:55.977Z,7.75
2022-10-07T15:28:59.099Z,8.48
2022-10-07T15:34:00.759Z,8.27
2022-10-07T15:39:02.564Z,5.95
2022-10-07T15:44:13.744Z,4.82
2022-10-07T15:49:16.980Z,7.25
2022-10-07T15:54:18.759Z,6.05
2022-10-07T15:59:20.874Z,5.07
2022-10-07T16:04:22.798Z,7.95
2022-10-07T16:09:24.506Z,5.63
2022-10-07T16:14:26.141Z,3.63
2022-10-07T16:19:27.766Z,6.18
2022-10-07T16:24:34.722Z,4.47
2022-10-07T16:29:55.837Z,7.47
2022-10-07T16:34:57.571Z,7.78
2022-10-07T16:39:59.228Z,6.95
2022-10-07T16:45:00.937Z,15.88
2022-10-07T16:50:06.405Z,13.77
2022-10-07T16:55:11.769Z,17.08
2022-10-07T17:00:14.691Z,17.10
2022-10-07T17:05:17.194Z,13.50
2022-10-07T17:10:20.236Z,15.13
2022-10-07T17:15:21.938Z,20.30
2022-10-07T17:20:23.916Z,17.02
2022-10-07T17:25:27.526Z,9.98
2022-10-07T17:30:30.658Z,16.33
2022-10-07T17:35:32.675Z,12.45
2022-10-07T17:40:36.624Z,13.70
2022-10-07T17:45:39.620Z,10.55
2022-10-07T17:50:41.247Z,15.13
2022-10-07T17:55:50.970Z,12.85
2022-10-07T18:00:52.756Z,16.17
2022-10-07T18:05:54.507Z,19.35
2022-10-07T18:10:56.200Z,17.92
2022-10-07T18:16:00.309Z,20.95
2022-10-07T18:21:04.523Z,19.17
2022-10-07T18:26:08.682Z,16.63
2022-10-07T18:31:12.172Z,17.20
2022-10-07T18:36:16.911Z,14.18
2022-10-07T18:41:19.118Z,12.52
2022-10-07T18:46:21.170Z,15.50
2022-10-07T18:51:23.165Z,9.80
2022-10-07T18:56:24.927Z,11.90
2022-10-07T19:01:30.130Z,8.55
2022-10-07T19:06:35.046Z,10.30
2022-10-07T19:11:36.704Z,10.55
2022-10-07T19:16:40.889Z,8.07
2022-10-07T19:21:51.405Z,10.57
2022-10-07T19:26:53.991Z,8.55
2022-10-07T19:31:56.639Z,12.20
2022-10-07T19:36:58.324Z,10.85
2022-10-07T19:41:59.978Z,8.32
2022-10-07T19:47:01.706Z,11.30
2022-10-07T19:52:03.403Z,10.98
2022-10-07T19:57:05.013Z,10.48
2022-10-07T20:02:08.603Z,9.35
2022-10-07T20:07:11.047Z,8.75
2022-10-07T20:12:13.929Z,12.80
2022-10-07T20:17:15.633Z,9.43
2022-10-07T20:22:17.296Z,9.05
2022-10-07T20:27:19.982Z,10.45
2022-10-07T20:32:22.322Z,11.60
2022-10-07T20:37:24.104Z,10.63
2022-10-07T20:42:28.667Z,9.30
2022-10-07T20:47:32.701Z,8.88
2022-10-07T20:52:35.906Z,10.88
2022-10-07T20:57:38.405Z,12.15
2022-10-07T21:02:40.187Z,8.65
2022-10-07T21:07:43.228Z,10.18
2022-10-07T21:12:45.148Z,9.60
2022-10-07T21:17:48.728Z,9.70
2022-10-07T21:22:52.000Z,10.43
2022-10-07T21:27:53.631Z,10.02
2022-10-07T21:32:55.254Z,10.77
2022-10-07T21:37:56.977Z,10.38
2022-10-07T21:42:58.606Z,13.20
2022-10-07T21:48:00.235Z,11.98
2022-10-07T21:53:02.045Z,10.02
2022-10-07T21:58:03.667Z,9.25
2022-10-07T22:03:05.418Z,10.35
2022-10-07T22:08:31.135Z,10.35
2022-10-07T22:13:36.380Z,9.60
2022-10-07T22:18:38.065Z,10.35
2022-10-07T22:23:40.917Z,11.25
2022-10-07T22:28:43.331Z,9.48
2022-10-07T22:33:51.501Z,9.68
2022-10-07T22:38:55.550Z,10.75
2022-10-07T22:43:58.951Z,10.00
2022-10-07T22:49:00.565Z,11.27
2022-10-07T22:54:02.212Z,10.75
2022-10-07T22:59:03.859Z,8.75
2022-10-07T23:04:05.554Z,11.45
2022-10-07T23:09:07.285Z,9.18
2022-10-07T23:14:08.939Z,8.70
2022-10-07T23:19:10.667Z,11.90
2022-10-07T23:24:13.823Z,9.10
2022-10-07T23:29:15.656Z,10.10
2022-10-07T23:34:18.506Z,11.05
2022-10-07T23:39:20.235Z,8.63
2022-10-07T23:44:23.044Z,9.98
2022-10-07T23:49:24.688Z,12.95
2022-10-07T23:54:26.396Z,9.63
2022-10-07T23:59:28.061Z,11.63
