createdAt,value
2022-12-07T00:03:55.903Z,100.00
2022-12-07T00:09:00.042Z,100.00
2022-12-07T00:14:07.065Z,100.00
2022-12-07T00:19:13.566Z,100.00
2022-12-07T00:24:17.737Z,100.00
2022-12-07T00:29:24.387Z,100.00
2022-12-07T00:34:29.752Z,100.00
2022-12-07T00:39:33.761Z,100.00
2022-12-07T00:44:37.819Z,100.00
2022-12-07T00:49:43.185Z,100.00
2022-12-07T00:54:47.212Z,100.00
2022-12-07T00:59:51.199Z,100.00
2022-12-07T01:04:56.603Z,100.00
2022-12-07T01:10:00.827Z,100.00
2022-12-07T01:15:05.658Z,100.00
2022-12-07T01:20:12.333Z,100.00
2022-12-07T01:25:16.576Z,100.00
2022-12-07T01:30:20.840Z,100.00
2022-12-07T01:35:26.297Z,100.00
2022-12-07T01:40:30.347Z,100.00
2022-12-07T01:45:43.552Z,100.00
2022-12-07T01:50:52.406Z,100.00
2022-12-07T01:55:58.730Z,100.00
2022-12-07T02:01:02.878Z,100.00
2022-12-07T02:06:10.083Z,100.00
2022-12-07T02:11:14.256Z,100.00
2022-12-07T02:16:31.588Z,100.00
2022-12-07T02:21:43.016Z,100.00
2022-12-07T02:27:12.456Z,100.00
2022-12-07T02:32:24.663Z,100.00
2022-12-07T02:37:36.500Z,100.00
2022-12-07T02:42:45.083Z,100.00
2022-12-07T02:47:55.380Z,100.00
2022-12-07T02:52:59.463Z,100.00
2022-12-07T02:58:20.713Z,100.00
2022-12-07T03:03:26.775Z,100.00
2022-12-07T03:08:39.800Z,100.00
2022-12-07T03:13:50.723Z,100.00
2022-12-07T03:18:59.229Z,100.00
2022-12-07T03:24:09.053Z,100.00
2022-12-07T03:29:23.683Z,100.00
2022-12-07T03:34:34.053Z,100.00
2022-12-07T03:39:42.630Z,100.00
2022-12-07T03:44:46.903Z,100.00
2022-12-07T03:49:56.203Z,100.00
2022-12-07T03:55:06.436Z,100.00
2022-12-07T04:00:13.126Z,100.00
2022-12-07T04:05:18.760Z,100.00
2022-12-07T04:10:22.793Z,100.00
2022-12-07T04:15:26.793Z,100.00
2022-12-07T04:20:32.180Z,100.00
2022-12-07T04:25:36.201Z,100.00
2022-12-07T04:30:40.173Z,100.00
2022-12-07T04:35:45.762Z,100.00
2022-12-07T04:40:49.745Z,100.00
2022-12-07T04:45:53.831Z,100.00
2022-12-07T04:50:59.542Z,100.00
2022-12-07T04:56:03.577Z,100.00
2022-12-07T05:01:08.149Z,100.00
2022-12-07T05:06:14.754Z,100.00
2022-12-07T05:11:33.206Z,100.00
2022-12-07T05:16:37.469Z,100.00
2022-12-07T05:21:43.212Z,100.00
2022-12-07T05:26:47.863Z,100.00
2022-12-07T05:31:52.111Z,100.00
2022-12-07T05:37:00.651Z,100.00
2022-12-07T05:42:17.655Z,100.00
2022-12-07T05:47:21.871Z,100.00
2022-12-07T05:52:27.369Z,100.00
2022-12-07T05:57:31.654Z,100.00
2022-12-07T06:02:35.827Z,100.00
2022-12-07T06:07:41.265Z,100.00
2022-12-07T06:12:47.406Z,100.00
2022-12-07T06:17:51.582Z,100.00
2022-12-07T06:22:56.944Z,100.00
2022-12-07T06:28:00.942Z,100.00
2022-12-07T06:33:05.064Z,100.00
2022-12-07T06:38:10.509Z,100.00
2022-12-07T06:43:14.887Z,100.00
2022-12-07T06:48:18.908Z,100.00
2022-12-07T06:53:24.945Z,100.00
2022-12-07T06:58:28.962Z,100.00
2022-12-07T07:03:32.987Z,100.00
2022-12-07T07:08:39.238Z,100.00
2022-12-07T07:13:43.958Z,100.00
2022-12-07T07:18:47.999Z,100.00
2022-12-07T07:23:53.456Z,100.00
2022-12-07T07:28:57.452Z,100.00
2022-12-07T07:34:01.384Z,100.00
2022-12-07T07:39:07.098Z,100.00
2022-12-07T07:44:11.940Z,100.00
2022-12-07T07:49:15.946Z,100.00
2022-12-07T07:54:21.308Z,100.00
2022-12-07T07:59:25.860Z,100.00
2022-12-07T08:04:29.877Z,100.00
2022-12-07T08:09:35.365Z,100.00
2022-12-07T08:14:39.293Z,100.00
2022-12-07T08:19:43.349Z,100.00
2022-12-07T08:24:49.058Z,100.00
2022-12-07T08:29:53.111Z,100.00
2022-12-07T08:34:57.284Z,100.00
2022-12-07T08:40:03.100Z,100.00
2022-12-07T08:45:08.980Z,100.00
2022-12-07T08:50:14.743Z,100.00
2022-12-07T08:55:21.765Z,100.00
2022-12-07T09:00:26.904Z,100.00
2022-12-07T09:05:31.009Z,100.00
2022-12-07T09:10:36.395Z,100.00
2022-12-07T09:15:40.640Z,100.00
2022-12-07T09:20:44.662Z,100.00
2022-12-07T09:25:50.142Z,100.00
2022-12-07T09:31:22.061Z,100.00
2022-12-07T09:36:18.036Z,100.00
2022-12-07T09:41:23.746Z,100.00
2022-12-07T09:46:28.253Z,100.00
2022-12-07T09:51:34.221Z,100.00
2022-12-07T09:56:39.778Z,100.00
2022-12-07T10:01:44.513Z,100.00
2022-12-07T10:06:49.033Z,100.00
2022-12-07T10:12:09.801Z,100.00
2022-12-07T10:17:39.827Z,100.00
2022-12-07T10:22:58.442Z,100.00
2022-12-07T10:28:13.180Z,100.00
2022-12-07T10:33:31.371Z,100.00
2022-12-07T10:38:35.546Z,100.00
2022-12-07T10:43:50.067Z,100.00
2022-12-07T10:49:06.387Z,100.00
2022-12-07T10:54:18.146Z,81.67
2022-12-07T10:59:42.985Z,81.71
2022-12-07T11:05:01.994Z,75.87
2022-12-07T11:10:14.546Z,79.37
2022-12-07T11:15:27.171Z,71.00
2022-12-07T11:20:42.302Z,72.88
2022-12-07T11:25:54.218Z,77.69
2022-12-07T11:31:11.294Z,72.86
2022-12-07T11:36:33.356Z,77.84
2022-12-07T11:41:39.937Z,82.48
2022-12-07T11:46:52.079Z,90.69
2022-12-07T11:52:01.398Z,89.34
2022-12-07T11:57:16.871Z,93.19
2022-12-07T12:02:29.341Z,95.36
2022-12-07T12:19:09.937Z,100.00
2022-12-07T12:24:19.155Z,100.00
2022-12-07T12:29:29.405Z,94.44
2022-12-07T12:34:46.767Z,93.50
2022-12-07T12:40:31.927Z,89.42
2022-12-07T12:45:35.958Z,90.32
2022-12-07T12:50:41.336Z,87.13
2022-12-07T12:56:13.251Z,90.58
2022-12-07T13:01:43.168Z,96.24
2022-12-07T13:06:49.457Z,100.00
2022-12-07T13:12:03.604Z,100.00
2022-12-07T13:17:09.895Z,100.00
2022-12-07T13:22:49.174Z,100.00
2022-12-07T13:27:59.632Z,100.00
2022-12-07T13:33:06.062Z,100.00
2022-12-07T13:38:31.147Z,100.00
2022-12-07T13:43:45.516Z,100.00
2022-12-07T13:48:51.248Z,100.00
2022-12-07T13:54:01.595Z,100.00
2022-12-07T13:59:08.436Z,100.00
2022-12-07T14:04:34.527Z,100.00
2022-12-07T14:09:40.194Z,100.00
2022-12-07T14:14:50.057Z,100.00
2022-12-07T14:19:56.438Z,100.00
2022-12-07T14:25:19.431Z,100.00
2022-12-07T14:30:24.224Z,100.00
2022-12-07T14:35:29.067Z,100.00
2022-12-07T14:40:34.984Z,100.00
2022-12-07T14:45:40.758Z,100.00
2022-12-07T14:56:13.683Z,100.00
2022-12-07T15:01:17.768Z,100.00
2022-12-07T15:06:21.864Z,100.00
2022-12-07T15:11:27.254Z,100.00
2022-12-07T15:16:52.418Z,100.00
2022-12-07T15:21:56.120Z,100.00
2022-12-07T15:27:01.535Z,100.00
2022-12-07T15:32:05.719Z,100.00
2022-12-07T15:37:10.535Z,100.00
2022-12-07T15:42:15.920Z,100.00
2022-12-07T15:47:19.994Z,100.00
2022-12-07T15:52:24.198Z,100.00
2022-12-07T15:57:29.706Z,100.00
2022-12-07T16:02:39.465Z,100.00
2022-12-07T16:07:44.752Z,100.00
2022-12-07T16:12:50.160Z,100.00
2022-12-07T16:17:55.388Z,100.00
2022-12-07T16:22:59.527Z,100.00
2022-12-07T16:28:05.408Z,100.00
2022-12-07T16:33:09.889Z,100.00
2022-12-07T16:38:14.041Z,100.00
2022-12-07T16:43:20.110Z,100.00
2022-12-07T16:48:24.522Z,100.00
2022-12-07T16:53:28.640Z,100.00
2022-12-07T16:58:34.507Z,100.00
2022-12-07T17:03:38.499Z,100.00
2022-12-07T17:08:42.551Z,100.00
2022-12-07T17:14:06.068Z,100.00
2022-12-07T17:19:12.431Z,100.00
2022-12-07T17:24:18.314Z,100.00
2022-12-07T17:29:23.967Z,100.00
2022-12-07T17:34:30.396Z,100.00
2022-12-07T17:39:34.502Z,100.00
2022-12-07T17:44:40.077Z,100.00
2022-12-07T17:49:46.697Z,100.00
2022-12-07T17:54:50.706Z,100.00
2022-12-07T17:59:57.054Z,100.00
2022-12-07T18:05:01.347Z,100.00
2022-12-07T18:10:07.650Z,100.00
2022-12-07T18:15:13.535Z,100.00
2022-12-07T18:20:17.857Z,100.00
2022-12-07T18:25:21.976Z,100.00
2022-12-07T18:30:58.619Z,100.00
2022-12-07T18:35:54.081Z,100.00
2022-12-07T18:40:58.336Z,100.00
2022-12-07T18:46:12.190Z,100.00
2022-12-07T18:51:17.363Z,100.00
2022-12-07T18:56:23.874Z,100.00
2022-12-07T19:01:30.499Z,100.00
2022-12-07T19:06:34.876Z,100.00
2022-12-07T19:11:51.412Z,100.00
2022-12-07T19:16:59.216Z,100.00
2022-12-07T19:22:04.007Z,100.00
2022-12-07T19:27:09.111Z,100.00
2022-12-07T19:32:15.162Z,100.00
2022-12-07T19:37:19.652Z,100.00
2022-12-07T19:42:23.737Z,100.00
2022-12-07T19:47:29.198Z,100.00
2022-12-07T19:52:36.653Z,100.00
2022-12-07T19:57:41.116Z,100.00
2022-12-07T20:02:46.731Z,100.00
2022-12-07T20:07:50.817Z,100.00
2022-12-07T20:13:12.480Z,100.00
2022-12-07T20:18:18.117Z,100.00
2022-12-07T20:23:22.169Z,100.00
2022-12-07T20:28:26.232Z,100.00
2022-12-07T20:33:32.021Z,100.00
2022-12-07T20:38:36.397Z,100.00
2022-12-07T20:43:40.498Z,100.00
2022-12-07T20:48:45.886Z,100.00
2022-12-07T20:53:49.866Z,100.00
2022-12-07T20:58:53.912Z,100.00
2022-12-07T21:04:01.275Z,100.00
2022-12-07T21:09:05.162Z,100.00
2022-12-07T21:14:10.315Z,100.00
2022-12-07T21:19:16.245Z,100.00
2022-12-07T21:24:20.268Z,100.00
2022-12-07T21:29:34.677Z,100.00
2022-12-07T21:34:48.419Z,100.00
2022-12-07T21:39:52.428Z,100.00
2022-12-07T21:44:56.391Z,100.00
2022-12-07T21:50:01.781Z,100.00
2022-12-07T21:55:06.739Z,100.00
2022-12-07T22:00:11.860Z,100.00
2022-12-07T22:05:17.389Z,100.00
2022-12-07T22:10:29.820Z,100.00
2022-12-07T22:15:33.921Z,100.00
2022-12-07T22:20:39.421Z,100.00
2022-12-07T22:25:43.401Z,100.00
2022-12-07T22:30:47.814Z,100.00
2022-12-07T22:35:55.153Z,100.00
2022-12-07T22:40:59.083Z,100.00
2022-12-07T22:46:03.503Z,100.00
2022-12-07T22:51:09.256Z,100.00
2022-12-07T22:56:13.264Z,100.00
2022-12-07T23:01:19.054Z,100.00
2022-12-07T23:06:26.422Z,100.00
2022-12-07T23:11:48.581Z,100.00
2022-12-07T23:16:52.467Z,100.00
2022-12-07T23:21:57.951Z,100.00
2022-12-07T23:27:01.964Z,100.00
2022-12-07T23:32:06.350Z,100.00
2022-12-07T23:37:11.725Z,100.00
2022-12-07T23:42:15.777Z,100.00
2022-12-07T23:47:19.826Z,100.00
2022-12-07T23:52:26.604Z,100.00
2022-12-07T23:57:30.589Z,100.00
