createdAt,value
2023-05-20T00:01:38.471Z,3.92
2023-05-20T00:04:05.322Z,4.00
2023-05-20T00:06:32.415Z,4.38
2023-05-20T00:09:00.364Z,3.65
2023-05-20T00:11:27.048Z,3.90
2023-05-20T00:13:53.572Z,4.78
2023-05-20T00:16:20.107Z,4.18
2023-05-20T00:18:46.648Z,3.90
2023-05-20T00:21:13.187Z,3.92
2023-05-20T00:23:39.735Z,4.40
2023-05-20T00:26:06.201Z,4.30
2023-05-20T00:28:32.751Z,4.30
2023-05-20T00:30:59.293Z,3.90
2023-05-20T00:33:26.065Z,4.20
2023-05-20T00:35:52.561Z,4.07
2023-05-20T00:38:19.146Z,4.07
2023-05-20T00:40:45.663Z,3.55
2023-05-20T00:43:12.258Z,4.03
2023-05-20T00:45:39.238Z,4.35
2023-05-20T00:48:06.771Z,4.03
2023-05-20T00:50:33.892Z,3.88
2023-05-20T00:53:00.620Z,3.72
2023-05-20T00:55:27.318Z,4.20
2023-05-20T00:57:54.871Z,3.83
2023-05-20T01:00:21.415Z,4.30
2023-05-20T01:02:49.277Z,4.18
2023-05-20T01:05:16.144Z,4.15
2023-05-20T01:07:43.189Z,3.88
2023-05-20T01:10:10.268Z,3.92
2023-05-20T01:12:41.743Z,4.25
2023-05-20T01:15:14.585Z,4.05
2023-05-20T01:17:51.158Z,3.72
2023-05-20T01:20:18.923Z,4.65
2023-05-20T01:23:04.181Z,3.63
2023-05-20T01:25:30.896Z,4.07
2023-05-20T01:27:57.945Z,4.03
2023-05-20T01:30:31.053Z,5.07
2023-05-20T01:33:05.050Z,4.28
2023-05-20T01:35:32.298Z,3.88
2023-05-20T01:38:00.180Z,3.90
2023-05-20T01:40:28.252Z,4.22
2023-05-20T01:42:56.171Z,4.55
2023-05-20T01:45:24.047Z,3.45
2023-05-20T01:47:50.705Z,3.22
2023-05-20T01:50:17.474Z,4.95
2023-05-20T01:52:43.974Z,4.35
2023-05-20T01:55:10.588Z,4.38
2023-05-20T01:57:37.084Z,4.78
2023-05-20T02:00:04.067Z,4.30
2023-05-20T02:02:30.713Z,3.97
2023-05-20T02:04:57.315Z,4.35
2023-05-20T02:07:23.887Z,4.45
2023-05-20T02:09:50.424Z,4.55
2023-05-20T02:12:17.182Z,4.50
2023-05-20T02:14:47.983Z,3.75
2023-05-20T02:17:16.708Z,3.97
2023-05-20T02:19:44.627Z,4.80
2023-05-20T02:22:11.231Z,4.00
2023-05-20T02:24:37.764Z,4.35
2023-05-20T02:27:06.234Z,4.10
2023-05-20T02:29:32.754Z,3.63
2023-05-20T02:31:59.570Z,4.65
2023-05-20T02:34:28.124Z,4.13
2023-05-20T02:36:54.806Z,4.28
2023-05-20T02:39:21.324Z,4.03
2023-05-20T02:41:48.053Z,4.20
2023-05-20T02:44:14.791Z,4.45
2023-05-20T02:46:41.481Z,4.20
2023-05-20T02:49:07.994Z,4.38
2023-05-20T02:51:34.610Z,4.80
2023-05-20T02:54:01.134Z,3.50
2023-05-20T02:56:28.714Z,3.90
2023-05-20T02:58:55.417Z,4.35
2023-05-20T03:01:22.054Z,3.65
2023-05-20T03:03:48.772Z,3.80
2023-05-20T03:06:15.450Z,3.90
2023-05-20T03:08:42.853Z,4.15
2023-05-20T03:11:09.509Z,4.43
2023-05-20T03:13:36.154Z,4.30
2023-05-20T03:16:03.055Z,4.40
2023-05-20T03:18:29.720Z,4.07
2023-05-20T03:20:56.359Z,3.72
2023-05-20T03:23:22.898Z,4.05
2023-05-20T03:25:49.469Z,4.15
2023-05-20T03:28:16.089Z,4.57
2023-05-20T03:30:42.802Z,4.13
2023-05-20T03:33:09.757Z,4.95
2023-05-20T03:35:36.483Z,4.55
2023-05-20T03:38:03.272Z,4.82
2023-05-20T03:40:29.939Z,4.22
2023-05-20T03:42:56.613Z,4.10
2023-05-20T03:45:23.332Z,4.40
2023-05-20T03:47:50.357Z,3.80
2023-05-20T03:50:17.096Z,4.38
2023-05-20T03:52:43.917Z,4.20
2023-05-20T03:55:11.806Z,4.35
2023-05-20T03:57:38.490Z,4.63
2023-05-20T04:00:11.950Z,5.28
2023-05-20T04:02:38.711Z,4.28
2023-05-20T04:05:08.591Z,4.15
2023-05-20T04:07:35.849Z,3.90
2023-05-20T04:10:03.440Z,4.18
2023-05-20T04:12:31.869Z,4.35
2023-05-20T04:15:01.196Z,4.65
2023-05-20T04:17:31.506Z,4.30
2023-05-20T04:19:59.843Z,4.32
2023-05-20T04:22:27.300Z,4.93
2023-05-20T04:24:53.867Z,4.25
2023-05-20T04:27:21.449Z,5.35
2023-05-20T04:29:47.970Z,3.80
2023-05-20T04:32:18.933Z,4.32
2023-05-20T04:34:46.693Z,4.10
2023-05-20T04:37:13.918Z,3.97
2023-05-20T04:39:40.655Z,3.97
2023-05-20T04:42:07.251Z,4.22
2023-05-20T04:44:34.434Z,4.47
2023-05-20T04:47:00.985Z,3.75
2023-05-20T04:49:29.187Z,4.13
2023-05-20T04:51:55.752Z,3.35
2023-05-20T04:54:22.561Z,3.72
2023-05-20T04:56:49.173Z,3.80
2023-05-20T04:59:15.844Z,3.80
2023-05-20T05:01:42.810Z,3.92
2023-05-20T05:04:09.544Z,3.47
2023-05-20T05:06:36.384Z,4.35
2023-05-20T05:09:03.236Z,3.70
2023-05-20T05:11:29.789Z,3.88
2023-05-20T05:13:56.695Z,3.80
2023-05-20T05:16:23.394Z,3.13
2023-05-20T05:18:49.991Z,3.40
2023-05-20T05:21:16.592Z,3.95
2023-05-20T05:23:43.166Z,3.95
2023-05-20T05:26:09.652Z,3.67
2023-05-20T05:28:36.215Z,3.92
2023-05-20T05:31:02.768Z,3.47
2023-05-20T05:33:29.568Z,3.97
2023-05-20T05:35:59.084Z,3.53
2023-05-20T05:38:25.975Z,3.47
2023-05-20T05:40:53.059Z,3.72
2023-05-20T05:43:19.766Z,3.47
2023-05-20T05:45:46.320Z,3.70
2023-05-20T05:48:12.913Z,3.47
2023-05-20T05:50:39.475Z,4.20
2023-05-20T05:53:06.084Z,3.92
2023-05-20T05:55:33.593Z,3.90
2023-05-20T05:58:00.230Z,3.55
2023-05-20T06:00:26.844Z,3.72
2023-05-20T06:02:53.540Z,3.45
2023-05-20T06:05:20.269Z,4.38
2023-05-20T06:07:46.860Z,3.38
2023-05-20T06:10:13.529Z,3.83
2023-05-20T06:12:40.046Z,3.20
2023-05-20T06:15:07.620Z,4.07
2023-05-20T06:17:34.160Z,4.00
2023-05-20T06:20:00.848Z,4.15
2023-05-20T06:22:27.416Z,4.25
2023-05-20T06:24:56.652Z,3.90
2023-05-20T06:27:23.174Z,4.03
2023-05-20T06:29:49.698Z,3.42
2023-05-20T06:32:16.314Z,4.15
2023-05-20T06:34:43.118Z,3.85
2023-05-20T06:37:09.757Z,3.50
2023-05-20T06:39:36.293Z,3.78
2023-05-20T06:42:03.335Z,3.70
2023-05-20T06:44:31.344Z,3.83
2023-05-20T06:46:57.824Z,4.05
2023-05-20T06:49:24.864Z,4.00
2023-05-20T06:51:51.607Z,3.75
2023-05-20T06:54:18.252Z,4.00
2023-05-20T06:56:45.269Z,3.78
2023-05-20T06:59:11.791Z,4.65
2023-05-20T07:01:38.299Z,4.13
2023-05-20T07:04:04.984Z,4.38
2023-05-20T07:06:31.747Z,4.82
2023-05-20T07:08:58.347Z,4.32
2023-05-20T07:11:24.976Z,4.50
2023-05-20T07:13:51.494Z,4.10
2023-05-20T07:16:18.124Z,4.63
2023-05-20T07:18:44.706Z,4.00
2023-05-20T07:21:11.236Z,4.00
2023-05-20T07:23:37.717Z,5.20
2023-05-20T07:26:04.395Z,4.88
2023-05-20T07:28:30.908Z,4.80
2023-05-20T07:30:58.047Z,4.32
2023-05-20T07:33:24.807Z,4.72
2023-05-20T07:35:52.016Z,4.35
2023-05-20T07:38:18.585Z,4.53
2023-05-20T07:40:45.546Z,4.43
2023-05-20T07:43:12.067Z,5.00
2023-05-20T07:45:38.785Z,5.10
2023-05-20T07:48:05.931Z,4.70
2023-05-20T07:50:33.650Z,5.60
2023-05-20T07:53:00.321Z,5.60
2023-05-20T07:55:26.960Z,5.03
2023-05-20T07:57:53.525Z,4.88
2023-05-20T08:00:20.769Z,5.38
2023-05-20T08:02:47.699Z,4.70
2023-05-20T08:05:14.388Z,5.07
2023-05-20T08:07:40.903Z,4.85
2023-05-20T08:10:08.134Z,5.13
2023-05-20T08:12:34.723Z,5.32
2023-05-20T08:15:01.239Z,5.15
2023-05-20T08:17:27.781Z,5.10
2023-05-20T08:19:54.378Z,4.63
2023-05-20T08:22:20.925Z,5.18
2023-05-20T08:24:47.426Z,4.88
2023-05-20T08:27:13.938Z,5.03
2023-05-20T08:29:40.541Z,5.03
2023-05-20T08:32:07.313Z,5.28
2023-05-20T08:34:33.862Z,5.18
2023-05-20T08:37:00.618Z,5.05
2023-05-20T08:39:27.311Z,4.95
2023-05-20T08:41:53.889Z,4.95
2023-05-20T08:44:22.824Z,5.45
2023-05-20T08:46:50.333Z,4.53
2023-05-20T08:49:17.170Z,4.75
2023-05-20T08:51:44.201Z,4.32
2023-05-20T08:54:12.055Z,4.38
2023-05-20T08:56:39.453Z,5.05
2023-05-20T08:59:06.620Z,5.50
2023-05-20T09:01:37.231Z,4.85
2023-05-20T09:04:03.896Z,5.72
2023-05-20T09:06:31.363Z,5.35
2023-05-20T09:08:57.852Z,5.35
2023-05-20T09:11:24.376Z,4.85
2023-05-20T09:13:51.545Z,4.75
2023-05-20T09:16:18.335Z,4.88
2023-05-20T09:18:44.875Z,5.15
2023-05-20T09:21:11.779Z,4.55
2023-05-20T09:23:38.781Z,4.07
2023-05-20T09:26:05.384Z,4.57
2023-05-20T09:28:31.941Z,4.45
2023-05-20T09:31:02.136Z,4.15
2023-05-20T09:33:32.159Z,4.43
2023-05-20T09:36:07.811Z,4.45
2023-05-20T09:38:38.915Z,4.28
2023-05-20T09:41:12.120Z,4.68
2023-05-20T09:46:09.155Z,4.57
2023-05-20T09:48:39.957Z,4.95
2023-05-20T09:51:07.936Z,4.97
2023-05-20T09:53:34.904Z,5.32
2023-05-20T09:56:01.551Z,4.57
2023-05-20T09:58:29.385Z,5.15
2023-05-20T10:00:56.126Z,5.45
2023-05-20T10:03:28.025Z,4.68
2023-05-20T10:06:29.943Z,5.17
2023-05-20T10:09:07.621Z,5.25
2023-05-20T10:12:02.046Z,5.00
2023-05-20T10:14:46.421Z,5.10
2023-05-20T10:17:31.509Z,5.28
2023-05-20T10:20:03.002Z,5.45
2023-05-20T10:25:08.587Z,5.45
2023-05-20T10:27:46.325Z,7.07
2023-05-20T10:30:18.048Z,5.82
2023-05-20T10:32:56.782Z,5.32
2023-05-20T10:35:28.639Z,6.20
2023-05-20T10:38:07.308Z,6.63
2023-05-20T10:40:34.101Z,5.28
2023-05-20T10:43:12.173Z,5.60
2023-05-20T10:45:58.307Z,5.38
2023-05-20T10:48:24.984Z,5.13
2023-05-20T10:50:58.160Z,4.95
2023-05-20T10:56:01.107Z,5.60
2023-05-20T10:58:27.685Z,5.25
2023-05-20T11:00:55.628Z,4.55
2023-05-20T11:03:23.038Z,4.82
2023-05-20T11:05:51.239Z,4.78
2023-05-20T11:08:28.586Z,5.55
2023-05-20T11:10:59.314Z,5.35
2023-05-20T11:13:26.708Z,5.85
2023-05-20T11:15:53.546Z,5.28
2023-05-20T11:18:20.520Z,5.22
2023-05-20T11:20:47.514Z,5.43
2023-05-20T11:23:15.170Z,5.57
2023-05-20T11:25:41.728Z,5.55
2023-05-20T11:28:13.117Z,5.57
2023-05-20T11:30:41.283Z,5.63
2023-05-20T11:33:12.648Z,5.55
2023-05-20T11:35:51.746Z,5.68
2023-05-20T11:38:19.554Z,5.97
2023-05-20T11:40:52.079Z,4.85
2023-05-20T11:43:19.450Z,5.40
2023-05-20T11:45:48.146Z,5.57
2023-05-20T11:48:17.343Z,5.38
2023-05-20T11:50:46.331Z,5.75
2023-05-20T11:53:18.113Z,5.35
2023-05-20T11:55:56.197Z,5.55
2023-05-20T11:58:27.998Z,5.05
2023-05-20T12:00:59.501Z,5.03
2023-05-20T12:03:36.840Z,5.90
2023-05-20T12:06:04.025Z,5.47
2023-05-20T12:08:30.555Z,5.43
2023-05-20T12:10:57.056Z,5.50
2023-05-20T12:13:26.221Z,5.28
2023-05-20T12:15:54.007Z,5.10
2023-05-20T12:18:20.532Z,5.63
2023-05-20T12:20:47.057Z,5.28
2023-05-20T12:23:13.612Z,5.00
2023-05-20T12:25:40.156Z,5.28
2023-05-20T12:28:07.192Z,5.70
2023-05-20T12:30:34.150Z,5.50
2023-05-20T12:33:01.008Z,5.18
2023-05-20T12:35:42.371Z,5.68
2023-05-20T12:38:09.551Z,5.18
2023-05-20T12:40:37.097Z,5.45
2023-05-20T12:43:05.160Z,4.72
2023-05-20T12:45:31.780Z,5.25
2023-05-20T12:47:58.734Z,4.88
2023-05-20T12:50:25.979Z,5.20
2023-05-20T12:52:52.616Z,5.70
2023-05-20T12:55:19.287Z,5.22
2023-05-20T12:57:47.493Z,4.65
2023-05-20T13:00:14.656Z,5.55
2023-05-20T13:02:42.354Z,4.78
2023-05-20T13:05:09.659Z,5.57
2023-05-20T13:07:36.337Z,5.13
2023-05-20T13:10:02.945Z,5.15
2023-05-20T13:12:29.753Z,5.13
2023-05-20T13:14:56.396Z,4.55
2023-05-20T13:17:22.941Z,4.72
2023-05-20T13:19:49.373Z,5.15
2023-05-20T13:22:16.072Z,4.90
2023-05-20T13:24:42.577Z,4.20
2023-05-20T13:27:09.131Z,4.82
2023-05-20T13:29:35.750Z,4.72
2023-05-20T13:32:02.334Z,4.85
2023-05-20T13:34:30.325Z,4.88
2023-05-20T13:36:56.951Z,5.13
2023-05-20T13:39:23.590Z,4.75
2023-05-20T13:41:50.852Z,4.97
2023-05-20T13:44:17.396Z,5.05
2023-05-20T13:46:44.028Z,5.15
2023-05-20T13:49:10.590Z,5.40
2023-05-20T13:51:37.106Z,5.55
2023-05-20T13:54:03.856Z,5.97
2023-05-20T13:56:30.475Z,5.13
2023-05-20T13:58:57.223Z,4.60
2023-05-20T14:01:24.068Z,4.93
2023-05-20T14:03:51.044Z,6.05
2023-05-20T14:06:18.908Z,4.82
2023-05-20T14:08:46.127Z,19.85
2023-05-20T14:11:13.127Z,10.07
2023-05-20T14:13:39.673Z,13.57
2023-05-20T14:16:06.422Z,11.68
2023-05-20T14:18:33.015Z,10.63
2023-05-20T14:20:59.766Z,6.75
2023-05-20T14:23:26.270Z,5.25
2023-05-20T14:25:52.852Z,5.50
2023-05-20T14:28:19.413Z,33.53
2023-05-20T14:30:45.954Z,9.85
2023-05-20T14:33:12.793Z,4.65
2023-05-20T14:35:39.497Z,4.43
2023-05-20T14:38:06.977Z,5.25
2023-05-20T14:40:33.753Z,5.22
2023-05-20T14:43:00.375Z,7.07
2023-05-20T14:45:26.905Z,6.45
2023-05-20T14:47:53.691Z,8.13
2023-05-20T14:50:20.758Z,5.55
2023-05-20T14:52:47.533Z,8.68
2023-05-20T14:55:14.106Z,6.40
2023-05-20T14:57:40.632Z,5.22
2023-05-20T15:00:07.867Z,6.07
2023-05-20T15:02:34.418Z,5.50
2023-05-20T15:05:01.187Z,4.90
2023-05-20T15:07:27.781Z,4.90
2023-05-20T15:09:54.541Z,5.43
2023-05-20T15:12:21.356Z,5.28
2023-05-20T15:14:47.899Z,8.60
2023-05-20T15:17:14.437Z,5.75
2023-05-20T15:19:41.805Z,5.60
2023-05-20T15:22:09.072Z,5.13
2023-05-20T15:24:35.659Z,5.50
2023-05-20T15:27:02.289Z,5.68
2023-05-20T15:29:28.792Z,6.13
2023-05-20T15:31:55.409Z,6.20
2023-05-20T15:34:21.942Z,5.95
2023-05-20T15:36:48.543Z,5.90
2023-05-20T15:39:15.179Z,5.25
2023-05-20T15:41:42.447Z,5.97
2023-05-20T15:44:09.427Z,5.22
2023-05-20T15:46:36.252Z,6.07
2023-05-20T15:49:02.910Z,5.90
2023-05-20T15:51:29.465Z,5.63
2023-05-20T15:53:56.062Z,5.90
2023-05-20T15:56:23.016Z,5.82
2023-05-20T15:58:49.565Z,6.35
2023-05-20T16:01:16.240Z,5.95
2023-05-20T16:03:44.101Z,6.50
2023-05-20T16:06:11.813Z,6.43
2023-05-20T16:08:38.657Z,7.10
2023-05-20T16:11:05.173Z,6.43
2023-05-20T16:13:31.909Z,7.20
2023-05-20T16:15:59.052Z,6.55
2023-05-20T16:18:30.269Z,6.20
2023-05-20T16:20:57.624Z,7.10
2023-05-20T16:23:24.738Z,7.45
2023-05-20T16:25:51.483Z,6.50
2023-05-20T16:28:18.279Z,7.15
2023-05-20T16:30:44.845Z,6.93
2023-05-20T16:33:13.340Z,6.95
2023-05-20T16:35:40.120Z,7.80
2023-05-20T16:38:07.003Z,7.32
2023-05-20T16:40:33.878Z,7.07
2023-05-20T16:43:01.160Z,7.43
2023-05-20T16:45:27.957Z,6.93
2023-05-20T16:47:55.501Z,6.60
2023-05-20T16:50:22.281Z,7.03
2023-05-20T16:52:48.850Z,7.35
2023-05-20T16:55:15.544Z,7.85
2023-05-20T16:57:43.434Z,8.15
2023-05-20T17:00:11.524Z,9.18
2023-05-20T17:02:38.237Z,8.48
2023-05-20T17:05:05.160Z,8.43
2023-05-20T17:07:33.420Z,9.35
2023-05-20T17:10:00.426Z,7.63
2023-05-20T17:12:27.350Z,7.40
2023-05-20T17:14:54.134Z,6.72
2023-05-20T17:17:21.277Z,9.05
2023-05-20T17:19:47.815Z,10.02
2023-05-20T17:22:14.362Z,9.60
2023-05-20T17:24:41.044Z,9.27
2023-05-20T17:27:07.838Z,9.73
2023-05-20T17:29:34.420Z,7.70
2023-05-20T17:32:01.402Z,8.10
2023-05-20T17:34:27.964Z,7.00
2023-05-20T17:36:54.512Z,7.25
2023-05-20T17:39:21.522Z,7.05
2023-05-20T17:41:48.103Z,7.78
2023-05-20T17:44:14.723Z,7.82
2023-05-20T17:46:41.468Z,8.40
2023-05-20T17:49:08.168Z,9.23
2023-05-20T17:51:34.841Z,8.07
2023-05-20T17:54:01.536Z,8.50
2023-05-20T17:56:28.163Z,9.18
2023-05-20T17:58:56.141Z,9.52
2023-05-20T18:01:23.409Z,9.02
2023-05-20T18:03:50.052Z,8.35
2023-05-20T18:06:17.980Z,8.68
2023-05-20T18:08:44.591Z,8.80
2023-05-20T18:11:11.176Z,8.50
2023-05-20T18:13:37.746Z,7.63
2023-05-20T18:16:04.644Z,8.02
2023-05-20T18:18:31.204Z,7.35
2023-05-20T18:20:57.718Z,8.43
2023-05-20T18:23:24.197Z,8.15
2023-05-20T18:25:50.674Z,7.32
2023-05-20T18:28:17.287Z,7.72
2023-05-20T18:30:43.837Z,7.70
2023-05-20T18:33:10.925Z,7.82
2023-05-20T18:35:37.624Z,9.82
2023-05-20T18:38:04.184Z,10.02
2023-05-20T18:40:30.888Z,9.07
2023-05-20T18:42:58.340Z,8.55
2023-05-20T18:45:25.879Z,8.07
2023-05-20T18:47:54.357Z,8.77
2023-05-20T18:50:21.100Z,8.07
2023-05-20T18:52:47.682Z,8.38
2023-05-20T18:55:14.314Z,8.45
2023-05-20T18:57:40.891Z,7.35
2023-05-20T19:00:12.117Z,7.25
2023-05-20T19:02:40.327Z,7.85
2023-05-20T19:05:08.685Z,6.72
2023-05-20T19:07:35.919Z,6.90
2023-05-20T19:10:03.236Z,7.07
2023-05-20T19:12:30.136Z,6.90
2023-05-20T19:14:57.036Z,7.18
2023-05-20T19:17:23.971Z,7.20
2023-05-20T19:19:50.576Z,7.30
2023-05-20T19:22:17.154Z,7.40
2023-05-20T19:24:43.715Z,6.97
2023-05-20T19:27:10.485Z,6.80
2023-05-20T19:29:37.002Z,7.30
2023-05-20T19:32:03.823Z,7.85
2023-05-20T19:34:30.394Z,7.43
2023-05-20T19:36:57.161Z,8.18
2023-05-20T19:39:23.780Z,7.65
2023-05-20T19:41:50.478Z,8.85
2023-05-20T19:44:17.130Z,9.18
2023-05-20T19:46:43.758Z,7.97
2023-05-20T19:49:10.285Z,8.25
2023-05-20T19:51:37.168Z,8.15
2023-05-20T19:54:03.755Z,8.02
2023-05-20T19:56:30.405Z,8.23
2023-05-20T19:59:01.532Z,7.78
2023-05-20T20:01:28.360Z,8.13
2023-05-20T20:03:55.023Z,6.90
2023-05-20T20:06:21.688Z,8.10
2023-05-20T20:08:48.230Z,7.13
2023-05-20T20:11:15.018Z,8.30
2023-05-20T20:13:41.575Z,7.85
2023-05-20T20:16:08.628Z,7.22
2023-05-20T20:18:35.319Z,7.50
2023-05-20T20:21:05.654Z,8.07
2023-05-20T20:23:32.946Z,7.68
2023-05-20T20:25:59.550Z,7.90
2023-05-20T20:28:26.337Z,7.55
2023-05-20T20:30:52.952Z,7.95
2023-05-20T20:33:19.664Z,8.68
2023-05-20T20:35:46.747Z,7.95
2023-05-20T20:38:13.603Z,8.23
2023-05-20T20:40:42.476Z,8.20
2023-05-20T20:43:10.913Z,7.43
2023-05-20T20:45:37.555Z,8.65
2023-05-20T20:48:08.153Z,8.38
2023-05-20T20:50:35.837Z,8.00
2023-05-20T20:53:02.750Z,7.85
2023-05-20T20:55:32.164Z,7.95
2023-05-20T20:58:02.683Z,8.70
2023-05-20T21:00:29.644Z,8.57
2023-05-20T21:02:56.412Z,9.75
2023-05-20T21:05:26.442Z,10.95
2023-05-20T21:07:58.361Z,8.65
2023-05-20T21:10:29.880Z,9.07
2023-05-20T21:12:57.910Z,9.32
2023-05-20T21:15:25.792Z,9.32
2023-05-20T21:17:52.678Z,8.90
2023-05-20T21:20:21.549Z,9.18
2023-05-20T21:22:48.335Z,9.02
2023-05-20T21:25:15.015Z,9.23
2023-05-20T21:27:41.552Z,8.95
2023-05-20T21:30:11.645Z,8.43
2023-05-20T21:32:38.529Z,8.90
2023-05-20T21:35:05.744Z,8.25
2023-05-20T21:37:32.281Z,8.05
2023-05-20T21:39:58.871Z,8.27
2023-05-20T21:42:25.572Z,8.23
2023-05-20T21:44:52.078Z,7.78
2023-05-20T21:47:20.657Z,8.25
2023-05-20T21:49:48.317Z,8.63
2023-05-20T21:52:15.233Z,9.05
2023-05-20T21:54:41.990Z,8.48
2023-05-20T21:57:08.646Z,8.55
2023-05-20T21:59:35.138Z,8.77
2023-05-20T22:02:01.847Z,7.97
2023-05-20T22:04:28.728Z,8.35
2023-05-20T22:06:56.493Z,8.55
2023-05-20T22:09:23.125Z,8.85
2023-05-20T22:11:49.725Z,10.10
2023-05-20T22:14:16.916Z,9.15
2023-05-20T22:16:46.407Z,9.13
2023-05-20T22:19:16.694Z,8.57
2023-05-20T22:21:50.052Z,7.78
2023-05-20T22:24:17.941Z,8.38
2023-05-20T22:26:44.664Z,9.25
2023-05-20T22:29:11.177Z,8.05
2023-05-20T22:31:38.189Z,8.52
2023-05-20T22:34:05.647Z,8.80
2023-05-20T22:36:36.311Z,8.77
2023-05-20T22:39:04.204Z,8.80
2023-05-20T22:41:30.941Z,8.95
2023-05-20T22:43:57.408Z,9.10
2023-05-20T22:46:24.873Z,8.88
2023-05-20T22:48:55.605Z,9.98
2023-05-20T22:51:22.781Z,9.25
2023-05-20T22:53:49.511Z,8.82
2023-05-20T22:56:16.228Z,8.38
2023-05-20T22:58:43.644Z,8.55
2023-05-20T23:01:10.508Z,8.65
2023-05-20T23:03:38.131Z,8.98
2023-05-20T23:06:04.869Z,8.60
2023-05-20T23:08:31.434Z,8.18
2023-05-20T23:10:58.064Z,9.23
2023-05-20T23:13:24.951Z,8.95
2023-05-20T23:15:51.824Z,8.27
2023-05-20T23:18:18.914Z,8.32
2023-05-20T23:20:45.561Z,8.07
2023-05-20T23:23:12.120Z,8.32
2023-05-20T23:25:39.290Z,7.75
2023-05-20T23:28:06.499Z,8.98
2023-05-20T23:30:34.744Z,8.90
2023-05-20T23:33:02.082Z,8.27
2023-05-20T23:35:28.823Z,7.88
2023-05-20T23:37:55.349Z,8.65
2023-05-20T23:40:22.300Z,8.95
2023-05-20T23:42:48.765Z,7.70
2023-05-20T23:45:15.304Z,9.02
2023-05-20T23:47:42.073Z,8.93
2023-05-20T23:50:09.412Z,8.98
2023-05-20T23:52:36.038Z,8.27
2023-05-20T23:55:02.542Z,8.88
2023-05-20T23:57:29.009Z,8.68
2023-05-20T23:59:55.569Z,9.57
