createdAt,value
2022-12-06T00:01:12.360Z,50.80
2022-12-06T00:04:03.221Z,50.80
2022-12-06T00:06:52.604Z,51.50
2022-12-06T00:09:39.919Z,50.80
2022-12-06T00:12:28.127Z,50.80
2022-12-06T00:15:15.709Z,50.90
2022-12-06T00:18:03.114Z,50.90
2022-12-06T00:20:51.523Z,50.90
2022-12-06T00:23:39.674Z,51.00
2022-12-06T00:26:27.368Z,51.00
2022-12-06T00:29:17.149Z,50.90
2022-12-06T00:32:04.420Z,51.00
2022-12-06T00:34:51.789Z,50.90
2022-12-06T00:37:40.236Z,50.90
2022-12-06T00:40:27.643Z,51.00
2022-12-06T00:43:14.675Z,51.00
2022-12-06T00:46:02.323Z,51.00
2022-12-06T00:48:50.255Z,51.10
2022-12-06T00:51:38.859Z,51.00
2022-12-06T00:54:27.321Z,51.00
2022-12-06T00:57:14.447Z,51.10
2022-12-06T01:00:01.878Z,51.10
2022-12-06T01:02:49.105Z,51.00
2022-12-06T01:05:41.678Z,51.00
2022-12-06T01:08:28.767Z,51.70
2022-12-06T01:11:18.327Z,51.00
2022-12-06T01:14:05.543Z,51.20
2022-12-06T01:16:52.774Z,51.20
2022-12-06T01:19:40.099Z,51.10
2022-12-06T01:22:27.231Z,51.10
2022-12-06T01:25:15.008Z,51.20
2022-12-06T01:28:03.664Z,51.10
2022-12-06T01:30:50.952Z,51.20
2022-12-06T01:33:38.039Z,51.20
2022-12-06T01:36:27.875Z,51.20
2022-12-06T01:39:14.991Z,51.20
2022-12-06T01:42:02.096Z,51.30
2022-12-06T01:44:54.035Z,51.30
2022-12-06T01:47:45.854Z,51.30
2022-12-06T01:50:34.183Z,51.30
2022-12-06T01:53:25.707Z,51.20
2022-12-06T01:56:13.256Z,51.20
2022-12-06T01:59:01.419Z,51.20
2022-12-06T02:01:50.834Z,51.20
2022-12-06T02:04:38.377Z,51.30
2022-12-06T02:07:27.790Z,51.20
2022-12-06T02:10:15.368Z,51.30
2022-12-06T02:13:02.732Z,51.30
2022-12-06T02:16:00.334Z,51.30
2022-12-06T02:18:55.185Z,51.40
2022-12-06T02:21:52.360Z,51.40
2022-12-06T02:25:11.606Z,51.30
2022-12-06T02:28:44.198Z,51.50
2022-12-06T02:31:40.425Z,51.60
2022-12-06T02:34:37.289Z,51.30
2022-12-06T02:37:32.586Z,51.30
2022-12-06T02:40:24.959Z,51.30
2022-12-06T02:43:17.399Z,51.40
2022-12-06T02:46:06.541Z,51.30
2022-12-06T02:48:55.587Z,51.30
2022-12-06T02:51:43.211Z,51.30
2022-12-06T02:54:31.178Z,51.30
2022-12-06T02:57:21.051Z,51.90
2022-12-06T03:00:33.319Z,51.30
2022-12-06T03:03:46.305Z,51.30
2022-12-06T03:07:03.552Z,51.30
2022-12-06T03:10:03.606Z,51.90
2022-12-06T03:13:03.343Z,51.10
2022-12-06T03:16:01.133Z,51.20
2022-12-06T03:18:52.187Z,51.20
2022-12-06T03:21:45.776Z,51.10
2022-12-06T03:24:37.239Z,51.10
2022-12-06T03:27:26.583Z,51.10
2022-12-06T03:30:15.759Z,51.10
2022-12-06T03:33:04.182Z,51.10
2022-12-06T03:35:54.054Z,51.10
2022-12-06T03:38:52.811Z,51.20
2022-12-06T03:41:52.166Z,51.20
2022-12-06T03:44:39.499Z,51.10
2022-12-06T03:47:37.448Z,51.00
2022-12-06T03:50:31.358Z,51.10
2022-12-06T03:53:19.157Z,51.10
2022-12-06T03:56:08.632Z,51.10
2022-12-06T03:58:56.111Z,51.10
2022-12-06T04:01:43.287Z,51.10
2022-12-06T04:04:30.246Z,51.10
2022-12-06T04:07:21.326Z,51.10
2022-12-06T04:10:10.035Z,51.10
2022-12-06T04:13:06.226Z,51.10
2022-12-06T04:15:57.365Z,51.10
2022-12-06T04:18:43.651Z,51.10
2022-12-06T04:21:56.568Z,51.00
2022-12-06T04:24:43.887Z,51.10
2022-12-06T04:27:48.694Z,51.00
2022-12-06T04:30:54.159Z,51.00
2022-12-06T04:33:58.446Z,51.10
2022-12-06T04:37:03.716Z,51.10
2022-12-06T04:39:51.222Z,51.00
2022-12-06T04:42:56.024Z,51.00
2022-12-06T04:45:44.538Z,51.00
2022-12-06T04:48:31.899Z,51.00
2022-12-06T04:51:19.095Z,51.00
2022-12-06T04:54:07.309Z,51.00
2022-12-06T04:56:54.485Z,51.10
2022-12-06T04:59:44.495Z,51.00
2022-12-06T05:02:32.960Z,51.00
2022-12-06T05:05:20.329Z,51.00
2022-12-06T05:08:07.707Z,51.00
2022-12-06T05:10:55.096Z,51.00
2022-12-06T05:13:42.568Z,51.00
2022-12-06T05:16:30.151Z,51.00
2022-12-06T05:19:18.731Z,51.00
2022-12-06T05:22:05.945Z,51.10
2022-12-06T05:24:53.344Z,51.00
2022-12-06T05:27:40.592Z,51.00
2022-12-06T05:30:27.535Z,51.10
2022-12-06T05:33:14.665Z,51.00
2022-12-06T05:36:09.291Z,51.10
2022-12-06T05:38:58.294Z,51.10
2022-12-06T05:41:45.599Z,51.10
2022-12-06T05:44:32.759Z,51.00
2022-12-06T05:47:19.856Z,51.10
2022-12-06T05:50:08.847Z,51.10
2022-12-06T05:52:59.789Z,51.10
2022-12-06T05:55:47.746Z,51.10
2022-12-06T05:58:34.877Z,51.00
2022-12-06T06:01:22.147Z,51.00
2022-12-06T06:04:09.355Z,51.10
2022-12-06T06:06:56.948Z,51.10
2022-12-06T06:09:45.551Z,51.00
2022-12-06T06:12:32.923Z,51.10
2022-12-06T06:15:20.555Z,51.00
2022-12-06T06:18:08.044Z,51.00
2022-12-06T06:20:58.899Z,51.00
2022-12-06T06:23:46.205Z,51.10
2022-12-06T06:26:34.820Z,51.10
2022-12-06T06:29:22.214Z,51.10
2022-12-06T06:32:09.356Z,51.00
2022-12-06T06:34:56.774Z,51.00
2022-12-06T06:37:43.874Z,51.00
2022-12-06T06:40:31.354Z,51.00
2022-12-06T06:43:20.435Z,51.00
2022-12-06T06:46:08.625Z,51.00
2022-12-06T06:48:56.011Z,51.00
2022-12-06T06:51:42.986Z,51.00
2022-12-06T06:54:30.223Z,51.00
2022-12-06T06:57:18.418Z,50.90
2022-12-06T07:00:09.207Z,51.00
2022-12-06T07:02:56.346Z,51.00
2022-12-06T07:05:25.185Z,51.00
2022-12-06T07:07:53.891Z,51.00
2022-12-06T07:10:22.544Z,51.70
2022-12-06T07:12:54.137Z,51.00
2022-12-06T07:15:24.162Z,51.00
2022-12-06T07:17:53.947Z,51.00
2022-12-06T07:20:22.554Z,51.00
2022-12-06T07:22:51.290Z,51.00
2022-12-06T07:25:19.879Z,51.00
2022-12-06T07:27:48.532Z,51.00
2022-12-06T07:30:19.631Z,51.00
2022-12-06T07:32:52.904Z,51.00
2022-12-06T07:35:21.950Z,51.00
2022-12-06T07:37:50.548Z,51.00
2022-12-06T07:40:30.706Z,51.00
2022-12-06T07:43:27.548Z,51.00
2022-12-06T07:45:56.760Z,51.00
2022-12-06T07:48:26.778Z,50.90
2022-12-06T07:50:55.450Z,50.90
2022-12-06T07:53:24.268Z,50.90
2022-12-06T07:55:52.854Z,51.00
2022-12-06T07:58:21.661Z,50.90
2022-12-06T08:00:50.299Z,50.90
2022-12-06T08:03:18.865Z,50.90
2022-12-06T08:05:56.438Z,50.90
2022-12-06T08:08:28.827Z,51.00
2022-12-06T08:11:01.005Z,50.90
2022-12-06T08:13:30.382Z,50.80
2022-12-06T08:15:59.060Z,50.80
2022-12-06T08:18:27.699Z,50.80
2022-12-06T08:20:59.147Z,50.90
2022-12-06T08:23:33.869Z,50.80
2022-12-06T08:26:07.683Z,50.80
2022-12-06T08:28:38.469Z,50.80
2022-12-06T08:31:08.832Z,50.90
2022-12-06T08:33:37.808Z,50.80
2022-12-06T08:36:12.027Z,50.80
2022-12-06T08:38:41.363Z,50.70
2022-12-06T08:41:31.374Z,50.70
2022-12-06T08:44:02.098Z,50.80
2022-12-06T08:46:31.929Z,50.70
2022-12-06T08:49:01.627Z,50.70
2022-12-06T08:51:32.459Z,50.70
2022-12-06T08:54:01.244Z,50.70
2022-12-06T08:56:30.775Z,50.70
2022-12-06T08:58:59.755Z,50.70
2022-12-06T09:01:37.340Z,50.60
2022-12-06T09:04:10.848Z,50.70
2022-12-06T09:06:43.631Z,50.50
2022-12-06T09:09:13.359Z,50.50
2022-12-06T09:11:42.519Z,50.60
2022-12-06T09:14:21.011Z,50.60
2022-12-06T09:16:53.077Z,50.70
2022-12-06T09:19:22.463Z,50.70
2022-12-06T09:21:52.475Z,50.70
2022-12-06T09:24:21.316Z,50.70
2022-12-06T09:26:50.788Z,50.70
2022-12-06T09:29:20.291Z,50.70
2022-12-06T09:31:49.264Z,50.60
2022-12-06T09:34:18.742Z,50.50
2022-12-06T09:36:54.123Z,50.50
2022-12-06T09:39:26.698Z,50.50
2022-12-06T09:42:31.991Z,50.40
2022-12-06T09:45:32.815Z,50.30
2022-12-06T09:48:37.749Z,50.40
2022-12-06T09:51:24.278Z,50.50
2022-12-06T09:54:10.827Z,50.50
2022-12-06T09:56:46.359Z,50.60
2022-12-06T09:59:27.082Z,50.60
2022-12-06T10:02:21.669Z,50.60
2022-12-06T10:05:25.194Z,50.60
2022-12-06T10:08:04.684Z,50.60
2022-12-06T10:10:50.783Z,50.60
2022-12-06T10:13:36.393Z,50.70
2022-12-06T10:16:13.913Z,50.50
2022-12-06T10:19:02.303Z,50.50
2022-12-06T10:21:44.095Z,50.50
2022-12-06T10:24:26.833Z,50.60
2022-12-06T10:27:05.357Z,50.50
2022-12-06T10:29:46.016Z,50.60
2022-12-06T10:32:20.256Z,50.50
2022-12-06T10:34:57.135Z,50.50
2022-12-06T10:37:39.205Z,50.50
2022-12-06T10:40:15.794Z,50.50
2022-12-06T10:42:54.983Z,50.50
2022-12-06T10:45:47.576Z,50.40
2022-12-06T10:48:23.163Z,50.50
2022-12-06T10:50:59.670Z,50.50
2022-12-06T10:53:34.202Z,50.50
2022-12-06T10:56:08.900Z,50.50
2022-12-06T10:58:45.946Z,50.50
2022-12-06T11:01:20.384Z,50.50
2022-12-06T11:04:01.047Z,50.50
2022-12-06T11:06:35.000Z,50.40
2022-12-06T11:09:15.717Z,50.50
2022-12-06T11:11:45.878Z,50.60
2022-12-06T11:14:24.835Z,50.50
2022-12-06T11:16:57.432Z,50.50
2022-12-06T11:19:33.498Z,50.60
2022-12-06T11:22:12.504Z,50.60
2022-12-06T11:24:51.373Z,50.60
2022-12-06T11:27:31.981Z,50.60
2022-12-06T11:30:04.159Z,50.50
2022-12-06T11:32:32.811Z,50.50
2022-12-06T11:35:02.598Z,50.60
2022-12-06T11:37:34.308Z,50.60
2022-12-06T11:40:10.131Z,50.60
2022-12-06T11:42:38.743Z,50.60
2022-12-06T11:45:15.635Z,50.60
2022-12-06T11:47:44.358Z,50.50
2022-12-06T11:50:19.999Z,50.60
2022-12-06T11:52:54.894Z,50.60
2022-12-06T11:55:27.127Z,50.70
2022-12-06T11:58:02.879Z,50.70
2022-12-06T12:00:32.899Z,50.60
2022-12-06T12:03:01.740Z,50.60
2022-12-06T12:05:34.487Z,50.60
2022-12-06T12:08:07.667Z,50.60
2022-12-06T12:10:39.359Z,50.70
2022-12-06T12:13:40.783Z,50.70
2022-12-06T12:16:19.476Z,50.70
2022-12-06T12:18:56.859Z,50.70
2022-12-06T12:21:36.910Z,50.70
2022-12-06T12:24:07.711Z,50.80
2022-12-06T12:26:42.759Z,50.70
2022-12-06T12:29:20.055Z,50.70
2022-12-06T12:31:56.473Z,50.70
2022-12-06T12:34:27.426Z,50.70
2022-12-06T12:37:00.395Z,50.70
2022-12-06T12:39:35.506Z,50.60
2022-12-06T12:42:04.465Z,50.50
2022-12-06T12:44:38.141Z,50.50
2022-12-06T12:47:19.996Z,50.50
2022-12-06T12:50:02.901Z,50.50
2022-12-06T12:52:37.815Z,50.60
2022-12-06T12:55:19.506Z,50.60
2022-12-06T12:57:50.933Z,50.60
2022-12-06T13:00:22.514Z,50.50
2022-12-06T13:02:57.553Z,50.50
2022-12-06T13:05:34.020Z,50.50
2022-12-06T13:08:13.061Z,50.50
2022-12-06T13:10:45.187Z,50.50
2022-12-06T13:13:18.767Z,50.60
2022-12-06T13:15:49.972Z,50.50
2022-12-06T13:18:24.544Z,50.60
2022-12-06T13:20:56.610Z,50.60
2022-12-06T13:23:28.879Z,50.60
2022-12-06T13:26:16.484Z,50.60
2022-12-06T13:28:52.241Z,50.60
2022-12-06T13:31:25.475Z,50.50
2022-12-06T13:33:59.598Z,50.50
2022-12-06T13:36:32.881Z,50.60
2022-12-06T13:39:37.905Z,50.60
2022-12-06T13:42:23.091Z,50.60
2022-12-06T13:44:59.419Z,50.50
2022-12-06T13:47:51.688Z,50.50
2022-12-06T13:50:53.049Z,50.60
2022-12-06T13:53:23.492Z,50.70
2022-12-06T13:56:02.214Z,50.50
2022-12-06T13:58:50.196Z,50.60
2022-12-06T14:01:43.650Z,50.60
2022-12-06T14:04:38.887Z,51.20
2022-12-06T14:09:43.801Z,50.40
2022-12-06T14:12:20.702Z,50.50
2022-12-06T14:14:59.891Z,50.50
2022-12-06T14:20:30.897Z,50.50
2022-12-06T14:23:01.089Z,50.60
2022-12-06T14:25:31.608Z,50.60
2022-12-06T14:28:07.453Z,50.60
2022-12-06T14:30:36.770Z,50.70
2022-12-06T14:33:20.403Z,50.70
2022-12-06T14:35:54.048Z,50.70
2022-12-06T14:38:26.910Z,50.70
2022-12-06T14:41:13.479Z,50.60
2022-12-06T14:43:43.379Z,50.60
2022-12-06T14:46:15.593Z,50.70
2022-12-06T14:49:03.378Z,50.70
2022-12-06T14:51:41.144Z,50.60
2022-12-06T14:54:30.284Z,50.50
2022-12-06T14:56:58.920Z,50.50
2022-12-06T15:00:11.093Z,50.60
2022-12-06T15:02:24.905Z,50.60
2022-12-06T15:04:53.801Z,50.50
2022-12-06T15:07:40.536Z,50.50
2022-12-06T15:10:22.491Z,50.60
2022-12-06T15:12:58.021Z,50.60
2022-12-06T15:15:35.172Z,50.60
2022-12-06T15:18:23.072Z,50.60
2022-12-06T15:20:53.575Z,50.60
2022-12-06T15:23:38.325Z,50.60
2022-12-06T15:26:12.471Z,50.50
2022-12-06T15:28:41.757Z,50.50
2022-12-06T15:31:18.978Z,50.60
2022-12-06T15:33:48.275Z,50.60
2022-12-06T15:36:23.720Z,50.70
2022-12-06T15:38:52.611Z,50.70
2022-12-06T15:41:25.392Z,50.70
2022-12-06T15:43:55.280Z,50.70
2022-12-06T15:46:27.336Z,50.70
2022-12-06T15:48:56.917Z,50.60
2022-12-06T15:51:27.804Z,50.70
2022-12-06T15:53:59.363Z,50.70
2022-12-06T15:56:31.855Z,50.70
2022-12-06T15:59:00.639Z,50.70
2022-12-06T16:01:34.531Z,50.70
2022-12-06T16:04:04.051Z,50.70
2022-12-06T16:06:32.707Z,50.60
2022-12-06T16:09:01.311Z,50.60
2022-12-06T16:11:31.272Z,50.50
2022-12-06T16:13:59.856Z,50.50
2022-12-06T16:16:28.696Z,50.50
2022-12-06T16:18:57.389Z,50.60
2022-12-06T16:21:29.711Z,50.60
2022-12-06T16:24:17.704Z,50.50
2022-12-06T16:26:48.075Z,50.50
2022-12-06T16:29:20.624Z,50.50
2022-12-06T16:31:49.540Z,50.60
2022-12-06T16:34:18.316Z,50.60
2022-12-06T16:36:59.574Z,50.60
2022-12-06T16:39:30.311Z,50.60
2022-12-06T16:42:00.386Z,50.60
2022-12-06T16:44:29.050Z,50.60
2022-12-06T16:46:57.976Z,50.60
2022-12-06T16:49:48.459Z,50.60
2022-12-06T16:52:18.175Z,50.70
2022-12-06T16:54:47.035Z,50.70
2022-12-06T16:57:19.491Z,50.50
2022-12-06T16:59:48.226Z,50.50
2022-12-06T17:02:28.980Z,50.50
2022-12-06T17:04:58.923Z,50.50
2022-12-06T17:07:28.159Z,51.10
2022-12-06T17:09:56.759Z,50.60
2022-12-06T17:12:27.220Z,50.50
2022-12-06T17:14:55.796Z,50.50
2022-12-06T17:17:26.228Z,50.50
2022-12-06T17:19:56.206Z,50.40
2022-12-06T17:22:25.461Z,50.50
2022-12-06T17:24:54.071Z,50.50
2022-12-06T17:27:22.742Z,50.50
2022-12-06T17:29:52.762Z,50.50
2022-12-06T17:32:22.096Z,50.60
2022-12-06T17:34:50.747Z,50.60
2022-12-06T17:37:19.346Z,50.50
2022-12-06T17:39:48.517Z,50.50
2022-12-06T17:42:33.939Z,50.50
2022-12-06T17:45:04.337Z,50.50
2022-12-06T17:47:33.826Z,50.60
2022-12-06T17:50:02.942Z,50.60
2022-12-06T17:52:31.998Z,50.50
2022-12-06T17:55:00.889Z,50.50
2022-12-06T17:57:29.910Z,50.50
2022-12-06T17:59:58.563Z,50.50
2022-12-06T18:02:28.667Z,50.40
2022-12-06T18:04:57.907Z,50.50
2022-12-06T18:07:27.429Z,50.40
2022-12-06T18:09:56.044Z,50.40
2022-12-06T18:12:24.684Z,50.50
2022-12-06T18:14:54.130Z,50.40
2022-12-06T18:17:22.699Z,50.40
2022-12-06T18:19:52.663Z,50.40
2022-12-06T18:22:21.434Z,50.40
2022-12-06T18:24:50.045Z,50.40
2022-12-06T18:27:18.650Z,50.50
2022-12-06T18:29:47.267Z,50.50
2022-12-06T18:32:15.907Z,50.50
2022-12-06T18:34:44.557Z,50.50
2022-12-06T18:37:14.544Z,50.50
2022-12-06T18:39:43.145Z,50.50
2022-12-06T18:42:11.732Z,50.60
2022-12-06T18:44:40.801Z,50.60
2022-12-06T18:47:09.391Z,50.60
2022-12-06T18:49:37.981Z,50.60
2022-12-06T18:52:06.771Z,50.60
2022-12-06T18:54:36.894Z,50.60
2022-12-06T18:57:07.451Z,50.50
2022-12-06T18:59:37.715Z,50.50
2022-12-06T19:02:06.550Z,50.50
2022-12-06T19:04:35.229Z,50.50
2022-12-06T19:07:03.909Z,50.50
2022-12-06T19:09:32.823Z,50.60
2022-12-06T19:12:04.932Z,50.50
2022-12-06T19:14:33.540Z,50.40
2022-12-06T19:17:02.310Z,50.40
2022-12-06T19:19:31.270Z,50.40
2022-12-06T19:22:00.408Z,50.40
2022-12-06T19:24:29.976Z,50.50
2022-12-06T19:26:59.199Z,50.40
2022-12-06T19:29:29.948Z,50.40
2022-12-06T19:31:58.588Z,51.10
2022-12-06T19:34:28.122Z,50.40
2022-12-06T19:36:57.999Z,50.40
2022-12-06T19:39:27.047Z,50.40
2022-12-06T19:42:13.222Z,50.40
2022-12-06T19:44:43.337Z,50.40
2022-12-06T19:47:13.702Z,50.40
2022-12-06T19:49:42.515Z,50.30
2022-12-06T19:52:11.331Z,50.30
2022-12-06T19:54:41.748Z,50.30
2022-12-06T19:57:10.523Z,50.30
2022-12-06T19:59:40.436Z,50.40
2022-12-06T20:02:13.765Z,50.30
2022-12-06T20:04:43.988Z,50.40
2022-12-06T20:07:12.663Z,50.30
2022-12-06T20:09:41.352Z,50.30
2022-12-06T20:12:10.003Z,50.30
2022-12-06T20:14:41.171Z,50.30
2022-12-06T20:17:15.103Z,50.20
2022-12-06T20:19:46.135Z,50.20
2022-12-06T20:22:16.180Z,50.30
2022-12-06T20:24:45.226Z,50.20
2022-12-06T20:27:13.927Z,50.30
2022-12-06T20:29:42.938Z,50.30
2022-12-06T20:32:13.036Z,50.30
2022-12-06T20:34:41.919Z,50.30
2022-12-06T20:37:10.675Z,50.40
2022-12-06T20:39:39.227Z,50.40
2022-12-06T20:42:07.924Z,50.30
2022-12-06T20:44:37.196Z,50.30
2022-12-06T20:47:06.244Z,50.30
2022-12-06T20:49:36.703Z,50.20
2022-12-06T20:52:06.919Z,50.30
2022-12-06T20:54:35.487Z,50.20
2022-12-06T20:57:07.918Z,50.30
2022-12-06T20:59:37.239Z,50.30
2022-12-06T21:02:06.689Z,50.30
2022-12-06T21:04:55.337Z,50.40
2022-12-06T21:07:42.720Z,50.30
2022-12-06T21:10:29.751Z,50.40
2022-12-06T21:13:17.081Z,50.30
2022-12-06T21:16:06.506Z,50.30
2022-12-06T21:18:57.336Z,50.20
2022-12-06T21:21:49.337Z,50.20
2022-12-06T21:24:36.630Z,50.20
2022-12-06T21:27:23.951Z,50.20
2022-12-06T21:30:12.596Z,50.30
2022-12-06T21:32:59.692Z,50.20
2022-12-06T21:35:47.855Z,50.20
2022-12-06T21:38:36.456Z,50.20
2022-12-06T21:41:24.007Z,50.20
2022-12-06T21:44:11.153Z,50.10
2022-12-06T21:46:58.415Z,50.20
2022-12-06T21:49:45.279Z,50.20
2022-12-06T21:52:32.342Z,50.20
2022-12-06T21:55:21.683Z,50.10
2022-12-06T21:58:08.999Z,50.00
2022-12-06T22:00:56.053Z,50.00
2022-12-06T22:03:43.279Z,50.00
2022-12-06T22:06:31.532Z,50.00
2022-12-06T22:09:19.063Z,50.00
2022-12-06T22:12:08.156Z,50.00
2022-12-06T22:14:55.463Z,50.00
2022-12-06T22:17:42.662Z,50.00
2022-12-06T22:20:29.780Z,50.00
2022-12-06T22:23:17.056Z,50.00
2022-12-06T22:26:08.134Z,50.00
2022-12-06T22:28:57.532Z,49.90
2022-12-06T22:31:44.794Z,49.90
2022-12-06T22:34:32.764Z,50.00
2022-12-06T22:37:24.070Z,49.90
2022-12-06T22:40:14.510Z,49.90
2022-12-06T22:43:01.654Z,49.90
2022-12-06T22:45:50.418Z,49.90
2022-12-06T22:48:38.039Z,49.90
2022-12-06T22:51:27.820Z,49.90
2022-12-06T22:54:15.791Z,49.80
2022-12-06T22:57:03.117Z,49.80
2022-12-06T22:59:50.079Z,49.90
2022-12-06T23:02:38.527Z,49.90
2022-12-06T23:05:25.795Z,49.80
2022-12-06T23:08:12.925Z,49.90
2022-12-06T23:11:01.855Z,49.80
2022-12-06T23:13:49.797Z,49.90
2022-12-06T23:16:37.002Z,49.80
2022-12-06T23:19:25.579Z,49.70
2022-12-06T23:22:12.863Z,49.70
2022-12-06T23:25:00.115Z,49.80
2022-12-06T23:27:47.193Z,49.70
2022-12-06T23:30:34.336Z,49.70
2022-12-06T23:33:22.918Z,49.70
2022-12-06T23:36:14.719Z,49.70
2022-12-06T23:39:02.017Z,49.60
2022-12-06T23:41:49.585Z,49.60
2022-12-06T23:44:37.141Z,49.60
2022-12-06T23:47:25.071Z,49.60
2022-12-06T23:50:13.019Z,49.60
2022-12-06T23:53:01.600Z,49.60
2022-12-06T23:55:49.032Z,49.50
2022-12-06T23:58:36.932Z,49.60
