createdAt,value
2022-09-28T05:01:51.077Z,10.6
2022-09-28T05:07:18.776Z,10.8
2022-09-28T05:12:45.325Z,10.6
2022-09-28T05:18:09.700Z,10.7
2022-09-28T05:23:34.545Z,10.8
2022-09-28T05:28:41.037Z,10.8
2022-09-28T05:34:05.741Z,11.1
2022-09-28T05:39:28.961Z,11.4
2022-09-28T05:44:51.006Z,11.8
2022-09-28T05:50:12.810Z,12.5
2022-09-28T05:55:35.368Z,12.9
2022-09-28T06:00:57.151Z,13.6
2022-09-28T06:06:20.015Z,13.3
2022-09-28T06:11:44.249Z,13.4
2022-09-28T06:17:06.847Z,13.4
2022-09-28T06:22:32.182Z,13.2
2022-09-28T06:27:41.930Z,13.2
2022-09-28T06:33:04.869Z,13
2022-09-28T06:38:26.768Z,13.5
2022-09-28T06:43:51.077Z,13.8
2022-09-28T06:49:17.353Z,13.6
2022-09-28T06:54:41.601Z,13.6
2022-09-28T07:00:04.137Z,14
2022-09-28T07:05:26.028Z,14.1
2022-09-28T07:11:20.985Z,14.4
2022-09-28T07:18:16.469Z,15.1
2022-09-28T07:24:55.977Z,14.9
2022-09-28T07:30:22.389Z,15.3
2022-09-28T07:35:49.018Z,16.1
2022-09-28T07:41:11.298Z,17.3
2022-09-28T07:46:36.536Z,17.6
2022-09-28T07:52:05.670Z,17.6
2022-09-28T07:57:12.436Z,18.6
2022-09-28T08:02:36.831Z,17.3
2022-09-28T08:07:59.477Z,18.1
2022-09-28T08:13:26.944Z,18.5
2022-09-28T08:18:53.741Z,18.1
2022-09-28T08:24:19.215Z,17.7
2022-09-28T08:29:42.556Z,18.8
2022-09-28T08:35:10.467Z,18.3
2022-09-28T08:40:33.521Z,18.8
2022-09-28T08:45:56.555Z,19.1
2022-09-28T08:51:48.791Z,19.9
2022-09-28T08:57:27.206Z,19.1
2022-09-28T09:03:05.471Z,20.4
2022-09-28T09:08:43.532Z,20.6
2022-09-28T17:17:07.190Z,21
2022-09-28T17:22:46.650Z,20.8
2022-09-28T17:28:24.192Z,19.7
2022-09-28T17:34:06.277Z,19.1
2022-09-28T17:45:35.511Z,18.2
2022-09-28T17:51:19.608Z,18
2022-09-28T17:56:48.161Z,17.7
2022-09-28T18:02:11.186Z,17.4
2022-09-28T18:08:20.415Z,17.3
2022-09-28T18:13:59.340Z,16.9
2022-09-28T18:19:37.356Z,16.6
2022-09-28T18:25:15.055Z,16.4
2022-09-28T18:30:23.889Z,16.2
2022-09-28T18:36:02.376Z,16.3
2022-09-28T18:41:41.264Z,15.9
2022-09-28T18:47:04.963Z,15.9
2022-09-28T18:52:27.820Z,15.6
2022-09-28T18:58:05.529Z,15.3
2022-09-28T19:04:07.533Z,15.4
2022-09-28T19:09:35.068Z,15.4
2022-09-28T19:15:13.434Z,15.6
2022-09-28T19:20:52.417Z,15.9
2022-09-28T19:26:29.476Z,15.8
2022-09-28T19:37:38.681Z,16.1
2022-09-28T19:43:15.845Z,17.8
2022-09-28T19:48:53.509Z,18.2
2022-09-28T19:54:36.255Z,18.5
2022-09-28T20:00:18.913Z,19.1
2022-09-28T20:05:41.605Z,18.9
2022-09-28T20:11:06.031Z,19.1
2022-09-28T20:22:16.600Z,17.2
2022-09-28T20:27:59.221Z,16.1
2022-09-28T20:33:45.518Z,15.8
2022-09-28T20:39:30.929Z,15.4
2022-09-28T20:44:57.251Z,15.2
2022-09-28T20:50:19.904Z,15.1
2022-09-28T20:55:57.333Z,15
2022-09-28T21:01:40.127Z,15.1
2022-09-28T21:07:19.171Z,15.1
2022-09-28T21:12:56.494Z,14.9
2022-09-28T21:18:34.988Z,15
2022-09-28T21:24:15.366Z,14.7
2022-09-28T21:29:51.214Z,14.6
2022-09-28T21:40:38.534Z,14.4
2022-09-28T21:46:15.523Z,14.4
2022-09-28T21:51:38.171Z,14.4
2022-09-28T21:57:14.406Z,14.3
2022-09-28T22:02:52.481Z,14.3
2022-09-28T22:08:30.483Z,14.3
2022-09-28T22:14:08.756Z,14.3
2022-09-28T22:19:46.603Z,14
2022-09-28T22:25:09.454Z,13.9
2022-09-28T22:30:30.951Z,14
2022-09-28T22:36:08.339Z,14.1
2022-09-28T22:41:46.418Z,14.4
2022-09-28T22:47:27.223Z,14.4
2022-09-28T22:52:48.538Z,14.4
2022-09-28T22:58:10.452Z,14.3
2022-09-28T23:03:48.290Z,14.3
2022-09-28T23:09:10.129Z,14.4
2022-09-28T23:14:33.041Z,14.4
2022-09-28T23:19:54.866Z,14.3
2022-09-28T23:25:16.699Z,14.2
2022-09-28T23:30:54.651Z,14.1
2022-09-28T23:36:26.531Z,14
2022-09-28T23:41:48.164Z,13.9
2022-09-28T23:47:28.100Z,13.9
2022-09-28T23:53:04.829Z,13.9
2022-09-28T23:58:42.183Z,13.9
