createdAt,value
2022-10-21T00:02:15.690Z,16.90
2022-10-21T00:04:43.318Z,13.40
2022-10-21T00:07:10.654Z,12.48
2022-10-21T00:09:38.844Z,13.13
2022-10-21T00:12:06.454Z,12.82
2022-10-21T00:14:33.804Z,11.77
2022-10-21T00:17:01.143Z,12.40
2022-10-21T00:19:28.731Z,13.68
2022-10-21T00:21:56.047Z,12.15
2022-10-21T00:24:23.392Z,13.25
2022-10-21T00:26:51.257Z,13.02
2022-10-21T00:29:18.588Z,13.75
2022-10-21T00:31:45.975Z,14.13
2022-10-21T00:34:13.554Z,14.85
2022-10-21T00:36:40.860Z,16.52
2022-10-21T00:39:08.173Z,13.40
2022-10-21T00:41:35.765Z,14.00
2022-10-21T00:44:06.121Z,15.35
2022-10-21T00:46:52.711Z,15.65
2022-10-21T00:49:38.451Z,12.45
2022-10-21T00:52:09.321Z,10.90
2022-10-21T00:54:38.133Z,11.70
2022-10-21T00:57:05.812Z,12.40
2022-10-21T00:59:40.591Z,9.98
2022-10-21T01:02:08.361Z,10.65
2022-10-21T01:04:35.936Z,10.75
2022-10-21T01:07:03.374Z,9.80
2022-10-21T01:09:31.102Z,10.77
2022-10-21T01:11:58.918Z,10.90
2022-10-21T01:14:39.822Z,10.13
2022-10-21T01:17:44.623Z,11.48
2022-10-21T01:20:23.950Z,9.77
2022-10-21T01:23:09.911Z,10.60
2022-10-21T01:26:14.953Z,10.32
2022-10-21T01:29:36.026Z,11.00
2022-10-21T01:32:06.214Z,9.68
2022-10-21T01:34:43.845Z,10.18
2022-10-21T01:37:20.489Z,12.35
2022-10-21T01:39:52.307Z,9.82
2022-10-21T01:42:42.611Z,9.77
2022-10-21T01:45:20.659Z,11.52
2022-10-21T01:47:51.482Z,10.00
2022-10-21T01:50:30.440Z,13.40
2022-10-21T01:53:01.955Z,10.02
2022-10-21T01:55:31.730Z,9.88
2022-10-21T01:58:06.611Z,12.43
2022-10-21T02:00:35.893Z,10.95
2022-10-21T02:03:07.849Z,10.32
2022-10-21T02:05:35.315Z,11.50
2022-10-21T02:08:03.751Z,10.63
2022-10-21T02:10:35.940Z,10.40
2022-10-21T02:13:05.551Z,11.30
2022-10-21T02:15:33.662Z,9.95
2022-10-21T02:18:24.512Z,9.43
2022-10-21T02:20:58.078Z,10.95
2022-10-21T02:23:59.388Z,14.20
2022-10-21T02:26:28.121Z,10.45
2022-10-21T02:28:56.261Z,9.45
2022-10-21T02:31:54.552Z,9.68
2022-10-21T02:34:37.336Z,9.05
2022-10-21T02:37:13.283Z,9.45
2022-10-21T02:39:47.534Z,11.45
2022-10-21T02:42:20.126Z,10.37
2022-10-21T02:44:47.719Z,10.00
2022-10-21T02:47:16.404Z,8.68
2022-10-21T02:49:44.576Z,8.88
2022-10-21T02:52:12.263Z,9.15
2022-10-21T02:54:39.603Z,10.07
2022-10-21T02:57:06.928Z,10.25
2022-10-21T02:59:34.497Z,12.02
2022-10-21T03:02:01.828Z,10.93
2022-10-21T03:04:29.169Z,10.23
2022-10-21T03:06:56.726Z,10.02
2022-10-21T03:09:24.036Z,10.57
2022-10-21T03:11:51.363Z,8.05
2022-10-21T03:14:19.064Z,9.98
2022-10-21T03:16:46.434Z,10.70
2022-10-21T03:19:13.878Z,11.00
2022-10-21T03:21:41.505Z,10.05
2022-10-21T03:24:15.281Z,10.20
2022-10-21T03:26:52.847Z,11.40
2022-10-21T03:29:20.180Z,8.85
2022-10-21T03:31:47.610Z,10.50
2022-10-21T03:34:15.204Z,9.20
2022-10-21T03:36:42.522Z,13.35
2022-10-21T03:39:11.427Z,11.18
2022-10-21T03:41:39.214Z,10.50
2022-10-21T03:44:06.691Z,8.32
2022-10-21T03:46:34.007Z,10.10
2022-10-21T03:49:04.466Z,10.73
2022-10-21T03:51:34.117Z,9.77
2022-10-21T03:54:01.733Z,12.18
2022-10-21T03:56:29.138Z,9.35
2022-10-21T03:58:58.758Z,10.90
2022-10-21T04:01:27.196Z,10.93
2022-10-21T04:03:54.836Z,10.15
2022-10-21T04:06:22.159Z,8.55
2022-10-21T04:08:49.636Z,9.88
2022-10-21T04:11:17.277Z,10.95
2022-10-21T04:13:44.807Z,9.13
2022-10-21T04:16:15.812Z,9.90
2022-10-21T04:18:43.362Z,9.65
2022-10-21T04:21:11.163Z,8.63
2022-10-21T04:23:38.690Z,10.18
2022-10-21T04:26:07.086Z,12.35
2022-10-21T04:28:34.890Z,9.70
2022-10-21T04:31:02.727Z,9.60
2022-10-21T04:33:30.313Z,9.30
2022-10-21T04:35:59.097Z,14.38
2022-10-21T04:38:26.975Z,23.62
2022-10-21T04:41:02.521Z,14.30
2022-10-21T04:43:30.130Z,12.63
2022-10-21T04:45:57.717Z,16.83
2022-10-21T04:48:25.141Z,15.20
2022-10-21T04:50:53.328Z,13.77
2022-10-21T04:53:21.579Z,18.70
2022-10-21T04:55:52.995Z,20.98
2022-10-21T04:58:22.083Z,19.15
2022-10-21T05:00:50.759Z,16.62
2022-10-21T05:03:18.895Z,14.57
2022-10-21T05:05:49.939Z,12.05
2022-10-21T05:08:17.774Z,10.55
2022-10-21T05:10:45.319Z,9.45
2022-10-21T05:13:13.214Z,12.35
2022-10-21T05:15:40.679Z,12.60
2022-10-21T05:18:08.007Z,11.48
2022-10-21T05:20:35.614Z,13.45
2022-10-21T05:23:02.997Z,12.52
2022-10-21T05:25:33.311Z,13.18
2022-10-21T05:28:02.023Z,17.20
2022-10-21T05:30:29.406Z,12.98
2022-10-21T05:32:56.791Z,12.30
2022-10-21T05:35:24.398Z,14.85
2022-10-21T05:37:51.727Z,12.10
2022-10-21T05:40:19.064Z,12.02
2022-10-21T05:42:47.913Z,10.15
2022-10-21T05:45:15.227Z,11.63
2022-10-21T05:47:42.721Z,11.02
2022-10-21T05:50:11.840Z,11.60
2022-10-21T05:52:40.361Z,12.00
2022-10-21T05:55:08.602Z,11.48
2022-10-21T05:57:37.648Z,10.05
2022-10-21T06:00:06.435Z,12.37
2022-10-21T06:02:33.771Z,13.27
2022-10-21T06:05:01.341Z,38.45
2022-10-21T06:07:28.785Z,13.82
2022-10-21T06:09:56.130Z,12.88
2022-10-21T06:12:23.764Z,14.82
2022-10-21T06:14:51.080Z,14.48
2022-10-21T06:17:18.416Z,12.52
2022-10-21T06:19:48.755Z,17.23
2022-10-21T06:22:18.355Z,15.52
2022-10-21T06:24:46.913Z,12.82
2022-10-21T06:27:14.234Z,12.90
2022-10-21T06:29:41.601Z,16.40
2022-10-21T06:32:09.245Z,12.88
2022-10-21T06:34:36.578Z,12.32
2022-10-21T06:37:03.980Z,14.40
2022-10-21T06:39:31.581Z,15.70
2022-10-21T06:41:58.912Z,19.08
2022-10-21T06:44:26.723Z,15.15
2022-10-21T06:46:54.351Z,12.70
2022-10-21T06:49:21.699Z,14.02
2022-10-21T06:51:49.033Z,13.35
2022-10-21T06:54:16.684Z,12.55
2022-10-21T06:56:44.028Z,12.18
2022-10-21T06:59:11.380Z,12.45
2022-10-21T07:01:59.099Z,11.90
2022-10-21T07:04:28.397Z,11.93
2022-10-21T07:06:57.065Z,12.07
2022-10-21T07:09:43.255Z,12.13
2022-10-21T07:12:11.089Z,18.05
2022-10-21T07:14:38.423Z,10.68
2022-10-21T07:17:05.781Z,12.77
2022-10-21T07:19:33.694Z,12.93
2022-10-21T07:22:01.334Z,11.32
2022-10-21T07:24:28.737Z,11.18
2022-10-21T07:26:56.381Z,10.15
2022-10-21T07:29:23.764Z,12.90
2022-10-21T07:31:51.317Z,10.27
2022-10-21T07:34:19.749Z,8.48
2022-10-21T07:36:49.525Z,8.75
2022-10-21T07:39:17.690Z,9.00
2022-10-21T07:41:50.592Z,10.02
2022-10-21T07:44:18.764Z,9.98
2022-10-21T07:46:47.372Z,12.52
2022-10-21T07:49:15.751Z,8.48
2022-10-21T07:51:43.566Z,9.38
2022-10-21T07:54:12.336Z,7.57
2022-10-21T07:56:42.543Z,7.50
2022-10-21T07:59:13.146Z,7.18
2022-10-21T08:01:45.893Z,10.70
2022-10-21T08:04:16.795Z,7.62
2022-10-21T08:06:45.485Z,10.82
2022-10-21T08:09:13.867Z,7.82
2022-10-21T08:11:42.008Z,7.82
2022-10-21T08:14:10.061Z,7.82
2022-10-21T08:16:37.821Z,5.25
2022-10-21T08:19:05.847Z,8.38
2022-10-21T08:21:33.311Z,8.25
2022-10-21T08:24:04.125Z,5.87
2022-10-21T08:26:31.783Z,6.40
2022-10-21T08:31:31.744Z,8.32
2022-10-21T08:33:59.425Z,7.45
2022-10-21T08:36:26.959Z,7.37
2022-10-21T08:38:55.121Z,7.20
2022-10-21T08:41:31.254Z,7.37
2022-10-21T08:44:28.171Z,6.45
2022-10-21T08:47:06.049Z,6.55
2022-10-21T08:49:53.859Z,5.87
2022-10-21T08:52:31.702Z,8.32
2022-10-21T08:55:05.096Z,7.82
2022-10-21T08:57:34.853Z,8.27
2022-10-21T09:00:11.518Z,7.12
2022-10-21T09:02:47.538Z,6.35
2022-10-21T09:05:18.202Z,8.85
2022-10-21T09:08:06.573Z,6.22
2022-10-21T09:10:46.533Z,5.57
2022-10-21T09:13:32.487Z,6.72
2022-10-21T09:16:14.454Z,6.55
2022-10-21T09:19:02.126Z,6.00
2022-10-21T09:22:10.839Z,7.00
2022-10-21T09:24:52.799Z,5.72
2022-10-21T09:27:27.064Z,6.50
2022-10-21T09:30:06.937Z,6.85
2022-10-21T09:32:37.852Z,5.70
2022-10-21T09:35:12.343Z,7.10
2022-10-21T09:37:42.816Z,7.82
2022-10-21T09:40:17.584Z,6.85
2022-10-21T09:42:48.143Z,11.50
2022-10-21T09:45:24.139Z,8.70
2022-10-21T09:47:56.171Z,6.53
2022-10-21T09:50:23.780Z,6.82
2022-10-21T09:53:08.222Z,6.25
2022-10-21T09:55:35.862Z,6.07
2022-10-21T09:58:04.288Z,6.60
2022-10-21T10:00:44.475Z,7.20
2022-10-21T10:03:12.189Z,5.12
2022-10-21T10:05:48.050Z,6.07
2022-10-21T10:08:29.779Z,5.72
2022-10-21T10:11:18.502Z,6.22
2022-10-21T10:13:50.814Z,5.43
2022-10-21T10:16:22.852Z,5.10
2022-10-21T10:18:53.676Z,5.18
2022-10-21T10:21:22.301Z,5.50
2022-10-21T10:23:55.059Z,7.78
2022-10-21T10:26:32.219Z,7.07
2022-10-21T10:29:15.293Z,7.00
2022-10-21T10:31:55.625Z,6.68
2022-10-21T10:34:32.238Z,5.28
2022-10-21T10:37:01.739Z,5.00
2022-10-21T10:39:31.485Z,7.78
2022-10-21T10:41:58.938Z,5.65
2022-10-21T10:44:31.550Z,6.62
2022-10-21T10:47:01.139Z,6.05
2022-10-21T10:49:35.557Z,5.70
2022-10-21T10:52:07.611Z,7.60
2022-10-21T10:54:35.313Z,5.62
2022-10-21T10:57:05.725Z,7.45
2022-10-21T10:59:49.193Z,7.28
2022-10-21T11:02:27.414Z,5.87
2022-10-21T11:05:07.951Z,8.52
2022-10-21T11:07:48.270Z,7.20
2022-10-21T11:10:30.747Z,6.72
2022-10-21T11:13:00.650Z,7.90
2022-10-21T11:15:40.153Z,8.65
2022-10-21T11:18:24.964Z,9.32
2022-10-21T11:21:07.498Z,7.07
2022-10-21T11:23:52.309Z,6.43
2022-10-21T11:26:59.639Z,6.10
2022-10-21T11:29:35.779Z,7.57
2022-10-21T11:32:39.141Z,5.45
2022-10-21T11:35:09.342Z,7.12
2022-10-21T11:38:13.721Z,5.43
2022-10-21T11:40:54.222Z,11.73
2022-10-21T11:43:56.671Z,7.97
2022-10-21T11:46:49.342Z,5.07
2022-10-21T11:49:45.928Z,5.35
2022-10-21T11:52:25.671Z,6.35
2022-10-21T11:55:14.686Z,6.35
2022-10-21T11:58:04.512Z,6.60
2022-10-21T12:00:50.188Z,7.25
2022-10-21T12:03:44.255Z,6.45
2022-10-21T12:06:27.875Z,4.68
2022-10-21T12:09:06.031Z,7.22
2022-10-21T12:11:38.098Z,4.47
2022-10-21T12:14:31.305Z,5.60
2022-10-21T12:17:01.799Z,4.37
2022-10-21T12:19:29.423Z,4.72
2022-10-21T12:21:57.104Z,6.45
2022-10-21T12:24:32.219Z,4.97
2022-10-21T12:27:13.685Z,3.87
2022-10-21T12:30:05.468Z,4.95
2022-10-21T12:32:49.963Z,3.55
2022-10-21T12:35:26.246Z,5.07
2022-10-21T12:37:53.877Z,4.72
2022-10-21T12:40:27.317Z,5.07
2022-10-21T12:43:03.569Z,4.43
2022-10-21T12:45:35.943Z,4.97
2022-10-21T12:48:32.048Z,5.28
2022-10-21T12:51:03.189Z,5.90
2022-10-21T12:53:36.454Z,7.93
2022-10-21T12:56:05.014Z,5.72
2022-10-21T12:58:37.807Z,6.20
2022-10-21T13:01:06.985Z,4.85
2022-10-21T13:03:55.289Z,7.28
2022-10-21T13:06:51.290Z,6.00
2022-10-21T13:09:42.195Z,6.07
2022-10-21T13:12:09.401Z,5.05
2022-10-21T13:14:48.443Z,6.03
2022-10-21T13:17:21.792Z,8.80
2022-10-21T13:19:50.913Z,7.93
2022-10-21T13:22:36.130Z,7.43
2022-10-21T13:25:16.214Z,7.85
2022-10-21T13:27:45.962Z,8.13
2022-10-21T13:30:48.776Z,7.57
2022-10-21T13:33:21.249Z,9.77
2022-10-21T13:35:51.074Z,7.40
2022-10-21T13:38:24.253Z,7.82
2022-10-21T13:40:54.056Z,7.80
2022-10-21T13:43:45.686Z,6.97
2022-10-21T13:46:20.756Z,8.07
2022-10-21T13:51:28.147Z,7.30
2022-10-21T13:54:15.308Z,5.87
2022-10-21T13:56:43.415Z,7.05
2022-10-21T13:59:27.001Z,9.68
2022-10-21T14:01:56.640Z,6.22
2022-10-21T14:04:39.642Z,7.07
2022-10-21T14:07:12.197Z,7.22
2022-10-21T14:09:44.086Z,9.63
2022-10-21T14:12:32.570Z,6.35
2022-10-21T14:15:14.024Z,6.40
2022-10-21T14:17:44.438Z,8.70
2022-10-21T14:20:20.157Z,6.80
2022-10-21T14:22:49.170Z,8.95
2022-10-21T14:25:18.010Z,6.18
2022-10-21T14:27:47.121Z,8.13
2022-10-21T14:30:26.344Z,7.62
2022-10-21T14:32:56.915Z,7.45
2022-10-21T14:35:28.353Z,7.62
2022-10-21T14:38:01.160Z,6.20
2022-10-21T14:40:34.104Z,5.62
2022-10-21T14:43:08.726Z,7.22
2022-10-21T14:45:38.817Z,8.27
2022-10-21T14:48:16.682Z,7.57
2022-10-21T14:50:53.640Z,5.95
2022-10-21T14:53:23.087Z,14.18
2022-10-21T14:55:54.692Z,8.45
2022-10-21T14:58:52.506Z,7.70
2022-10-21T15:01:21.918Z,7.30
2022-10-21T15:03:56.574Z,7.00
2022-10-21T15:06:28.551Z,6.45
2022-10-21T15:08:56.139Z,7.37
2022-10-21T15:11:32.827Z,6.25
2022-10-21T15:14:18.453Z,7.37
2022-10-21T15:16:55.763Z,7.30
2022-10-21T15:19:27.546Z,8.27
2022-10-21T15:22:00.315Z,6.72
2022-10-21T15:24:33.672Z,7.25
2022-10-21T15:27:01.747Z,7.07
2022-10-21T15:29:35.311Z,7.20
2022-10-21T15:32:04.473Z,7.75
2022-10-21T15:34:32.354Z,8.57
2022-10-21T15:36:59.685Z,9.23
2022-10-21T15:39:28.276Z,8.30
2022-10-21T15:41:57.552Z,9.43
2022-10-21T15:44:31.029Z,11.73
2022-10-21T15:47:05.594Z,8.23
2022-10-21T15:49:35.205Z,9.57
2022-10-21T15:52:02.845Z,8.20
2022-10-21T15:54:30.542Z,9.55
2022-10-21T15:56:58.550Z,8.80
2022-10-21T15:59:31.080Z,9.23
2022-10-21T16:01:58.797Z,10.43
2022-10-21T16:04:26.741Z,7.93
2022-10-21T16:06:54.876Z,7.95
2022-10-21T16:09:25.069Z,7.37
2022-10-21T16:11:59.436Z,11.60
2022-10-21T16:14:30.093Z,8.50
2022-10-21T16:17:00.375Z,10.10
2022-10-21T16:19:28.437Z,10.88
2022-10-21T16:21:55.971Z,11.15
2022-10-21T16:24:23.935Z,10.77
2022-10-21T16:26:51.339Z,7.32
2022-10-21T16:29:23.652Z,9.30
2022-10-21T16:31:51.955Z,9.60
2022-10-21T16:34:19.883Z,10.98
2022-10-21T16:36:47.237Z,8.77
2022-10-21T16:39:19.693Z,10.73
2022-10-21T16:41:47.410Z,9.15
2022-10-21T16:44:15.677Z,7.75
2022-10-21T16:46:54.644Z,7.45
2022-10-21T16:49:27.156Z,6.87
2022-10-21T16:51:55.230Z,8.05
2022-10-21T16:54:23.549Z,9.18
2022-10-21T16:56:53.363Z,8.88
2022-10-21T16:59:23.284Z,9.07
2022-10-21T17:01:50.660Z,7.50
2022-10-21T17:04:18.129Z,9.70
2022-10-21T17:06:45.804Z,7.03
2022-10-21T17:09:13.596Z,8.30
2022-10-21T17:11:42.501Z,7.30
2022-10-21T17:14:15.932Z,8.57
2022-10-21T17:16:44.499Z,8.95
2022-10-21T17:19:13.331Z,8.45
2022-10-21T17:21:40.706Z,9.13
2022-10-21T17:24:08.197Z,8.98
2022-10-21T17:26:37.102Z,12.07
2022-10-21T17:29:04.978Z,7.57
2022-10-21T17:31:32.757Z,7.22
2022-10-21T17:34:06.741Z,10.43
2022-10-21T17:36:37.801Z,7.55
2022-10-21T17:39:06.007Z,7.53
2022-10-21T17:41:33.617Z,7.20
2022-10-21T17:44:01.951Z,8.38
2022-10-21T17:46:29.719Z,10.00
2022-10-21T17:48:58.353Z,9.13
2022-10-21T17:51:26.069Z,7.43
2022-10-21T17:53:54.949Z,9.55
2022-10-21T17:56:23.449Z,9.07
2022-10-21T17:58:52.423Z,10.88
2022-10-21T18:01:21.065Z,9.50
2022-10-21T18:03:49.224Z,9.77
2022-10-21T18:06:17.054Z,8.50
2022-10-21T18:08:45.273Z,10.57
2022-10-21T18:11:17.270Z,8.55
2022-10-21T18:13:45.691Z,9.70
2022-10-21T18:16:16.183Z,9.40
2022-10-21T18:18:44.831Z,9.70
2022-10-21T18:21:17.447Z,9.38
2022-10-21T18:23:48.261Z,9.52
2022-10-21T18:26:20.087Z,9.73
2022-10-21T18:28:57.587Z,8.38
2022-10-21T18:31:28.525Z,8.73
2022-10-21T18:33:57.612Z,11.68
2022-10-21T18:36:26.924Z,10.40
2022-10-21T18:38:55.052Z,9.75
2022-10-21T18:41:23.287Z,8.85
2022-10-21T18:43:53.874Z,7.60
2022-10-21T18:46:22.718Z,8.88
2022-10-21T18:48:53.208Z,10.13
2022-10-21T18:51:21.712Z,10.43
2022-10-21T18:53:52.773Z,10.93
2022-10-21T18:56:22.813Z,10.00
2022-10-21T18:58:50.918Z,9.57
2022-10-21T19:01:20.046Z,9.32
2022-10-21T19:03:52.397Z,9.65
2022-10-21T19:06:31.482Z,11.55
2022-10-21T19:09:02.102Z,9.35
2022-10-21T19:11:30.087Z,11.10
2022-10-21T19:13:58.102Z,9.63
2022-10-21T19:16:25.807Z,9.43
2022-10-21T19:18:55.168Z,9.02
2022-10-21T19:21:23.810Z,11.52
2022-10-21T19:23:52.278Z,12.65
2022-10-21T19:26:23.098Z,11.30
2022-10-21T19:28:51.351Z,8.63
2022-10-21T19:31:21.735Z,10.93
2022-10-21T19:33:49.505Z,11.73
2022-10-21T19:36:17.689Z,9.23
2022-10-21T19:38:45.500Z,10.48
2022-10-21T19:41:16.635Z,11.52
2022-10-21T19:43:45.073Z,9.88
2022-10-21T19:46:23.448Z,8.65
2022-10-21T19:48:54.618Z,13.73
2022-10-21T19:51:24.095Z,8.50
2022-10-21T19:53:52.379Z,11.45
2022-10-21T19:56:25.485Z,9.70
2022-10-21T19:58:55.936Z,8.70
2022-10-21T20:01:26.443Z,11.48
2022-10-21T20:03:55.578Z,9.63
2022-10-21T20:06:28.485Z,9.07
2022-10-21T20:09:01.062Z,8.23
2022-10-21T20:11:29.754Z,11.15
2022-10-21T20:13:57.582Z,8.65
2022-10-21T20:16:33.869Z,9.18
2022-10-21T20:19:02.985Z,10.70
2022-10-21T20:21:32.605Z,9.95
2022-10-21T20:24:00.724Z,11.55
2022-10-21T20:26:29.399Z,8.82
2022-10-21T20:28:57.240Z,9.98
2022-10-21T20:31:25.008Z,9.60
2022-10-21T20:33:52.678Z,10.52
2022-10-21T20:36:25.855Z,9.25
2022-10-21T20:38:55.208Z,12.25
2022-10-21T20:41:27.037Z,10.20
2022-10-21T20:43:55.079Z,9.98
2022-10-21T20:46:24.708Z,10.88
2022-10-21T20:48:53.858Z,9.02
2022-10-21T20:51:26.950Z,12.02
2022-10-21T20:53:59.651Z,10.55
2022-10-21T20:56:34.785Z,11.38
2022-10-21T20:59:03.551Z,11.23
2022-10-21T21:01:41.745Z,9.95
2022-10-21T21:04:14.293Z,10.25
2022-10-21T21:06:44.397Z,10.93
2022-10-21T21:12:03.415Z,10.10
2022-10-21T21:14:31.988Z,11.75
2022-10-21T21:16:59.572Z,9.55
2022-10-21T21:19:26.930Z,9.38
2022-10-21T21:21:54.316Z,10.05
2022-10-21T21:24:22.022Z,8.35
2022-10-21T21:26:49.458Z,9.27
2022-10-21T21:29:17.825Z,9.57
2022-10-21T21:31:45.424Z,10.73
2022-10-21T21:34:12.773Z,10.10
2022-10-21T21:36:40.162Z,12.10
2022-10-21T21:39:08.170Z,11.73
2022-10-21T21:41:36.018Z,12.40
2022-10-21T21:44:04.346Z,12.15
2022-10-21T21:46:32.057Z,11.43
2022-10-21T21:49:05.235Z,13.80
2022-10-21T21:51:35.506Z,14.35
2022-10-21T21:54:04.343Z,16.00
2022-10-21T21:56:31.725Z,15.63
2022-10-21T21:58:59.333Z,15.27
2022-10-21T22:01:29.260Z,15.50
2022-10-21T22:03:57.429Z,13.88
2022-10-21T22:06:27.646Z,17.92
2022-10-21T22:08:55.558Z,15.68
2022-10-21T22:11:25.258Z,17.42
2022-10-21T22:13:52.647Z,19.02
2022-10-21T22:16:22.114Z,17.58
2022-10-21T22:18:49.814Z,16.10
2022-10-21T22:21:18.707Z,17.42
2022-10-21T22:23:47.444Z,16.42
2022-10-21T22:26:16.104Z,16.20
2022-10-21T22:28:43.632Z,14.65
2022-10-21T22:31:13.990Z,15.07
2022-10-21T22:36:16.642Z,15.25
2022-10-21T22:38:45.060Z,13.00
2022-10-21T22:41:13.139Z,16.55
2022-10-21T22:43:40.742Z,17.05
2022-10-21T22:46:21.977Z,13.60
2022-10-21T22:48:56.079Z,15.13
2022-10-21T22:51:23.672Z,14.75
2022-10-21T22:53:55.284Z,15.88
2022-10-21T22:56:28.005Z,16.23
2022-10-21T22:58:55.368Z,15.70
2022-10-21T23:01:24.113Z,12.23
2022-10-21T23:03:51.927Z,14.77
2022-10-21T23:06:19.312Z,13.60
2022-10-21T23:08:46.660Z,13.77
2022-10-21T23:11:14.894Z,12.73
2022-10-21T23:13:56.049Z,13.93
2022-10-21T23:16:29.792Z,14.10
2022-10-21T23:18:57.301Z,14.63
2022-10-21T23:21:24.675Z,15.07
2022-10-21T23:23:52.492Z,13.20
2022-10-21T23:26:19.851Z,13.90
2022-10-21T23:28:47.309Z,10.90
2022-10-21T23:31:15.001Z,12.43
2022-10-21T23:33:42.380Z,13.85
2022-10-21T23:36:09.795Z,14.70
2022-10-21T23:38:37.578Z,12.37
2022-10-21T23:41:05.053Z,11.20
2022-10-21T23:43:32.430Z,13.40
2022-10-21T23:46:00.119Z,13.82
2022-10-21T23:48:27.596Z,15.80
2022-10-21T23:50:54.990Z,11.48
2022-10-21T23:53:22.930Z,16.27
2022-10-21T23:55:50.250Z,12.15
2022-10-21T23:58:17.734Z,12.40
