createdAt,value
2024-01-05T00:00:16.391Z,98911.03
2024-01-05T00:02:43.857Z,98914.13
2024-01-05T00:05:11.179Z,98902.75
2024-01-05T00:07:50.245Z,98915.63
2024-01-05T00:10:17.756Z,98909.75
2024-01-05T00:12:45.556Z,98894.03
2024-01-05T00:15:13.940Z,98904.34
2024-01-05T00:17:57.796Z,98913.47
2024-01-05T00:20:25.376Z,98905.97
2024-01-05T00:22:52.931Z,98906.47
2024-01-05T00:25:22.492Z,98916.84
2024-01-05T00:27:53.105Z,98918.50
2024-01-05T00:30:20.909Z,98912.59
2024-01-05T00:32:48.644Z,98915.00
2024-01-05T00:35:16.188Z,98915.97
2024-01-05T00:37:43.420Z,98913.47
2024-01-05T00:40:11.162Z,98868.19
2024-01-05T00:42:41.842Z,98906.63
2024-01-05T00:45:10.031Z,98913.94
2024-01-05T00:47:43.858Z,98907.06
2024-01-05T00:50:11.124Z,98909.69
2024-01-05T00:52:38.229Z,98911.44
2024-01-05T00:55:05.833Z,98913.06
2024-01-05T00:57:34.076Z,98913.94
2024-01-05T01:00:01.704Z,98912.44
2024-01-05T01:02:30.919Z,98908.28
2024-01-05T01:04:58.429Z,98904.78
2024-01-05T01:07:25.615Z,98912.88
2024-01-05T01:09:52.910Z,98887.19
2024-01-05T01:12:20.124Z,98888.69
2024-01-05T01:14:47.381Z,98908.75
2024-01-05T01:17:14.589Z,98898.84
2024-01-05T01:19:41.846Z,98898.09
2024-01-05T01:22:09.138Z,98905.72
2024-01-05T01:24:36.819Z,98908.31
2024-01-05T01:27:04.410Z,98826.56
2024-01-05T01:29:31.774Z,98903.81
2024-01-05T01:31:59.154Z,98907.28
2024-01-05T01:34:26.505Z,98910.44
2024-01-05T01:36:54.704Z,98915.97
2024-01-05T01:39:21.929Z,98873.91
2024-01-05T01:41:49.359Z,98905.31
2024-01-05T01:44:16.663Z,98758.63
2024-01-05T01:46:44.266Z,98906.31
2024-01-05T01:49:11.938Z,98902.69
2024-01-05T01:51:40.821Z,98882.75
2024-01-05T01:54:08.282Z,98909.91
2024-01-05T01:56:38.074Z,98906.31
2024-01-05T01:59:07.125Z,98909.03
2024-01-05T02:01:35.590Z,98912.63
2024-01-05T02:04:04.940Z,98903.94
2024-01-05T02:06:33.173Z,98837.84
2024-01-05T02:09:01.046Z,98912.31
2024-01-05T02:11:29.265Z,98912.00
2024-01-05T02:13:56.583Z,98910.16
2024-01-05T02:16:23.874Z,98836.31
2024-01-05T02:19:11.089Z,98781.50
2024-01-05T02:21:47.389Z,98840.03
2024-01-05T02:24:14.743Z,98913.78
2024-01-05T02:26:42.329Z,98910.94
2024-01-05T02:29:09.861Z,98842.53
2024-01-05T02:31:37.202Z,98758.50
2024-01-05T02:34:04.472Z,98910.72
2024-01-05T02:36:31.935Z,98811.31
2024-01-05T02:39:00.602Z,98908.63
2024-01-05T02:41:27.787Z,98911.34
2024-01-05T02:43:55.069Z,98845.47
2024-01-05T02:46:22.631Z,98908.44
2024-01-05T02:48:50.120Z,98844.16
2024-01-05T02:51:17.910Z,98840.88
2024-01-05T02:53:45.253Z,98836.09
2024-01-05T02:56:21.090Z,98880.66
2024-01-05T02:58:48.727Z,98915.66
2024-01-05T03:01:18.970Z,98935.91
2024-01-05T03:03:51.284Z,98838.03
2024-01-05T03:06:20.953Z,98916.44
2024-01-05T03:08:48.390Z,98901.25
2024-01-05T03:11:15.748Z,98821.06
2024-01-05T03:13:43.200Z,98916.06
2024-01-05T03:16:10.523Z,98921.44
2024-01-05T03:18:38.059Z,98905.06
2024-01-05T03:21:05.703Z,98829.06
2024-01-05T03:23:33.324Z,98837.44
2024-01-05T03:26:00.599Z,98914.91
2024-01-05T03:28:28.176Z,98827.75
2024-01-05T03:30:55.672Z,98914.41
2024-01-05T03:33:23.970Z,98918.41
2024-01-05T03:35:51.921Z,98928.00
2024-01-05T03:38:19.390Z,98930.19
2024-01-05T03:40:46.702Z,98917.75
2024-01-05T03:43:14.511Z,98916.34
2024-01-05T03:45:42.037Z,98895.66
2024-01-05T03:48:09.580Z,98913.19
2024-01-05T03:50:37.152Z,98925.06
2024-01-05T03:53:04.503Z,98925.06
2024-01-05T03:55:31.940Z,98926.28
2024-01-05T03:57:59.677Z,98927.03
2024-01-05T04:00:26.845Z,98923.88
2024-01-05T04:02:54.144Z,98925.19
2024-01-05T04:05:21.495Z,98927.91
2024-01-05T04:07:49.031Z,98917.13
2024-01-05T04:10:16.506Z,98925.41
2024-01-05T04:12:44.116Z,98919.19
2024-01-05T04:15:11.529Z,98919.09
2024-01-05T04:17:38.952Z,98940.00
2024-01-05T04:20:07.440Z,98931.38
2024-01-05T04:22:34.689Z,98830.50
2024-01-05T04:25:02.081Z,98948.31
2024-01-05T04:27:32.656Z,98943.38
2024-01-05T04:29:59.867Z,98947.69
2024-01-05T04:32:27.108Z,98941.47
2024-01-05T04:34:54.374Z,98949.78
2024-01-05T04:37:21.590Z,98946.91
2024-01-05T04:39:48.945Z,98844.81
2024-01-05T04:42:17.421Z,98937.75
2024-01-05T04:44:44.674Z,98935.25
2024-01-05T04:47:12.246Z,98927.72
2024-01-05T04:49:39.581Z,98866.03
2024-01-05T04:52:06.972Z,98873.53
2024-01-05T04:54:34.470Z,98950.50
2024-01-05T04:57:03.423Z,98944.28
2024-01-05T04:59:31.922Z,98965.53
2024-01-05T05:02:00.690Z,98954.50
2024-01-05T05:04:27.973Z,98960.97
2024-01-05T05:06:55.270Z,98936.25
2024-01-05T05:09:22.573Z,98955.44
2024-01-05T05:11:49.957Z,98960.78
2024-01-05T05:14:17.330Z,98968.09
2024-01-05T05:16:44.648Z,98965.59
2024-01-05T05:19:12.179Z,98963.59
2024-01-05T05:21:39.575Z,98965.47
2024-01-05T05:24:06.987Z,98962.78
2024-01-05T05:26:34.282Z,98919.94
2024-01-05T05:29:01.580Z,98917.97
2024-01-05T05:31:29.003Z,98962.66
2024-01-05T05:33:56.553Z,98856.28
2024-01-05T05:36:23.946Z,98673.28
2024-01-05T05:38:51.589Z,98960.63
2024-01-05T05:41:18.769Z,98982.38
2024-01-05T05:43:47.389Z,98940.75
2024-01-05T05:46:14.654Z,98965.94
2024-01-05T05:48:42.096Z,98950.13
2024-01-05T05:51:09.666Z,98972.16
2024-01-05T05:53:36.974Z,98971.41
2024-01-05T05:56:05.366Z,98960.50
2024-01-05T05:58:32.911Z,98958.50
2024-01-05T06:01:00.317Z,98968.00
2024-01-05T06:03:28.051Z,98968.34
2024-01-05T06:05:55.565Z,98954.69
2024-01-05T06:08:22.803Z,98828.72
2024-01-05T06:10:50.161Z,98952.97
2024-01-05T06:13:17.520Z,98844.41
2024-01-05T06:15:44.875Z,98976.28
2024-01-05T06:18:12.507Z,98921.13
2024-01-05T06:20:39.938Z,98853.78
2024-01-05T06:23:07.384Z,98983.59
2024-01-05T06:25:34.574Z,98983.28
2024-01-05T06:28:01.844Z,98980.44
2024-01-05T06:30:29.271Z,98978.06
2024-01-05T06:32:58.102Z,98927.81
2024-01-05T06:35:25.553Z,98849.44
2024-01-05T06:37:52.743Z,98983.28
2024-01-05T06:40:20.105Z,98923.41
2024-01-05T06:42:47.474Z,98999.59
2024-01-05T06:45:14.843Z,98999.31
2024-01-05T06:47:55.617Z,98997.44
2024-01-05T06:50:23.711Z,98927.75
2024-01-05T06:52:51.114Z,98999.31
2024-01-05T06:55:18.361Z,99005.72
2024-01-05T06:57:47.141Z,99003.19
2024-01-05T07:00:14.889Z,99008.13
2024-01-05T07:02:42.288Z,99012.31
2024-01-05T07:05:09.717Z,99009.06
2024-01-05T07:07:37.050Z,99008.28
2024-01-05T07:10:07.541Z,99010.28
2024-01-05T07:12:34.859Z,98951.31
2024-01-05T07:15:02.904Z,98946.88
2024-01-05T07:20:13.537Z,99016.53
2024-01-05T07:22:43.516Z,99022.03
2024-01-05T07:25:14.661Z,99020.94
2024-01-05T07:27:42.052Z,98891.03
2024-01-05T07:30:10.334Z,99022.22
2024-01-05T07:32:58.360Z,98917.16
2024-01-05T07:35:33.925Z,99023.84
2024-01-05T07:38:01.335Z,99020.75
2024-01-05T07:40:34.119Z,99013.72
2024-01-05T07:43:02.535Z,99001.91
2024-01-05T07:45:33.772Z,98998.06
2024-01-05T07:48:07.935Z,99018.38
2024-01-05T07:50:38.850Z,99017.41
2024-01-05T07:53:06.597Z,98987.44
2024-01-05T07:55:34.382Z,99012.91
2024-01-05T07:58:03.086Z,99011.03
2024-01-05T08:00:42.891Z,99007.66
2024-01-05T08:03:37.135Z,98987.59
2024-01-05T08:06:07.201Z,98934.16
2024-01-05T08:08:34.797Z,98928.56
2024-01-05T08:11:24.093Z,98976.34
2024-01-05T08:13:53.186Z,98916.97
2024-01-05T08:16:20.564Z,98941.53
2024-01-05T08:18:48.701Z,99005.13
2024-01-05T08:21:16.033Z,98983.72
2024-01-05T08:23:43.312Z,99025.34
2024-01-05T08:26:11.214Z,99019.25
2024-01-05T08:28:38.499Z,99020.78
2024-01-05T08:31:07.193Z,98930.56
2024-01-05T08:33:34.751Z,99015.56
2024-01-05T08:36:02.466Z,99027.94
2024-01-05T08:38:29.830Z,99010.03
2024-01-05T08:40:57.601Z,99006.03
2024-01-05T08:43:24.955Z,98995.13
2024-01-05T08:45:54.609Z,99027.47
2024-01-05T08:48:25.997Z,98941.84
2024-01-05T08:50:56.758Z,98971.63
2024-01-05T08:53:30.072Z,98986.19
2024-01-05T08:56:08.161Z,98903.28
2024-01-05T08:58:37.716Z,98942.41
2024-01-05T09:01:08.428Z,99014.09
2024-01-05T09:03:42.987Z,98992.16
2024-01-05T09:06:10.497Z,99022.28
2024-01-05T09:08:37.815Z,99015.16
2024-01-05T09:11:12.705Z,99003.28
2024-01-05T09:13:40.073Z,99013.25
2024-01-05T09:16:11.507Z,98963.31
2024-01-05T09:18:44.799Z,98967.56
2024-01-05T09:21:15.874Z,99011.31
2024-01-05T09:23:46.520Z,99000.19
2024-01-05T09:26:16.010Z,99001.06
2024-01-05T09:29:30.955Z,98970.75
2024-01-05T09:31:59.336Z,99005.13
2024-01-05T09:34:50.041Z,99012.59
2024-01-05T09:37:20.220Z,98998.94
2024-01-05T09:40:11.874Z,98890.69
2024-01-05T09:43:03.620Z,99006.75
2024-01-05T09:45:57.154Z,98895.44
2024-01-05T09:48:48.503Z,99004.88
2024-01-05T09:51:47.770Z,98897.19
2024-01-05T09:54:35.477Z,98999.19
2024-01-05T09:57:49.803Z,99005.09
2024-01-05T10:00:37.368Z,98992.75
2024-01-05T10:03:28.066Z,98995.28
2024-01-05T10:06:19.154Z,98972.56
2024-01-05T10:09:07.414Z,98980.25
2024-01-05T10:11:55.940Z,98969.81
2024-01-05T10:14:43.158Z,98902.34
2024-01-05T10:17:30.413Z,98936.69
2024-01-05T10:20:18.827Z,98977.81
2024-01-05T10:22:49.945Z,98973.38
2024-01-05T10:25:37.624Z,98987.50
2024-01-05T10:28:33.721Z,98829.28
2024-01-05T10:31:21.021Z,98914.13
2024-01-05T10:34:10.328Z,98982.44
2024-01-05T10:37:07.445Z,98980.38
2024-01-05T10:39:55.708Z,98985.28
2024-01-05T10:42:42.986Z,98991.81
2024-01-05T10:45:30.943Z,98833.81
2024-01-05T10:48:21.309Z,98923.91
2024-01-05T10:51:09.170Z,98886.66
2024-01-05T10:53:58.441Z,98987.28
2024-01-05T10:56:46.846Z,98996.69
2024-01-05T10:59:37.185Z,98941.78
2024-01-05T11:02:42.674Z,98926.03
2024-01-05T11:05:32.341Z,98998.75
2024-01-05T11:08:37.623Z,98977.03
2024-01-05T11:11:43.123Z,98994.97
2024-01-05T11:14:42.422Z,98997.66
2024-01-05T11:17:48.678Z,98999.31
2024-01-05T11:21:06.677Z,98951.16
2024-01-05T11:23:58.107Z,98993.34
2024-01-05T11:26:45.269Z,98943.09
2024-01-05T11:29:49.677Z,98999.47
2024-01-05T11:32:45.553Z,98914.94
2024-01-05T11:35:44.514Z,98990.63
2024-01-05T11:38:32.331Z,98949.25
2024-01-05T11:41:20.126Z,99003.38
2024-01-05T11:44:36.747Z,98996.16
2024-01-05T11:47:47.535Z,98988.41
2024-01-05T11:50:36.962Z,98995.56
2024-01-05T11:53:25.408Z,98990.41
2024-01-05T11:56:18.713Z,98996.06
2024-01-05T11:59:06.053Z,98994.31
2024-01-05T12:01:57.043Z,98993.97
2024-01-05T12:04:48.212Z,98999.53
2024-01-05T12:07:35.582Z,99004.00
2024-01-05T12:10:26.709Z,99007.28
2024-01-05T12:13:13.951Z,99009.75
2024-01-05T12:16:04.029Z,98976.59
2024-01-05T12:18:53.554Z,99010.78
2024-01-05T12:21:40.919Z,99016.69
2024-01-05T12:24:28.280Z,98989.13
2024-01-05T12:27:15.634Z,99015.03
2024-01-05T12:30:04.195Z,99016.72
2024-01-05T12:32:54.153Z,99015.31
2024-01-05T12:35:42.905Z,99024.13
2024-01-05T12:38:30.661Z,99022.59
2024-01-05T12:41:21.664Z,99025.84
2024-01-05T12:44:10.732Z,99019.41
2024-01-05T12:46:57.821Z,99027.66
2024-01-05T12:49:45.142Z,99018.84
2024-01-05T12:52:39.554Z,99024.56
2024-01-05T12:55:34.582Z,99027.84
2024-01-05T12:58:21.727Z,99004.69
2024-01-05T13:01:19.836Z,99022.91
2024-01-05T13:04:09.641Z,99002.44
2024-01-05T13:06:56.966Z,98943.22
2024-01-05T13:09:44.405Z,98967.38
2024-01-05T13:12:37.397Z,99000.00
2024-01-05T13:15:24.724Z,98991.28
2024-01-05T13:18:12.228Z,99012.38
2024-01-05T13:21:00.280Z,98962.38
2024-01-05T13:23:50.303Z,99008.56
2024-01-05T13:26:41.753Z,98996.63
2024-01-05T13:30:07.686Z,99016.34
2024-01-05T13:32:57.519Z,99019.69
2024-01-05T13:35:45.021Z,99021.06
2024-01-05T13:38:32.577Z,99033.41
2024-01-05T13:41:27.231Z,98992.06
2024-01-05T13:44:14.422Z,98984.84
2024-01-05T13:47:01.649Z,98995.50
2024-01-05T13:49:49.043Z,99007.28
2024-01-05T13:52:39.269Z,98954.22
2024-01-05T13:55:29.713Z,98997.59
2024-01-05T13:58:17.028Z,98984.41
2024-01-05T14:01:07.720Z,98938.94
2024-01-05T14:03:54.998Z,99005.09
2024-01-05T14:06:42.115Z,98996.41
2024-01-05T14:10:43.697Z,99008.41
2024-01-05T14:13:04.455Z,99000.56
2024-01-05T14:15:54.152Z,99009.63
2024-01-05T14:18:47.497Z,99012.50
2024-01-05T14:21:34.896Z,98983.75
2024-01-05T14:24:43.484Z,98915.13
2024-01-05T14:27:30.717Z,98910.97
2024-01-05T14:30:18.372Z,99013.41
2024-01-05T14:33:09.230Z,99018.94
2024-01-05T14:35:58.745Z,99015.75
2024-01-05T14:38:45.869Z,98996.66
2024-01-05T14:41:34.691Z,99014.56
2024-01-05T14:44:21.975Z,98959.25
2024-01-05T14:47:09.130Z,99002.16
2024-01-05T14:49:56.558Z,99018.22
2024-01-05T14:52:52.261Z,98992.59
2024-01-05T14:55:46.849Z,99026.09
2024-01-05T14:58:34.277Z,99023.59
2024-01-05T15:01:21.563Z,99020.50
2024-01-05T15:04:08.929Z,99023.25
2024-01-05T15:06:58.394Z,99032.66
2024-01-05T15:09:48.056Z,99017.84
2024-01-05T15:12:35.941Z,98957.19
2024-01-05T15:15:23.432Z,99031.63
2024-01-05T15:18:10.734Z,99022.44
2024-01-05T15:20:57.829Z,99031.72
2024-01-05T15:23:49.077Z,98948.66
2024-01-05T15:26:49.320Z,98964.56
2024-01-05T15:29:40.340Z,99037.00
2024-01-05T15:32:27.506Z,99043.06
2024-01-05T15:35:15.047Z,98985.94
2024-01-05T15:38:02.978Z,99026.69
2024-01-05T15:40:59.287Z,99039.50
2024-01-05T15:43:50.963Z,98926.25
2024-01-05T15:46:38.159Z,99012.50
2024-01-05T15:49:25.870Z,99032.63
2024-01-05T15:52:16.515Z,99039.97
2024-01-05T15:55:07.111Z,99039.09
2024-01-05T15:58:20.001Z,99042.31
2024-01-05T16:01:07.819Z,99042.00
2024-01-05T16:03:55.387Z,99038.13
2024-01-05T16:06:43.720Z,99034.66
2024-01-05T16:09:31.313Z,99054.91
2024-01-05T16:12:18.536Z,99031.47
2024-01-05T16:15:06.371Z,99049.78
2024-01-05T16:17:54.031Z,98935.25
2024-01-05T16:20:42.597Z,99036.09
2024-01-05T16:23:29.757Z,99057.81
2024-01-05T16:26:16.983Z,99058.69
2024-01-05T16:29:06.669Z,98969.81
2024-01-05T16:31:53.762Z,99018.00
2024-01-05T16:38:10.059Z,99057.81
2024-01-05T16:40:57.196Z,99052.38
2024-01-05T16:43:46.814Z,99059.44
2024-01-05T16:46:38.316Z,99063.63
2024-01-05T16:49:37.750Z,98967.66
2024-01-05T16:52:45.456Z,99008.09
2024-01-05T16:55:32.697Z,99071.66
2024-01-05T16:58:22.789Z,99074.97
2024-01-05T17:01:26.506Z,99048.81
2024-01-05T17:04:20.610Z,98932.13
2024-01-05T17:07:13.471Z,99082.31
2024-01-05T17:10:00.752Z,99087.16
2024-01-05T17:12:49.076Z,99074.84
2024-01-05T17:15:36.268Z,99074.66
2024-01-05T17:18:26.386Z,99047.88
2024-01-05T17:21:14.299Z,99016.25
2024-01-05T17:24:02.059Z,99100.41
2024-01-05T17:26:49.575Z,99100.69
2024-01-05T17:29:39.739Z,99104.75
2024-01-05T17:32:26.973Z,99062.22
2024-01-05T17:35:17.607Z,99042.16
2024-01-05T17:38:04.886Z,99082.94
2024-01-05T17:40:52.023Z,99107.06
2024-01-05T17:43:42.789Z,99106.50
2024-01-05T17:47:12.015Z,99120.94
2024-01-05T17:50:02.831Z,99078.41
2024-01-05T17:52:50.643Z,99124.31
2024-01-05T17:55:38.189Z,99118.19
2024-01-05T17:58:26.352Z,99020.16
2024-01-05T18:00:54.033Z,99117.63
2024-01-05T18:03:21.451Z,99115.19
2024-01-05T18:05:52.276Z,99123.72
2024-01-05T18:08:19.777Z,99118.88
2024-01-05T18:10:47.251Z,99017.53
2024-01-05T18:13:15.609Z,99125.47
2024-01-05T18:15:43.159Z,99117.34
2024-01-05T18:18:11.875Z,99112.97
2024-01-05T18:20:53.243Z,99102.03
2024-01-05T18:23:20.575Z,99104.00
2024-01-05T18:25:49.507Z,99006.53
2024-01-05T18:28:20.119Z,99103.31
2024-01-05T18:30:50.065Z,99110.78
2024-01-05T18:33:18.031Z,99117.78
2024-01-05T18:35:48.335Z,99110.09
2024-01-05T18:38:15.867Z,99116.50
2024-01-05T18:40:46.922Z,99082.69
2024-01-05T18:43:15.049Z,99119.41
2024-01-05T18:45:45.602Z,99108.09
2024-01-05T18:48:13.469Z,99038.06
2024-01-05T18:50:41.212Z,99111.38
2024-01-05T18:53:08.674Z,99112.16
2024-01-05T18:55:37.373Z,99111.75
2024-01-05T18:58:07.170Z,99117.56
2024-01-05T19:00:34.491Z,99117.56
2024-01-05T19:03:01.967Z,99118.91
2024-01-05T19:05:29.492Z,99126.88
2024-01-05T19:07:56.851Z,99134.63
2024-01-05T19:10:28.264Z,99118.47
2024-01-05T19:12:55.520Z,99126.09
2024-01-05T19:15:22.860Z,99130.16
2024-01-05T19:18:20.340Z,99136.84
2024-01-05T19:21:19.989Z,98852.28
2024-01-05T19:24:04.870Z,99054.41
2024-01-05T19:30:01.344Z,99031.06
2024-01-05T19:32:37.549Z,99133.19
2024-01-05T19:35:07.665Z,99105.56
2024-01-05T19:37:36.142Z,99129.22
2024-01-05T19:40:11.859Z,99131.94
2024-01-05T19:42:53.314Z,99132.31
2024-01-05T19:45:20.695Z,99130.56
2024-01-05T19:47:48.093Z,99118.78
2024-01-05T19:50:21.336Z,99120.50
2024-01-05T19:52:49.793Z,99120.31
2024-01-05T19:55:17.443Z,99033.47
2024-01-05T19:57:47.224Z,99123.22
2024-01-05T20:00:35.998Z,99104.03
2024-01-05T20:03:05.878Z,99097.03
2024-01-05T20:05:34.239Z,99112.06
2024-01-05T20:08:02.450Z,99115.09
2024-01-05T20:10:31.297Z,99109.16
2024-01-05T20:12:59.144Z,99120.81
2024-01-05T20:15:28.509Z,99119.72
2024-01-05T20:18:16.577Z,99089.28
2024-01-05T20:20:44.373Z,99053.84
2024-01-05T20:23:12.394Z,99114.28
2024-01-05T20:25:48.844Z,99112.94
2024-01-05T20:28:16.457Z,99052.47
2024-01-05T20:30:44.684Z,99118.78
2024-01-05T20:33:12.075Z,99115.47
2024-01-05T20:35:39.728Z,99119.03
2024-01-05T20:38:06.906Z,99106.44
2024-01-05T20:40:34.516Z,99101.31
2024-01-05T20:43:01.802Z,99121.00
2024-01-05T20:45:29.160Z,99073.38
2024-01-05T20:47:56.790Z,99105.00
2024-01-05T20:50:24.398Z,99077.28
2024-01-05T20:52:51.788Z,99099.78
2024-01-05T20:55:19.014Z,99103.16
2024-01-05T20:57:46.392Z,99036.03
2024-01-05T21:00:13.876Z,99039.41
2024-01-05T21:02:41.169Z,99097.31
2024-01-05T21:05:08.680Z,99102.44
2024-01-05T21:07:36.797Z,99053.44
2024-01-05T21:10:05.376Z,99040.56
2024-01-05T21:12:34.333Z,99109.50
2024-01-05T21:15:02.653Z,99096.31
2024-01-05T21:17:33.456Z,99101.25
2024-01-05T21:20:01.140Z,99087.38
2024-01-05T21:22:31.358Z,99101.53
2024-01-05T21:25:01.639Z,99085.97
2024-01-05T21:27:30.802Z,99101.53
2024-01-05T21:29:58.901Z,99102.41
2024-01-05T21:32:29.189Z,99059.44
2024-01-05T21:34:57.727Z,99115.47
2024-01-05T21:37:29.514Z,99118.00
2024-01-05T21:39:56.790Z,99103.72
2024-01-05T21:42:24.299Z,99108.31
2024-01-05T21:44:52.101Z,99026.81
2024-01-05T21:47:20.832Z,99121.97
2024-01-05T21:49:49.102Z,99118.88
2024-01-05T21:52:16.370Z,99100.22
2024-01-05T21:54:43.662Z,99113.59
2024-01-05T21:57:11.292Z,99121.16
2024-01-05T21:59:39.170Z,99124.72
2024-01-05T22:02:07.281Z,99118.16
2024-01-05T22:04:35.021Z,99054.50
2024-01-05T22:07:02.769Z,99122.72
2024-01-05T22:09:30.109Z,99125.88
2024-01-05T22:11:57.499Z,99116.66
2024-01-05T22:14:25.084Z,99106.91
2024-01-05T22:16:54.115Z,99126.47
2024-01-05T22:19:22.109Z,99125.06
2024-01-05T22:21:49.687Z,99121.25
2024-01-05T22:24:18.423Z,99111.13
2024-01-05T22:26:45.956Z,99116.34
2024-01-05T22:29:13.209Z,99106.66
2024-01-05T22:31:40.821Z,99115.09
2024-01-05T22:34:08.143Z,99122.25
2024-01-05T22:36:35.487Z,99073.72
2024-01-05T22:39:03.104Z,99112.00
2024-01-05T22:41:30.651Z,99136.53
2024-01-05T22:43:57.875Z,99108.13
2024-01-05T22:46:25.063Z,99104.66
2024-01-05T22:48:52.303Z,99107.25
2024-01-05T22:51:23.940Z,99107.78
2024-01-05T22:53:51.510Z,99111.13
2024-01-05T22:56:19.076Z,99102.75
2024-01-05T22:58:46.493Z,99102.13
2024-01-05T23:01:21.449Z,99107.13
2024-01-05T23:03:50.482Z,99102.19
2024-01-05T23:06:18.748Z,99101.53
2024-01-05T23:08:46.503Z,99100.91
2024-01-05T23:11:13.822Z,99109.13
2024-01-05T23:13:41.131Z,99105.19
2024-01-05T23:16:09.170Z,99097.34
2024-01-05T23:18:36.955Z,99095.59
2024-01-05T23:21:04.627Z,99098.00
2024-01-05T23:23:32.084Z,99102.06
2024-01-05T23:25:59.527Z,99087.91
2024-01-05T23:28:26.945Z,99088.66
2024-01-05T23:30:54.280Z,99083.47
2024-01-05T23:33:21.707Z,99086.97
