createdAt,value
2022-12-11T00:00:52.462Z,3.00
2022-12-11T00:03:39.862Z,2.35
2022-12-11T00:06:10.363Z,2.70
2022-12-11T00:08:38.205Z,2.83
2022-12-11T00:11:09.292Z,2.28
2022-12-11T00:13:36.456Z,2.45
2022-12-11T00:16:04.131Z,2.65
2022-12-11T00:18:31.773Z,3.17
2022-12-11T00:21:03.550Z,2.35
2022-12-11T00:23:30.783Z,2.50
2022-12-11T00:25:58.302Z,2.13
2022-12-11T00:28:25.562Z,2.83
2022-12-11T00:30:53.072Z,2.65
2022-12-11T00:33:20.304Z,1.92
2022-12-11T00:35:48.310Z,2.42
2022-12-11T00:38:20.878Z,1.95
2022-12-11T00:40:49.358Z,2.63
2022-12-11T00:43:17.106Z,2.20
2022-12-11T00:45:46.853Z,1.83
2022-12-11T00:48:14.485Z,2.30
2022-12-11T00:50:42.789Z,1.88
2022-12-11T00:53:10.074Z,2.22
2022-12-11T00:55:39.839Z,2.65
2022-12-11T00:58:07.527Z,2.45
2022-12-11T01:00:35.541Z,1.83
2022-12-11T01:03:03.255Z,1.90
2022-12-11T01:05:31.083Z,2.15
2022-12-11T01:07:58.223Z,1.83
2022-12-11T01:10:26.473Z,1.42
2022-12-11T01:12:59.151Z,2.20
2022-12-11T01:15:29.788Z,2.40
2022-12-11T01:17:57.679Z,3.20
2022-12-11T01:20:27.151Z,2.45
2022-12-11T01:22:56.772Z,3.65
2022-12-11T01:25:25.088Z,3.78
2022-12-11T01:27:54.370Z,3.83
2022-12-11T01:30:23.931Z,3.72
2022-12-11T01:32:51.479Z,3.95
2022-12-11T01:35:19.409Z,3.50
2022-12-11T01:37:46.780Z,3.47
2022-12-11T01:40:16.513Z,4.15
2022-12-11T01:42:44.018Z,4.03
2022-12-11T01:45:28.397Z,3.47
2022-12-11T01:48:01.739Z,3.60
2022-12-11T01:50:34.132Z,5.35
2022-12-11T01:53:02.601Z,5.22
2022-12-11T01:55:30.258Z,5.72
2022-12-11T01:57:57.697Z,9.27
2022-12-11T02:00:25.308Z,5.05
2022-12-11T02:02:52.632Z,6.35
2022-12-11T02:05:20.276Z,7.47
2022-12-11T02:07:52.859Z,7.15
2022-12-11T02:10:21.430Z,7.55
2022-12-11T02:13:02.140Z,5.38
2022-12-11T02:15:35.929Z,6.07
2022-12-11T02:18:08.789Z,6.47
2022-12-11T02:20:46.521Z,6.43
2022-12-11T02:23:13.762Z,3.22
2022-12-11T02:26:18.648Z,3.25
2022-12-11T02:28:50.989Z,2.47
2022-12-11T02:31:26.663Z,3.13
2022-12-11T02:34:12.322Z,4.38
2022-12-11T02:36:48.959Z,3.10
2022-12-11T02:39:18.088Z,4.47
2022-12-11T02:41:50.915Z,5.80
2022-12-11T02:44:23.533Z,6.55
2022-12-11T02:46:52.585Z,5.63
2022-12-11T02:49:22.571Z,5.38
2022-12-11T02:51:52.841Z,5.65
2022-12-11T02:54:25.517Z,4.90
2022-12-11T02:57:01.951Z,5.30
2022-12-11T03:02:09.451Z,5.25
2022-12-11T03:04:36.906Z,3.72
2022-12-11T03:07:14.151Z,4.10
2022-12-11T03:09:43.827Z,4.13
2022-12-11T03:12:14.269Z,4.10
2022-12-11T03:14:42.988Z,3.22
2022-12-11T03:17:23.219Z,3.30
2022-12-11T03:20:00.871Z,2.75
2022-12-11T03:22:49.008Z,3.13
2022-12-11T03:25:21.360Z,3.30
2022-12-11T03:27:58.449Z,2.50
2022-12-11T03:30:28.816Z,4.25
2022-12-11T03:33:05.146Z,3.53
2022-12-11T03:35:38.889Z,2.90
2022-12-11T03:38:16.176Z,3.10
2022-12-11T03:40:46.696Z,3.03
2022-12-11T03:43:16.441Z,3.33
2022-12-11T03:45:45.547Z,4.13
2022-12-11T03:48:15.025Z,3.65
2022-12-11T03:50:42.864Z,4.22
2022-12-11T03:53:10.798Z,4.05
2022-12-11T03:55:39.821Z,6.32
2022-12-11T03:58:07.862Z,8.07
2022-12-11T04:00:35.178Z,7.35
2022-12-11T04:03:15.047Z,6.05
2022-12-11T04:05:50.735Z,4.80
2022-12-11T04:08:20.869Z,7.68
2022-12-11T04:10:48.830Z,3.58
2022-12-11T04:13:16.292Z,3.53
2022-12-11T04:15:43.650Z,2.97
2022-12-11T04:18:29.920Z,3.53
2022-12-11T04:21:16.254Z,2.80
2022-12-11T04:24:02.392Z,2.92
2022-12-11T04:26:29.550Z,3.13
2022-12-11T04:28:56.985Z,3.08
2022-12-11T04:31:24.307Z,3.53
2022-12-11T04:33:51.939Z,3.08
2022-12-11T04:36:19.232Z,3.60
2022-12-11T04:38:46.713Z,3.28
2022-12-11T04:41:16.091Z,4.30
2022-12-11T04:43:47.067Z,3.50
2022-12-11T04:46:20.264Z,3.75
2022-12-11T04:48:55.474Z,5.10
2022-12-11T04:51:24.863Z,3.75
2022-12-11T04:53:52.753Z,3.60
2022-12-11T04:56:20.229Z,3.00
2022-12-11T04:58:48.508Z,2.97
2022-12-11T05:01:21.303Z,2.92
2022-12-11T05:03:49.601Z,3.45
2022-12-11T05:06:16.841Z,2.80
2022-12-11T05:08:45.591Z,3.13
2022-12-11T05:11:15.446Z,3.17
2022-12-11T05:13:43.773Z,2.95
2022-12-11T05:16:14.469Z,3.00
2022-12-11T05:18:42.596Z,2.65
2022-12-11T05:21:14.632Z,2.55
2022-12-11T05:23:43.431Z,3.08
2022-12-11T05:26:18.778Z,3.78
2022-12-11T05:28:47.076Z,10.10
2022-12-11T05:31:17.276Z,5.38
2022-12-11T05:33:46.307Z,3.25
2022-12-11T05:36:20.986Z,2.72
2022-12-11T05:38:48.991Z,3.25
2022-12-11T05:41:19.252Z,3.35
2022-12-11T05:43:47.085Z,3.40
2022-12-11T05:46:20.193Z,3.15
2022-12-11T05:48:50.767Z,3.10
2022-12-11T05:51:19.122Z,2.95
2022-12-11T05:53:48.662Z,2.95
2022-12-11T05:56:28.130Z,2.70
2022-12-11T05:58:56.177Z,2.97
2022-12-11T06:01:30.222Z,2.72
2022-12-11T06:03:59.020Z,2.90
2022-12-11T06:06:27.169Z,2.90
2022-12-11T06:08:57.187Z,2.40
2022-12-11T06:11:26.399Z,2.13
2022-12-11T06:13:54.377Z,3.13
2022-12-11T06:16:22.659Z,2.17
2022-12-11T06:18:50.491Z,2.92
2022-12-11T06:21:24.115Z,2.65
2022-12-11T06:23:53.627Z,3.92
2022-12-11T06:26:21.818Z,3.10
2022-12-11T06:28:50.171Z,2.78
2022-12-11T06:31:18.128Z,2.47
2022-12-11T06:33:46.131Z,2.97
2022-12-11T06:36:16.288Z,3.40
2022-12-11T06:38:44.232Z,4.55
2022-12-11T06:41:11.622Z,4.50
2022-12-11T06:43:41.477Z,4.35
2022-12-11T06:46:17.489Z,4.00
2022-12-11T06:48:46.028Z,3.40
2022-12-11T06:51:15.932Z,3.17
2022-12-11T06:53:44.300Z,3.08
2022-12-11T06:56:15.852Z,3.35
2022-12-11T06:58:44.288Z,3.50
2022-12-11T07:01:21.274Z,4.15
2022-12-11T07:03:49.415Z,3.72
2022-12-11T07:06:18.311Z,4.03
2022-12-11T07:08:45.898Z,4.65
2022-12-11T07:11:15.587Z,4.13
2022-12-11T07:13:43.618Z,3.33
2022-12-11T07:16:13.146Z,3.80
2022-12-11T07:18:43.232Z,3.80
2022-12-11T07:21:13.060Z,4.50
2022-12-11T07:23:41.315Z,3.92
2022-12-11T07:26:13.522Z,3.50
2022-12-11T07:28:41.813Z,2.97
2022-12-11T07:31:11.312Z,3.83
2022-12-11T07:33:39.256Z,3.33
2022-12-11T07:36:08.351Z,3.08
2022-12-11T07:38:36.647Z,3.60
2022-12-11T07:41:05.895Z,2.95
2022-12-11T07:43:35.519Z,3.03
2022-12-11T07:46:08.569Z,3.03
2022-12-11T07:48:39.105Z,3.33
2022-12-11T07:51:12.491Z,3.10
2022-12-11T07:53:40.168Z,3.40
2022-12-11T07:56:08.216Z,3.70
2022-12-11T07:58:36.312Z,4.70
2022-12-11T08:01:03.570Z,4.07
2022-12-11T08:03:31.212Z,3.78
2022-12-11T08:05:58.451Z,4.13
2022-12-11T08:08:26.085Z,4.43
2022-12-11T08:10:53.697Z,3.80
2022-12-11T08:13:21.302Z,5.05
2022-12-11T08:15:49.190Z,5.65
2022-12-11T08:18:16.715Z,5.32
2022-12-11T08:20:43.900Z,4.97
2022-12-11T08:23:12.103Z,4.90
2022-12-11T08:25:39.217Z,5.13
2022-12-11T08:28:06.814Z,4.30
2022-12-11T08:30:34.128Z,5.20
2022-12-11T08:33:01.756Z,4.97
2022-12-11T08:35:29.086Z,4.05
2022-12-11T08:37:56.595Z,4.05
2022-12-11T08:40:23.953Z,5.07
2022-12-11T08:42:52.559Z,4.40
2022-12-11T08:45:19.820Z,6.32
2022-12-11T08:47:47.616Z,4.07
2022-12-11T08:50:14.808Z,5.68
2022-12-11T08:52:42.337Z,5.18
2022-12-11T08:55:09.990Z,4.68
2022-12-11T08:57:39.935Z,5.03
2022-12-11T09:00:09.574Z,6.53
2022-12-11T09:02:37.137Z,6.15
2022-12-11T09:05:08.118Z,7.47
2022-12-11T09:07:37.403Z,7.22
2022-12-11T09:10:06.639Z,7.70
2022-12-11T09:12:34.878Z,6.78
2022-12-11T09:15:02.131Z,6.85
2022-12-11T09:17:29.680Z,6.68
2022-12-11T09:19:56.961Z,6.70
2022-12-11T09:22:24.444Z,6.20
2022-12-11T09:24:51.547Z,6.10
2022-12-11T09:27:21.464Z,6.00
2022-12-11T09:29:50.307Z,6.50
2022-12-11T09:32:18.083Z,7.05
2022-12-11T09:34:45.289Z,7.00
2022-12-11T09:37:12.927Z,6.32
2022-12-11T09:39:40.148Z,5.05
2022-12-11T09:42:49.903Z,5.80
2022-12-11T09:45:17.950Z,5.85
2022-12-11T09:47:50.427Z,4.47
2022-12-11T09:50:25.386Z,6.80
2022-12-11T09:53:17.269Z,6.40
2022-12-11T09:55:56.446Z,4.32
2022-12-11T09:58:56.506Z,6.47
2022-12-11T10:01:23.862Z,4.75
2022-12-11T10:04:06.638Z,5.88
2022-12-11T10:06:39.864Z,4.93
2022-12-11T10:09:22.423Z,4.00
2022-12-11T10:12:04.626Z,6.40
2022-12-11T10:14:35.142Z,4.95
2022-12-11T10:17:33.018Z,5.38
2022-12-11T10:20:24.939Z,5.53
2022-12-11T10:22:55.949Z,5.35
2022-12-11T10:25:31.942Z,6.05
2022-12-11T10:28:01.333Z,7.03
2022-12-11T10:30:39.265Z,4.97
2022-12-11T10:33:24.257Z,5.45
2022-12-11T10:36:00.073Z,4.40
2022-12-11T10:38:35.392Z,3.05
2022-12-11T10:41:19.497Z,4.97
2022-12-11T10:43:54.568Z,5.13
2022-12-11T10:46:28.387Z,5.35
2022-12-11T10:48:58.573Z,4.90
2022-12-11T10:51:30.933Z,5.22
2022-12-11T10:54:24.460Z,6.18
2022-12-11T10:56:54.858Z,4.43
2022-12-11T10:59:49.642Z,7.20
2022-12-11T11:02:37.356Z,6.47
2022-12-11T11:05:27.495Z,6.27
2022-12-11T11:08:13.796Z,5.93
2022-12-11T11:10:56.999Z,5.95
2022-12-11T11:13:27.693Z,6.00
2022-12-11T11:16:13.918Z,5.80
2022-12-11T11:21:21.215Z,6.45
2022-12-11T11:23:53.332Z,6.93
2022-12-11T11:26:38.231Z,6.70
2022-12-11T11:29:35.173Z,6.75
2022-12-11T11:32:18.939Z,5.80
2022-12-11T11:34:51.725Z,5.75
2022-12-11T11:37:39.846Z,4.30
2022-12-11T11:40:49.107Z,6.22
2022-12-11T11:43:32.473Z,5.03
2022-12-11T11:46:12.454Z,6.05
2022-12-11T11:48:48.703Z,8.30
2022-12-11T11:51:27.903Z,6.97
2022-12-11T11:54:10.524Z,4.68
2022-12-11T11:56:42.528Z,7.70
2022-12-11T11:59:25.294Z,4.22
2022-12-11T12:02:01.367Z,6.22
2022-12-11T12:04:39.929Z,6.32
2022-12-11T12:07:55.657Z,5.35
2022-12-11T12:10:48.714Z,5.97
2022-12-11T12:13:49.409Z,5.85
2022-12-11T12:16:58.192Z,8.45
2022-12-11T12:20:19.507Z,7.60
2022-12-11T12:23:36.466Z,6.35
2022-12-11T12:26:23.436Z,7.57
2022-12-11T12:29:18.740Z,5.80
2022-12-11T12:32:43.129Z,4.40
2022-12-11T12:35:17.315Z,5.15
2022-12-11T12:37:50.119Z,6.32
2022-12-11T12:40:41.673Z,6.85
2022-12-11T12:43:30.749Z,8.20
2022-12-11T12:46:34.017Z,7.53
2022-12-11T12:49:03.584Z,7.72
2022-12-11T12:51:31.508Z,5.97
2022-12-11T12:54:10.543Z,8.88
2022-12-11T12:56:41.748Z,6.28
2022-12-11T12:59:31.295Z,7.50
2022-12-11T13:02:03.219Z,5.97
2022-12-11T13:04:58.653Z,7.75
2022-12-11T13:07:30.573Z,7.38
2022-12-11T13:10:22.599Z,8.07
2022-12-11T13:12:50.864Z,4.60
2022-12-11T13:15:33.036Z,9.50
2022-12-11T13:18:04.137Z,4.55
2022-12-11T13:20:34.876Z,7.43
2022-12-11T13:23:28.278Z,7.75
2022-12-11T13:25:59.846Z,9.35
2022-12-11T13:28:47.094Z,10.98
2022-12-11T13:31:15.532Z,12.70
2022-12-11T13:33:49.047Z,12.43
2022-12-11T13:36:24.593Z,10.48
2022-12-11T13:38:59.512Z,14.23
2022-12-11T13:41:34.052Z,13.30
2022-12-11T13:44:03.390Z,13.45
2022-12-11T13:46:36.128Z,13.25
2022-12-11T13:49:07.312Z,13.18
2022-12-11T13:51:37.658Z,13.30
2022-12-11T13:54:19.481Z,13.55
2022-12-11T13:57:00.894Z,15.23
2022-12-11T13:59:47.177Z,19.10
2022-12-11T14:02:35.986Z,12.77
2022-12-11T14:05:10.759Z,12.43
2022-12-11T14:07:43.903Z,11.93
2022-12-11T14:10:20.679Z,10.50
2022-12-11T14:13:20.037Z,12.60
2022-12-11T14:15:48.215Z,11.82
2022-12-11T14:18:24.301Z,11.90
2022-12-11T14:21:01.189Z,11.90
2022-12-11T14:23:37.148Z,10.27
2022-12-11T14:26:18.301Z,9.80
2022-12-11T14:28:46.811Z,11.35
2022-12-11T14:31:34.410Z,12.48
2022-12-11T14:34:21.866Z,13.27
2022-12-11T14:36:50.446Z,13.57
2022-12-11T14:39:30.765Z,13.27
2022-12-11T14:42:04.681Z,11.45
2022-12-11T14:44:40.190Z,12.88
2022-12-11T14:47:19.305Z,13.13
2022-12-11T14:50:01.945Z,13.57
2022-12-11T14:53:01.179Z,11.82
2022-12-11T14:55:35.885Z,12.93
2022-12-11T14:58:12.755Z,13.52
2022-12-11T15:00:41.110Z,13.27
2022-12-11T15:03:34.725Z,13.55
2022-12-11T15:06:29.552Z,12.27
2022-12-11T15:09:44.590Z,14.63
2022-12-11T15:12:19.872Z,19.35
2022-12-11T15:14:51.645Z,18.33
2022-12-11T15:17:22.704Z,18.08
2022-12-11T15:20:03.400Z,19.10
2022-12-11T15:22:33.597Z,20.38
2022-12-11T15:25:01.826Z,18.45
2022-12-11T15:27:40.667Z,17.85
2022-12-11T15:30:27.199Z,16.83
2022-12-11T15:33:19.286Z,18.48
2022-12-11T15:36:10.427Z,17.20
2022-12-11T15:38:58.915Z,23.83
2022-12-11T15:41:36.081Z,23.45
2022-12-11T15:44:19.420Z,19.67
2022-12-11T15:46:47.297Z,14.10
2022-12-11T15:49:19.640Z,15.05
2022-12-11T15:51:47.576Z,13.73
2022-12-11T15:54:16.902Z,12.40
2022-12-11T15:56:45.296Z,12.95
2022-12-11T15:59:16.270Z,12.93
2022-12-11T16:01:45.779Z,12.68
2022-12-11T16:04:16.401Z,13.82
2022-12-11T16:06:46.755Z,15.77
2022-12-11T16:09:18.728Z,17.38
2022-12-11T16:11:50.101Z,16.60
2022-12-11T16:14:19.529Z,17.88
2022-12-11T16:16:47.789Z,15.45
2022-12-11T16:19:15.828Z,14.60
2022-12-11T16:21:47.360Z,14.38
2022-12-11T16:24:21.274Z,13.90
2022-12-11T16:26:50.196Z,14.18
2022-12-11T16:29:18.872Z,17.13
2022-12-11T16:31:46.589Z,14.90
2022-12-11T16:34:16.475Z,15.13
2022-12-11T16:36:45.583Z,15.52
2022-12-11T16:39:13.439Z,13.73
2022-12-11T16:41:40.892Z,13.90
2022-12-11T16:44:08.613Z,17.02
2022-12-11T16:46:36.288Z,15.05
2022-12-11T16:49:04.926Z,15.10
2022-12-11T16:51:32.333Z,15.40
2022-12-11T16:54:00.036Z,18.10
2022-12-11T16:56:28.324Z,17.70
2022-12-11T16:58:56.708Z,15.18
2022-12-11T17:01:25.045Z,17.00
2022-12-11T17:03:52.994Z,15.90
2022-12-11T17:06:20.525Z,15.35
2022-12-11T17:08:48.782Z,19.08
2022-12-11T17:11:21.309Z,19.00
2022-12-11T17:14:13.103Z,20.05
2022-12-11T17:16:40.671Z,19.27
2022-12-11T17:19:10.130Z,20.13
2022-12-11T17:21:38.179Z,20.23
2022-12-11T17:24:07.322Z,20.50
2022-12-11T17:26:35.209Z,18.52
2022-12-11T17:29:03.578Z,18.70
2022-12-11T17:31:31.009Z,18.70
2022-12-11T17:34:00.836Z,20.83
2022-12-11T17:36:28.298Z,20.75
2022-12-11T17:38:55.944Z,24.90
2022-12-11T17:41:24.094Z,28.15
2022-12-11T17:43:53.428Z,24.95
2022-12-11T17:46:22.118Z,24.40
2022-12-11T17:48:49.866Z,26.48
2022-12-11T17:51:24.260Z,25.63
2022-12-11T17:53:56.004Z,20.98
2022-12-11T17:56:24.368Z,19.35
2022-12-11T17:58:52.158Z,19.73
2022-12-11T18:01:20.220Z,17.42
2022-12-11T18:03:47.979Z,19.60
2022-12-11T18:06:16.897Z,17.67
2022-12-11T18:08:46.340Z,18.92
2022-12-11T18:11:16.515Z,19.60
2022-12-11T18:13:46.056Z,20.38
2022-12-11T18:16:20.882Z,19.50
2022-12-11T18:18:49.468Z,19.85
2022-12-11T18:21:22.126Z,20.08
2022-12-11T18:23:51.875Z,17.33
2022-12-11T18:26:20.063Z,16.10
2022-12-11T18:28:49.027Z,21.25
2022-12-11T18:31:17.211Z,20.67
2022-12-11T18:33:45.426Z,19.98
2022-12-11T18:36:15.210Z,17.23
2022-12-11T18:38:43.859Z,15.18
2022-12-11T18:41:13.466Z,23.95
2022-12-11T18:43:41.851Z,15.07
2022-12-11T18:46:14.521Z,15.00
2022-12-11T18:48:44.348Z,16.17
2022-12-11T18:51:14.579Z,15.60
2022-12-11T18:53:42.331Z,13.57
2022-12-11T18:56:13.331Z,18.33
2022-12-11T18:58:41.003Z,14.85
2022-12-11T19:01:11.069Z,26.17
2022-12-11T19:03:38.714Z,19.58
2022-12-11T19:06:08.278Z,18.83
2022-12-11T19:08:36.401Z,14.13
2022-12-11T19:11:04.249Z,12.85
2022-12-11T19:13:32.108Z,13.20
2022-12-11T19:16:00.858Z,12.27
2022-12-11T19:18:28.659Z,15.25
2022-12-11T19:21:06.464Z,13.43
2022-12-11T19:23:37.068Z,12.20
2022-12-11T19:26:04.950Z,12.68
2022-12-11T19:28:34.603Z,11.82
2022-12-11T19:31:01.976Z,14.02
2022-12-11T19:33:29.643Z,14.70
2022-12-11T19:36:12.222Z,14.52
2022-12-11T19:38:41.203Z,12.70
2022-12-11T19:41:12.478Z,14.45
2022-12-11T19:43:40.744Z,12.68
2022-12-11T19:46:08.877Z,12.95
2022-12-11T19:48:37.784Z,11.85
2022-12-11T19:51:09.734Z,9.98
2022-12-11T19:53:37.813Z,11.57
2022-12-11T19:56:05.642Z,9.95
2022-12-11T19:58:33.763Z,9.57
2022-12-11T20:01:01.694Z,9.60
2022-12-11T20:03:29.948Z,9.05
2022-12-11T20:06:02.613Z,9.90
2022-12-11T20:08:46.266Z,9.90
2022-12-11T20:11:18.382Z,12.23
2022-12-11T20:13:47.943Z,12.07
2022-12-11T20:16:16.864Z,10.15
2022-12-11T20:18:45.474Z,11.60
2022-12-11T20:21:16.386Z,13.23
2022-12-11T20:23:45.048Z,13.65
2022-12-11T20:26:14.058Z,14.43
2022-12-11T20:28:45.378Z,14.60
2022-12-11T20:31:19.933Z,16.90
2022-12-11T20:33:51.542Z,16.35
2022-12-11T20:36:21.308Z,18.25
2022-12-11T20:38:49.893Z,14.65
2022-12-11T20:41:20.733Z,17.75
2022-12-11T20:43:49.738Z,18.20
2022-12-11T20:46:18.710Z,16.92
2022-12-11T20:48:47.526Z,12.15
2022-12-11T20:51:20.866Z,17.23
2022-12-11T20:53:57.716Z,13.95
2022-12-11T20:56:27.868Z,12.98
2022-12-11T20:58:55.799Z,15.65
2022-12-11T21:01:25.066Z,15.43
2022-12-11T21:03:53.767Z,13.13
2022-12-11T21:06:30.544Z,12.65
2022-12-11T21:09:00.397Z,12.90
2022-12-11T21:11:28.008Z,13.80
2022-12-11T21:13:55.852Z,15.40
2022-12-11T21:16:23.966Z,19.13
2022-12-11T21:18:52.234Z,20.58
2022-12-11T21:21:20.419Z,21.35
2022-12-11T21:23:48.485Z,20.67
2022-12-11T21:26:16.285Z,16.58
2022-12-11T21:28:44.544Z,17.27
2022-12-11T21:31:15.007Z,17.10
2022-12-11T21:33:42.751Z,16.65
2022-12-11T21:36:13.239Z,16.88
2022-12-11T21:38:42.326Z,21.77
2022-12-11T21:41:13.719Z,21.50
2022-12-11T21:44:14.658Z,23.58
2022-12-11T21:46:30.637Z,24.35
2022-12-11T21:48:58.683Z,18.73
2022-12-11T21:51:36.936Z,18.60
2022-12-11T21:54:09.468Z,20.20
2022-12-11T21:56:37.646Z,18.58
2022-12-11T21:59:05.712Z,20.92
2022-12-11T22:01:41.167Z,25.58
2022-12-11T22:04:10.956Z,19.90
2022-12-11T22:06:38.287Z,17.27
2022-12-11T22:09:06.536Z,17.63
2022-12-11T22:11:34.964Z,15.38
2022-12-11T22:14:04.043Z,13.85
2022-12-11T22:16:31.472Z,13.38
2022-12-11T22:18:59.230Z,10.82
2022-12-11T22:21:27.100Z,11.50
2022-12-11T22:23:55.237Z,10.82
2022-12-11T22:26:26.300Z,12.02
2022-12-11T22:28:54.465Z,12.98
2022-12-11T22:31:24.434Z,14.20
2022-12-11T22:33:54.105Z,9.90
2022-12-11T22:36:26.618Z,10.25
2022-12-11T22:38:54.642Z,9.73
2022-12-11T22:41:28.404Z,9.77
2022-12-11T22:43:57.062Z,10.45
2022-12-11T22:46:27.768Z,11.05
2022-12-11T22:48:55.890Z,13.02
2022-12-11T22:51:23.264Z,13.60
2022-12-11T22:53:51.399Z,10.68
2022-12-11T22:56:18.622Z,10.38
2022-12-11T22:58:46.655Z,11.30
2022-12-11T23:01:16.962Z,10.65
2022-12-11T23:03:44.776Z,8.73
2022-12-11T23:06:15.501Z,14.85
2022-12-11T23:08:43.397Z,14.82
2022-12-11T23:11:18.313Z,17.15
2022-12-11T23:13:46.099Z,13.40
2022-12-11T23:16:14.026Z,13.93
2022-12-11T23:18:42.477Z,18.98
2022-12-11T23:21:10.528Z,17.05
2022-12-11T23:23:38.736Z,16.08
2022-12-11T23:26:07.917Z,13.65
2022-12-11T23:28:35.528Z,11.57
2022-12-11T23:31:02.920Z,10.23
2022-12-11T23:33:30.724Z,12.57
2022-12-11T23:35:59.658Z,12.48
2022-12-11T23:38:28.008Z,15.73
2022-12-11T23:40:55.661Z,13.93
2022-12-11T23:43:23.998Z,17.08
2022-12-11T23:45:52.210Z,14.57
2022-12-11T23:48:19.787Z,15.07
2022-12-11T23:50:47.388Z,14.88
2022-12-11T23:53:15.397Z,12.68
2022-12-11T23:55:44.756Z,13.88
2022-12-11T23:58:12.903Z,13.95
