createdAt,value
2018-04-22T00:00:00.960Z,14.99
2018-04-22T00:01:01.735Z,15.03
2018-04-22T00:02:00.944Z,15.06
2018-04-22T00:03:00.929Z,14.99
2018-04-22T00:04:00.921Z,14.92
2018-04-22T00:05:00.912Z,15.06
2018-04-22T00:06:00.902Z,14.94
2018-04-22T00:07:00.897Z,14.98
2018-04-22T00:08:00.888Z,14.94
2018-04-22T00:09:00.874Z,14.94
2018-04-22T00:10:00.862Z,15.01
2018-04-22T00:11:00.863Z,15.02
2018-04-22T00:12:00.861Z,14.96
2018-04-22T00:13:00.841Z,14.99
2018-04-22T00:14:00.835Z,14.99
2018-04-22T00:15:00.832Z,14.95
2018-04-22T00:16:00.819Z,14.99
2018-04-22T00:17:00.805Z,14.99
2018-04-22T00:18:00.797Z,15.06
2018-04-22T00:19:00.793Z,14.96
2018-04-22T00:20:00.789Z,15.06
2018-04-22T00:21:00.782Z,14.99
2018-04-22T00:22:00.756Z,14.96
2018-04-22T00:23:00.749Z,14.92
2018-04-22T00:24:00.751Z,14.96
2018-04-22T00:25:00.736Z,14.99
2018-04-22T00:26:00.730Z,14.99
2018-04-22T00:27:00.716Z,14.89
2018-04-22T00:28:00.708Z,14.94
2018-04-22T00:29:00.698Z,14.89
2018-04-22T00:30:00.686Z,14.78
2018-04-22T00:31:00.688Z,14.78
2018-04-22T00:32:00.675Z,14.77
2018-04-22T00:33:00.662Z,14.83
2018-04-22T00:34:00.652Z,14.89
2018-04-22T00:35:00.638Z,14.83
2018-04-22T00:36:00.631Z,14.75
2018-04-22T00:37:00.621Z,14.77
2018-04-22T00:38:00.614Z,14.68
2018-04-22T00:39:00.608Z,14.72
2018-04-22T00:40:00.594Z,14.72
2018-04-22T00:41:00.589Z,14.64
2018-04-22T00:42:00.577Z,14.77
2018-04-22T00:43:00.573Z,14.64
2018-04-22T00:44:00.564Z,14.58
2018-04-22T00:45:00.549Z,14.60
2018-04-22T00:46:00.544Z,14.55
2018-04-22T00:47:00.532Z,14.61
2018-04-22T00:48:00.524Z,14.61
2018-04-22T00:49:00.517Z,14.58
2018-04-22T00:50:00.506Z,14.64
2018-04-22T00:51:00.498Z,14.65
2018-04-22T00:52:00.488Z,14.65
2018-04-22T00:53:00.474Z,14.69
2018-04-22T00:54:00.466Z,14.65
2018-04-22T00:55:00.458Z,14.62
2018-04-22T00:56:00.450Z,14.70
2018-04-22T00:57:00.436Z,14.62
2018-04-22T00:58:00.435Z,14.65
2018-04-22T00:59:00.424Z,14.65
2018-04-22T01:00:00.417Z,14.81
2018-04-22T01:01:00.404Z,14.72
2018-04-22T01:02:00.393Z,14.77
2018-04-22T01:03:00.385Z,14.72
2018-04-22T01:04:00.372Z,14.65
2018-04-22T01:05:00.360Z,14.69
2018-04-22T01:06:00.354Z,14.62
2018-04-22T01:07:00.344Z,14.60
2018-04-22T01:08:00.345Z,14.61
2018-04-22T01:09:00.331Z,14.52
2018-04-22T01:10:00.323Z,14.60
2018-04-22T01:11:00.313Z,14.52
2018-04-22T01:12:00.301Z,14.45
2018-04-22T01:13:00.287Z,14.42
2018-04-22T01:14:00.281Z,14.42
2018-04-22T01:15:00.276Z,14.46
2018-04-22T01:16:00.262Z,14.45
2018-04-22T01:17:00.252Z,14.40
2018-04-22T01:18:00.262Z,14.43
2018-04-22T01:19:00.235Z,14.45
2018-04-22T01:20:00.222Z,14.51
2018-04-22T01:21:00.215Z,14.45
2018-04-22T01:22:00.209Z,14.35
2018-04-22T01:23:00.196Z,14.37
2018-04-22T01:24:00.193Z,14.32
2018-04-22T01:25:00.182Z,14.37
2018-04-22T01:26:00.169Z,14.36
2018-04-22T01:27:00.163Z,14.45
2018-04-22T01:28:00.152Z,14.43
2018-04-22T01:29:00.150Z,14.28
2018-04-22T01:30:00.138Z,14.42
2018-04-22T01:31:00.125Z,14.42
2018-04-22T01:32:00.117Z,14.47
2018-04-22T01:33:00.105Z,14.42
2018-04-22T01:34:00.098Z,14.33
2018-04-22T01:35:00.091Z,14.37
2018-04-22T01:36:00.083Z,14.32
2018-04-22T01:37:00.072Z,14.42
2018-04-22T01:38:00.060Z,14.45
2018-04-22T01:39:00.046Z,14.43
2018-04-22T01:40:00.042Z,14.50
2018-04-22T01:41:00.033Z,14.43
2018-04-22T01:42:00.030Z,14.39
2018-04-22T01:43:00.014Z,14.47
2018-04-22T01:44:00.004Z,14.45
2018-04-22T01:44:59.996Z,14.43
2018-04-22T01:45:59.985Z,14.43
2018-04-22T01:46:59.991Z,14.40
2018-04-22T01:47:59.964Z,14.42
2018-04-22T01:48:59.952Z,14.39
2018-04-22T01:49:59.950Z,14.32
2018-04-22T01:50:59.942Z,14.46
2018-04-22T01:51:59.935Z,14.50
2018-04-22T01:52:59.919Z,14.37
2018-04-22T01:53:59.908Z,14.45
2018-04-22T01:54:59.903Z,14.39
2018-04-22T01:55:59.887Z,14.50
2018-04-22T01:56:59.879Z,14.35
2018-04-22T01:57:59.872Z,14.32
2018-04-22T01:58:59.855Z,14.35
2018-04-22T01:59:59.855Z,14.37
2018-04-22T02:00:59.837Z,14.27
2018-04-22T02:01:59.826Z,14.22
2018-04-22T02:02:59.819Z,14.35
2018-04-22T02:03:59.810Z,14.35
2018-04-22T02:04:59.808Z,14.35
2018-04-22T02:05:59.791Z,14.33
2018-04-22T02:06:59.785Z,14.25
2018-04-22T02:07:59.775Z,14.32
2018-04-22T02:08:59.765Z,14.27
2018-04-22T02:09:59.754Z,14.14
2018-04-22T02:10:59.747Z,14.17
2018-04-22T02:11:59.754Z,14.14
2018-04-22T02:12:59.733Z,14.14
2018-04-22T02:13:59.722Z,14.21
2018-04-22T02:14:59.704Z,14.22
2018-04-22T02:15:59.703Z,14.15
2018-04-22T02:16:59.686Z,14.20
2018-04-22T02:17:59.681Z,14.14
2018-04-22T02:18:59.682Z,14.25
2018-04-22T02:19:59.664Z,14.21
2018-04-22T02:20:59.650Z,14.24
2018-04-22T02:21:59.641Z,14.15
2018-04-22T02:22:59.636Z,14.28
2018-04-22T02:23:59.620Z,14.24
2018-04-22T02:24:59.612Z,14.20
2018-04-22T02:25:59.610Z,14.20
2018-04-22T02:26:59.594Z,14.15
2018-04-22T02:27:59.582Z,14.17
2018-04-22T02:28:59.573Z,14.24
2018-04-22T02:29:59.563Z,14.20
2018-04-22T02:30:59.555Z,14.22
2018-04-22T02:31:59.547Z,14.25
2018-04-22T02:32:59.533Z,14.28
2018-04-22T02:33:59.517Z,14.20
2018-04-22T02:34:59.511Z,14.21
2018-04-22T02:35:59.507Z,14.15
2018-04-22T02:36:59.503Z,14.15
2018-04-22T02:37:59.483Z,14.10
2018-04-22T02:38:59.475Z,14.06
2018-04-22T02:39:59.470Z,14.15
2018-04-22T02:40:59.457Z,14.18
2018-04-22T02:41:59.446Z,14.14
2018-04-22T02:42:59.433Z,14.07
2018-04-22T02:43:59.425Z,14.03
2018-04-22T02:44:59.411Z,13.91
2018-04-22T02:45:59.404Z,13.89
2018-04-22T02:46:59.397Z,13.84
2018-04-22T02:47:59.380Z,13.75
2018-04-22T02:48:59.376Z,13.66
2018-04-22T02:49:59.366Z,13.63
2018-04-22T02:50:59.362Z,13.67
2018-04-22T02:51:59.350Z,13.55
2018-04-22T02:52:59.335Z,13.60
2018-04-22T02:53:59.327Z,13.64
2018-04-22T02:54:59.322Z,13.63
2018-04-22T02:55:59.307Z,13.71
2018-04-22T02:56:59.296Z,13.60
2018-04-22T02:57:59.286Z,13.62
2018-04-22T02:58:59.281Z,13.59
2018-04-22T02:59:59.269Z,13.66
2018-04-22T03:00:59.260Z,13.60
2018-04-22T03:01:59.257Z,13.63
2018-04-22T03:02:59.244Z,13.55
2018-04-22T03:03:59.227Z,13.57
2018-04-22T03:04:59.219Z,13.60
2018-04-22T03:05:59.209Z,13.51
2018-04-22T03:06:59.199Z,13.67
2018-04-22T03:07:59.194Z,13.60
2018-04-22T03:08:59.174Z,13.55
2018-04-22T03:09:59.168Z,13.59
2018-04-22T03:10:59.163Z,13.60
2018-04-22T03:11:59.150Z,13.54
2018-04-22T03:12:59.140Z,13.62
2018-04-22T03:13:59.128Z,13.51
2018-04-22T03:14:59.126Z,13.60
2018-04-22T03:15:59.110Z,13.52
2018-04-22T03:16:59.104Z,13.46
2018-04-22T03:17:59.088Z,13.49
2018-04-22T03:18:59.070Z,13.52
2018-04-22T03:19:59.066Z,13.55
2018-04-22T03:20:59.051Z,13.55
2018-04-22T03:21:59.048Z,13.54
2018-04-22T03:22:59.037Z,13.57
2018-04-22T03:23:59.034Z,13.52
2018-04-22T03:24:59.022Z,13.59
2018-04-22T03:25:59.011Z,13.52
2018-04-22T03:26:58.994Z,13.51
2018-04-22T03:27:58.984Z,13.60
2018-04-22T03:28:58.980Z,13.57
2018-04-22T03:29:58.964Z,13.64
2018-04-22T03:30:58.956Z,13.51
2018-04-22T03:31:58.947Z,13.54
2018-04-22T03:32:58.949Z,13.57
2018-04-22T03:33:58.945Z,13.64
2018-04-22T03:34:58.919Z,13.57
2018-04-22T03:35:58.911Z,13.52
2018-04-22T03:36:58.898Z,13.57
2018-04-22T03:37:58.888Z,13.54
2018-04-22T03:38:58.883Z,13.59
2018-04-22T03:39:58.868Z,13.52
2018-04-22T03:40:58.860Z,13.52
2018-04-22T03:41:58.856Z,13.55
2018-04-22T03:42:58.844Z,13.63
2018-04-22T03:43:58.834Z,13.54
2018-04-22T03:44:58.819Z,13.59
2018-04-22T03:45:58.808Z,13.45
2018-04-22T03:46:58.798Z,13.29
2018-04-22T03:47:58.797Z,13.29
2018-04-22T03:48:58.778Z,13.25
2018-04-22T03:49:58.776Z,13.29
2018-04-22T03:50:58.763Z,13.41
2018-04-22T03:51:58.751Z,13.41
2018-04-22T03:52:58.746Z,13.44
2018-04-22T03:53:58.738Z,13.44
2018-04-22T03:54:58.721Z,13.45
2018-04-22T03:55:58.715Z,13.55
2018-04-22T03:56:58.702Z,13.48
2018-04-22T03:57:58.694Z,13.45
2018-04-22T03:58:58.685Z,13.51
2018-04-22T03:59:58.667Z,13.54
2018-04-22T04:00:58.663Z,13.49
2018-04-22T04:01:58.646Z,13.52
2018-04-22T04:02:58.644Z,13.52
2018-04-22T04:03:58.633Z,13.60
2018-04-22T04:04:58.622Z,13.66
2018-04-22T04:05:58.609Z,13.63
2018-04-22T04:06:58.593Z,13.67
2018-04-22T04:07:58.594Z,13.63
2018-04-22T04:08:58.582Z,13.63
2018-04-22T04:09:58.568Z,13.60
2018-04-22T04:10:58.560Z,13.67
2018-04-22T04:11:58.545Z,13.70
2018-04-22T04:12:58.553Z,13.66
2018-04-22T04:13:58.527Z,13.66
2018-04-22T04:14:58.526Z,13.55
2018-04-22T04:15:58.505Z,13.66
2018-04-22T04:16:58.497Z,13.54
2018-04-22T04:17:58.485Z,13.54
2018-04-22T04:18:58.481Z,13.57
2018-04-22T04:19:58.469Z,13.51
2018-04-22T04:20:58.469Z,13.52
2018-04-22T04:21:58.445Z,13.54
2018-04-22T04:22:58.442Z,13.62
2018-04-22T04:23:58.434Z,13.52
2018-04-22T04:24:58.424Z,13.54
2018-04-22T04:25:58.418Z,13.60
2018-04-22T04:26:58.402Z,13.59
2018-04-22T04:27:58.385Z,13.55
2018-04-22T04:28:58.377Z,13.57
2018-04-22T04:29:58.367Z,13.55
2018-04-22T04:30:58.353Z,13.60
2018-04-22T04:31:58.355Z,13.49
2018-04-22T04:32:58.340Z,13.54
2018-04-22T04:33:58.329Z,13.55
2018-04-22T04:34:58.336Z,13.57
2018-04-22T04:35:58.309Z,13.54
2018-04-22T04:36:58.299Z,13.62
2018-04-22T04:37:58.290Z,13.59
2018-04-22T04:38:58.278Z,13.60
2018-04-22T04:39:58.275Z,13.60
2018-04-22T04:40:58.272Z,13.60
2018-04-22T04:41:58.247Z,13.55
2018-04-22T04:42:58.243Z,13.63
2018-04-22T04:43:58.233Z,13.60
2018-04-22T04:44:58.221Z,13.49
2018-04-22T04:45:58.211Z,13.48
2018-04-22T04:46:58.198Z,13.55
2018-04-22T04:47:58.180Z,13.52
2018-04-22T04:48:58.177Z,13.49
2018-04-22T04:49:58.174Z,13.54
2018-04-22T04:50:58.157Z,13.48
2018-04-22T04:51:58.149Z,13.49
2018-04-22T04:52:58.136Z,13.49
2018-04-22T04:53:58.126Z,13.49
2018-04-22T04:54:58.117Z,13.55
2018-04-22T04:55:58.112Z,13.60
2018-04-22T04:56:58.093Z,13.62
2018-04-22T04:57:58.082Z,13.57
2018-04-22T04:58:58.070Z,13.66
2018-04-22T04:59:58.065Z,13.54
2018-04-22T05:00:58.052Z,13.57
2018-04-22T05:01:58.040Z,13.59
2018-04-22T05:02:58.054Z,13.52
2018-04-22T05:03:58.021Z,13.60
2018-04-22T05:04:58.017Z,13.63
2018-04-22T05:05:58.003Z,13.60
2018-04-22T05:06:57.994Z,13.57
2018-04-22T05:07:57.980Z,13.60
2018-04-22T05:08:57.973Z,13.64
2018-04-22T05:09:57.964Z,13.62
2018-04-22T05:10:57.958Z,13.66
2018-04-22T05:11:57.940Z,13.63
2018-04-22T05:12:57.928Z,13.62
2018-04-22T05:13:57.935Z,13.63
2018-04-22T05:14:57.910Z,13.73
2018-04-22T05:15:57.914Z,13.67
2018-04-22T05:16:57.906Z,13.63
2018-04-22T05:17:57.883Z,13.63
2018-04-22T05:18:57.873Z,13.64
2018-04-22T05:19:57.864Z,13.73
2018-04-22T05:20:57.849Z,13.60
2018-04-22T05:21:57.847Z,13.66
2018-04-22T05:22:57.835Z,13.59
2018-04-22T05:23:57.827Z,13.62
2018-04-22T05:24:57.807Z,13.75
2018-04-22T05:25:57.803Z,13.75
2018-04-22T05:26:57.788Z,13.75
2018-04-22T05:27:57.798Z,13.77
2018-04-22T05:28:57.773Z,13.85
2018-04-22T05:29:57.761Z,13.81
2018-04-22T05:30:57.749Z,13.85
2018-04-22T05:31:57.740Z,13.75
2018-04-22T05:32:57.732Z,13.82
2018-04-22T05:33:57.726Z,13.89
2018-04-22T05:34:57.712Z,13.84
2018-04-22T05:35:57.696Z,13.75
2018-04-22T05:36:57.694Z,13.81
2018-04-22T05:37:57.678Z,13.75
2018-04-22T05:38:57.669Z,13.79
2018-04-22T05:39:57.659Z,13.78
2018-04-22T05:40:57.647Z,13.77
2018-04-22T05:41:57.635Z,13.78
2018-04-22T05:42:57.634Z,13.73
2018-04-22T05:43:57.619Z,13.60
2018-04-22T05:44:57.605Z,13.67
2018-04-22T05:45:57.593Z,13.67
2018-04-22T05:46:57.601Z,13.63
2018-04-22T05:47:57.582Z,13.63
2018-04-22T05:48:57.565Z,13.64
2018-04-22T05:49:57.558Z,13.62
2018-04-22T05:50:57.552Z,13.64
2018-04-22T05:51:57.540Z,13.54
2018-04-22T05:52:57.532Z,13.59
2018-04-22T05:53:57.550Z,13.60
2018-04-22T05:54:57.538Z,13.60
2018-04-22T05:55:57.495Z,13.59
2018-04-22T05:56:57.488Z,13.60
2018-04-22T05:57:57.480Z,13.63
2018-04-22T05:58:57.474Z,13.62
2018-04-22T05:59:57.460Z,13.63
2018-04-22T06:00:57.458Z,13.59
2018-04-22T06:01:57.442Z,13.60
2018-04-22T06:02:57.430Z,13.66
2018-04-22T06:03:57.421Z,13.63
2018-04-22T06:04:57.412Z,13.66
2018-04-22T06:05:57.443Z,13.63
2018-04-22T06:06:57.387Z,13.66
2018-04-22T06:07:57.379Z,13.73
2018-04-22T06:08:57.378Z,13.66
2018-04-22T06:09:57.356Z,13.63
2018-04-22T06:10:57.353Z,13.75
2018-04-22T06:11:57.344Z,13.73
2018-04-22T06:12:57.328Z,13.78
2018-04-22T06:13:57.322Z,13.78
2018-04-22T06:14:57.306Z,13.85
2018-04-22T06:15:57.296Z,13.87
2018-04-22T06:16:57.292Z,13.92
2018-04-22T06:17:57.280Z,13.85
2018-04-22T06:18:57.268Z,13.88
2018-04-22T06:19:57.259Z,13.92
2018-04-22T06:20:57.250Z,13.91
2018-04-22T06:21:57.243Z,13.92
2018-04-22T06:22:57.232Z,13.91
2018-04-22T06:23:57.221Z,13.96
2018-04-22T06:24:57.207Z,14.12
2018-04-22T06:25:57.197Z,14.22
2018-04-22T06:26:57.189Z,14.27
2018-04-22T06:27:57.183Z,14.40
2018-04-22T06:28:57.172Z,14.52
2018-04-22T06:29:57.162Z,14.60
2018-04-22T06:30:57.157Z,14.62
2018-04-22T06:31:57.141Z,14.73
2018-04-22T06:32:57.135Z,14.92
2018-04-22T06:33:57.123Z,15.02
2018-04-22T06:34:57.112Z,15.11
2018-04-22T06:35:57.103Z,15.17
2018-04-22T06:36:57.089Z,15.31
2018-04-22T06:37:57.109Z,15.38
2018-04-22T06:38:57.073Z,15.44
2018-04-22T06:39:57.092Z,15.56
2018-04-22T06:40:57.064Z,15.62
2018-04-22T06:41:57.043Z,15.74
2018-04-22T06:42:57.035Z,15.86
2018-04-22T06:43:57.026Z,15.90
2018-04-22T06:44:57.021Z,16.05
2018-04-22T06:45:57.007Z,16.12
2018-04-22T06:46:56.998Z,16.15
2018-04-22T06:47:56.986Z,16.25
2018-04-22T06:48:56.980Z,16.39
2018-04-22T06:49:56.969Z,16.43
2018-04-22T06:50:56.963Z,16.49
2018-04-22T06:51:56.954Z,16.61
2018-04-22T06:52:56.945Z,16.58
2018-04-22T06:53:56.933Z,16.86
2018-04-22T06:54:56.931Z,16.86
2018-04-22T06:55:56.917Z,16.97
2018-04-22T06:56:56.906Z,17.00
2018-04-22T06:57:56.896Z,16.97
2018-04-22T06:58:56.892Z,17.06
2018-04-22T06:59:56.881Z,17.16
2018-04-22T07:00:56.869Z,17.19
2018-04-22T07:01:56.864Z,17.21
2018-04-22T07:02:56.854Z,17.25
2018-04-22T07:03:56.847Z,17.31
2018-04-22T07:04:56.837Z,17.36
2018-04-22T07:05:56.825Z,17.41
2018-04-22T07:06:56.817Z,17.52
2018-04-22T07:07:56.814Z,17.58
2018-04-22T07:08:56.806Z,17.74
2018-04-22T07:09:56.802Z,17.74
2018-04-22T07:10:56.788Z,17.84
2018-04-22T07:11:56.780Z,17.90
2018-04-22T07:12:56.770Z,17.96
2018-04-22T07:13:56.760Z,18.05
2018-04-22T07:14:56.763Z,18.07
2018-04-22T07:15:56.753Z,18.14
2018-04-22T07:16:56.737Z,18.12
2018-04-22T07:17:56.728Z,18.23
2018-04-22T07:18:56.718Z,18.36
2018-04-22T07:19:56.712Z,18.42
2018-04-22T07:20:56.707Z,18.52
2018-04-22T07:21:56.702Z,18.52
2018-04-22T07:22:56.691Z,18.66
2018-04-22T07:23:56.686Z,18.78
2018-04-22T07:24:56.683Z,18.75
2018-04-22T07:25:56.668Z,18.91
2018-04-22T07:26:56.658Z,18.90
2018-04-22T07:27:56.650Z,18.90
2018-04-22T07:28:56.646Z,18.92
2018-04-22T07:29:56.636Z,19.00
2018-04-22T07:30:56.630Z,19.07
2018-04-22T07:31:56.621Z,19.18
2018-04-22T07:32:56.616Z,19.18
2018-04-22T07:33:56.603Z,19.25
2018-04-22T07:34:56.603Z,19.28
2018-04-22T07:35:56.592Z,19.25
2018-04-22T07:36:56.582Z,19.29
2018-04-22T07:37:56.582Z,19.47
2018-04-22T07:38:56.572Z,19.43
2018-04-22T07:39:56.561Z,19.44
2018-04-22T07:40:56.553Z,19.47
2018-04-22T07:41:56.547Z,19.41
2018-04-22T07:42:56.539Z,19.51
2018-04-22T07:43:56.537Z,19.47
2018-04-22T07:44:56.531Z,19.61
2018-04-22T07:45:56.523Z,19.62
2018-04-22T07:46:56.513Z,19.66
2018-04-22T07:47:56.509Z,19.69
2018-04-22T07:48:56.498Z,19.69
2018-04-22T07:49:56.490Z,19.86
2018-04-22T07:50:56.488Z,19.94
2018-04-22T07:51:56.477Z,19.95
2018-04-22T07:52:56.466Z,20.01
2018-04-22T07:53:56.462Z,20.11
2018-04-22T07:54:56.462Z,20.11
2018-04-22T07:55:56.457Z,20.13
2018-04-22T07:56:56.445Z,20.16
2018-04-22T07:57:56.437Z,20.05
2018-04-22T07:58:56.433Z,19.87
2018-04-22T07:59:56.421Z,19.77
2018-04-22T08:00:56.407Z,19.69
2018-04-22T08:01:56.409Z,19.56
2018-04-22T08:02:56.401Z,19.46
2018-04-22T08:03:56.403Z,19.51
2018-04-22T08:04:56.394Z,19.46
2018-04-22T08:05:56.378Z,19.40
2018-04-22T08:06:56.380Z,19.36
2018-04-22T08:07:56.374Z,19.32
2018-04-22T08:08:56.368Z,19.28
2018-04-22T08:09:56.362Z,19.23
2018-04-22T08:10:56.352Z,19.40
2018-04-22T08:11:56.343Z,19.39
2018-04-22T08:12:56.337Z,19.46
2018-04-22T08:13:56.332Z,19.47
2018-04-22T08:14:56.323Z,19.46
2018-04-22T08:15:56.324Z,19.41
2018-04-22T08:16:56.312Z,19.46
2018-04-22T08:17:56.304Z,19.58
2018-04-22T08:18:56.299Z,19.65
2018-04-22T08:19:56.294Z,19.77
2018-04-22T08:20:56.285Z,19.66
2018-04-22T08:21:56.284Z,19.74
2018-04-22T08:22:56.275Z,19.69
2018-04-22T08:23:56.268Z,19.86
2018-04-22T08:24:56.259Z,19.86
2018-04-22T08:25:56.251Z,20.06
2018-04-22T08:26:56.243Z,20.20
2018-04-22T08:27:56.243Z,20.20
2018-04-22T08:28:56.228Z,20.16
2018-04-22T08:29:56.224Z,20.16
2018-04-22T08:30:56.224Z,20.23
2018-04-22T08:31:56.212Z,20.29
2018-04-22T08:32:56.206Z,20.39
2018-04-22T08:33:56.225Z,20.47
2018-04-22T08:34:56.190Z,20.55
2018-04-22T08:35:56.191Z,20.57
2018-04-22T08:36:56.179Z,20.64
2018-04-22T08:37:56.172Z,20.66
2018-04-22T08:38:56.166Z,20.58
2018-04-22T08:39:56.165Z,20.50
2018-04-22T08:40:56.152Z,20.43
2018-04-22T08:41:56.144Z,20.42
2018-04-22T08:42:56.139Z,20.51
2018-04-22T08:43:56.141Z,20.54
2018-04-22T08:44:56.125Z,20.51
2018-04-22T08:45:56.126Z,20.50
2018-04-22T08:46:56.114Z,20.59
2018-04-22T08:47:56.117Z,20.73
2018-04-22T08:48:56.100Z,20.84
2018-04-22T08:49:56.092Z,20.88
2018-04-22T08:50:56.092Z,20.97
2018-04-22T08:51:56.087Z,21.07
2018-04-22T08:52:56.076Z,21.12
2018-04-22T08:53:56.074Z,21.04
2018-04-22T08:54:56.064Z,21.01
2018-04-22T08:55:56.064Z,20.94
2018-04-22T08:56:56.055Z,21.01
2018-04-22T08:57:56.045Z,20.99
2018-04-22T08:58:56.079Z,21.12
2018-04-22T08:59:56.034Z,21.22
2018-04-22T09:00:56.022Z,21.22
2018-04-22T09:01:56.022Z,21.25
2018-04-22T09:02:56.062Z,21.28
2018-04-22T09:03:56.009Z,21.19
2018-04-22T09:04:56.000Z,21.24
2018-04-22T09:05:56.005Z,21.31
2018-04-22T09:06:55.992Z,21.34
2018-04-22T09:07:55.990Z,21.29
2018-04-22T09:08:55.981Z,21.37
2018-04-22T09:09:55.976Z,21.40
2018-04-22T09:10:55.970Z,21.35
2018-04-22T09:11:55.965Z,21.34
2018-04-22T09:12:55.956Z,21.50
2018-04-22T09:13:55.954Z,21.47
2018-04-22T09:14:55.944Z,21.56
2018-04-22T09:15:55.942Z,21.69
2018-04-22T09:16:55.934Z,21.61
2018-04-22T09:17:55.928Z,21.61
2018-04-22T09:18:55.921Z,21.59
2018-04-22T09:19:55.920Z,21.46
2018-04-22T09:20:55.910Z,21.53
2018-04-22T09:21:55.937Z,21.64
2018-04-22T09:22:55.902Z,21.77
2018-04-22T09:23:55.891Z,21.98
2018-04-22T09:24:55.890Z,21.83
2018-04-22T09:25:55.886Z,22.03
2018-04-22T09:26:55.875Z,21.83
2018-04-22T09:27:55.897Z,21.99
2018-04-22T09:28:55.867Z,21.84
2018-04-22T09:29:55.863Z,21.83
2018-04-22T09:30:55.845Z,21.98
2018-04-22T09:31:55.851Z,21.80
2018-04-22T09:32:55.842Z,21.90
2018-04-22T09:33:55.837Z,21.82
2018-04-22T09:34:55.832Z,21.98
2018-04-22T09:35:55.821Z,21.88
2018-04-22T09:36:55.823Z,21.91
2018-04-22T09:37:55.813Z,22.12
2018-04-22T09:38:55.813Z,22.14
2018-04-22T09:39:55.806Z,22.30
2018-04-22T09:40:55.800Z,22.20
2018-04-22T09:41:55.792Z,22.20
2018-04-22T09:42:55.788Z,22.20
2018-04-22T09:43:55.782Z,22.33
2018-04-22T09:44:55.772Z,22.30
2018-04-22T09:45:55.823Z,22.43
2018-04-22T09:46:55.762Z,22.49
2018-04-22T09:47:55.761Z,22.42
2018-04-22T09:48:55.759Z,22.46
2018-04-22T09:49:55.804Z,22.40
2018-04-22T09:50:55.743Z,22.43
2018-04-22T09:51:55.761Z,22.57
2018-04-22T09:52:55.735Z,22.64
2018-04-22T09:53:55.731Z,22.72
2018-04-22T09:54:55.722Z,22.77
2018-04-22T09:55:55.728Z,22.86
2018-04-22T09:56:55.715Z,22.83
2018-04-22T09:57:55.710Z,22.91
2018-04-22T09:58:55.696Z,22.95
2018-04-22T09:59:55.694Z,22.98
2018-04-22T10:00:55.691Z,22.95
2018-04-22T10:01:55.696Z,22.88
2018-04-22T10:02:55.680Z,22.83
2018-04-22T10:03:55.681Z,22.80
2018-04-22T10:04:55.733Z,22.79
2018-04-22T10:05:55.665Z,22.92
2018-04-22T10:06:55.659Z,23.12
2018-04-22T10:07:55.654Z,23.15
2018-04-22T10:08:55.650Z,23.07
2018-04-22T10:09:55.656Z,23.12
2018-04-22T10:10:55.663Z,23.02
2018-04-22T10:11:55.635Z,22.92
2018-04-22T10:12:55.629Z,23.04
2018-04-22T10:13:55.617Z,23.01
2018-04-22T10:14:55.624Z,22.88
2018-04-22T10:15:55.617Z,22.90
2018-04-22T10:16:55.611Z,22.79
2018-04-22T10:17:55.607Z,22.83
2018-04-22T10:18:55.599Z,22.85
2018-04-22T10:19:55.598Z,22.82
2018-04-22T10:20:55.590Z,22.72
2018-04-22T10:21:55.638Z,22.68
2018-04-22T10:22:55.584Z,22.70
2018-04-22T10:23:55.587Z,22.82
2018-04-22T10:24:55.574Z,22.92
2018-04-22T10:25:55.572Z,22.92
2018-04-22T10:26:55.566Z,22.98
2018-04-22T10:27:55.557Z,22.98
2018-04-22T10:28:55.553Z,23.07
2018-04-22T10:29:55.552Z,23.01
2018-04-22T10:30:55.545Z,23.17
2018-04-22T10:31:55.535Z,23.17
2018-04-22T10:32:55.537Z,23.22
2018-04-22T10:33:55.526Z,23.31
2018-04-22T10:34:55.519Z,23.25
2018-04-22T10:35:55.519Z,23.43
2018-04-22T10:36:55.515Z,23.40
2018-04-22T10:37:55.516Z,23.50
2018-04-22T10:38:55.515Z,23.46
2018-04-22T10:39:55.512Z,23.50
2018-04-22T10:40:55.498Z,23.33
2018-04-22T10:41:55.489Z,23.33
2018-04-22T10:42:55.494Z,23.31
2018-04-22T10:43:55.486Z,23.27
2018-04-22T10:44:55.486Z,23.35
2018-04-22T10:45:55.474Z,23.53
2018-04-22T10:46:55.470Z,23.46
2018-04-22T10:47:55.466Z,23.54
2018-04-22T10:48:55.463Z,23.53
2018-04-22T10:49:55.460Z,23.65
2018-04-22T10:50:55.446Z,23.70
2018-04-22T10:51:55.443Z,23.90
2018-04-22T10:52:55.448Z,23.93
2018-04-22T10:53:55.440Z,23.95
2018-04-22T10:54:55.431Z,24.10
2018-04-22T10:55:55.434Z,24.13
2018-04-22T10:56:55.423Z,24.16
2018-04-22T10:57:55.468Z,24.15
2018-04-22T10:58:55.413Z,24.09
2018-04-22T10:59:55.463Z,23.91
2018-04-22T11:00:55.407Z,23.98
2018-04-22T11:01:55.402Z,23.85
2018-04-22T11:02:55.396Z,23.80
2018-04-22T11:03:55.394Z,23.70
2018-04-22T11:04:55.386Z,23.78
2018-04-22T11:05:55.393Z,23.78
2018-04-22T11:06:55.384Z,23.85
2018-04-22T11:07:55.380Z,23.84
2018-04-22T11:08:55.373Z,23.90
2018-04-22T11:09:55.367Z,24.02
2018-04-22T11:10:55.364Z,23.75
2018-04-22T11:11:55.362Z,23.72
2018-04-22T11:12:55.356Z,23.75
2018-04-22T11:13:55.352Z,23.90
2018-04-22T11:14:55.348Z,24.05
2018-04-22T11:15:55.344Z,24.12
2018-04-22T11:16:55.338Z,24.28
2018-04-22T11:17:55.331Z,24.32
2018-04-22T11:18:55.329Z,24.57
2018-04-22T11:19:55.321Z,24.47
2018-04-22T11:20:55.320Z,24.49
2018-04-22T11:21:55.315Z,24.35
2018-04-22T11:22:55.307Z,24.40
2018-04-22T11:23:55.313Z,24.34
2018-04-22T11:24:55.311Z,24.37
2018-04-22T11:25:55.327Z,24.46
2018-04-22T11:26:55.296Z,24.57
2018-04-22T11:27:55.292Z,24.57
2018-04-22T11:28:55.286Z,24.73
2018-04-22T11:29:55.294Z,24.69
2018-04-22T11:30:55.284Z,24.77
2018-04-22T11:31:55.277Z,24.85
2018-04-22T11:32:55.279Z,24.93
2018-04-22T11:33:55.273Z,25.10
2018-04-22T11:34:55.258Z,25.10
2018-04-22T11:35:55.262Z,25.02
2018-04-22T11:36:55.255Z,25.20
2018-04-22T11:37:55.262Z,25.10
2018-04-22T11:38:55.255Z,25.00
2018-04-22T11:39:55.249Z,24.71
2018-04-22T11:40:55.248Z,24.58
2018-04-22T11:41:55.308Z,24.47
2018-04-22T11:42:55.244Z,24.18
2018-04-22T11:43:55.235Z,24.15
2018-04-22T11:44:55.230Z,24.09
2018-04-22T11:45:55.236Z,24.12
2018-04-22T11:46:55.231Z,24.02
2018-04-22T11:47:55.216Z,23.88
2018-04-22T11:48:55.236Z,23.88
2018-04-22T11:49:55.210Z,23.94
2018-04-22T11:50:55.207Z,24.06
2018-04-22T11:51:55.202Z,24.21
2018-04-22T11:52:55.204Z,24.32
2018-04-22T11:53:55.194Z,24.45
2018-04-22T11:54:55.188Z,24.67
2018-04-22T11:55:55.185Z,24.84
2018-04-22T11:56:55.178Z,24.93
2018-04-22T11:57:55.179Z,25.09
2018-04-22T11:58:55.186Z,25.18
2018-04-22T11:59:55.197Z,25.33
2018-04-22T12:00:55.168Z,25.40
2018-04-22T12:01:55.163Z,25.52
2018-04-22T12:02:55.161Z,25.43
2018-04-22T12:03:55.154Z,25.47
2018-04-22T12:04:55.154Z,25.54
2018-04-22T12:05:55.154Z,25.65
2018-04-22T12:06:55.152Z,25.50
2018-04-22T12:07:55.144Z,25.55
2018-04-22T12:08:55.137Z,25.52
2018-04-22T12:09:55.151Z,25.54
2018-04-22T12:10:55.132Z,25.54
2018-04-22T12:11:55.127Z,25.46
2018-04-22T12:12:55.134Z,25.47
2018-04-22T12:13:55.161Z,25.50
2018-04-22T12:14:55.127Z,25.58
2018-04-22T12:15:55.123Z,25.38
2018-04-22T12:16:55.124Z,25.47
2018-04-22T12:17:55.112Z,25.67
2018-04-22T12:18:55.110Z,25.76
2018-04-22T12:19:55.103Z,25.88
2018-04-22T12:20:55.100Z,25.99
2018-04-22T12:21:55.101Z,26.18
2018-04-22T12:22:55.096Z,26.23
2018-04-22T12:23:55.091Z,26.26
2018-04-22T12:24:55.126Z,26.35
2018-04-22T12:25:55.082Z,26.45
2018-04-22T12:26:55.084Z,26.43
2018-04-22T12:27:55.084Z,26.52
2018-04-22T12:28:55.079Z,26.62
2018-04-22T12:29:55.074Z,26.36
2018-04-22T12:30:55.075Z,26.40
2018-04-22T12:31:55.121Z,26.39
2018-04-22T12:32:55.075Z,26.47
2018-04-22T12:33:55.065Z,26.60
2018-04-22T12:34:55.069Z,26.36
2018-04-22T12:35:55.068Z,26.37
2018-04-22T12:36:55.058Z,26.43
2018-04-22T12:37:55.065Z,26.35
2018-04-22T12:38:55.050Z,25.92
2018-04-22T12:39:55.052Z,25.82
2018-04-22T12:40:55.048Z,25.70
2018-04-22T12:41:55.047Z,25.67
2018-04-22T12:42:55.040Z,25.61
2018-04-22T12:43:55.043Z,25.72
2018-04-22T12:44:55.042Z,25.62
2018-04-22T12:45:55.048Z,25.70
2018-04-22T12:46:55.033Z,25.91
2018-04-22T12:47:55.035Z,25.99
2018-04-22T12:48:55.026Z,26.05
2018-04-22T12:49:55.029Z,26.07
2018-04-22T12:50:55.022Z,26.06
2018-04-22T12:51:55.027Z,26.07