createdAt,value
2017-06-16T00:00:46.164Z,99.99
2017-06-16T00:02:07.993Z,99.99
2017-06-16T00:03:29.823Z,99.99
2017-06-16T00:04:51.384Z,99.99
2017-06-16T00:06:13.545Z,99.99
2017-06-16T00:07:35.363Z,99.99
2017-06-16T00:08:56.554Z,99.99
2017-06-16T00:10:18.693Z,99.99
2017-06-16T00:11:40.849Z,99.99
2017-06-16T00:13:03.126Z,99.99
2017-06-16T00:14:25.772Z,99.99
2017-06-16T00:15:48.242Z,99.99
2017-06-16T00:17:09.751Z,99.99
2017-06-16T00:18:32.095Z,99.99
2017-06-16T00:19:53.691Z,99.99
2017-06-16T00:21:15.524Z,99.99
2017-06-16T00:22:37.723Z,99.99
2017-06-16T00:23:59.863Z,99.99
2017-06-16T00:25:21.742Z,99.99
2017-06-16T00:26:43.892Z,99.99
2017-06-16T00:28:06.076Z,99.99
2017-06-16T00:29:28.621Z,99.99
2017-06-16T00:30:50.274Z,99.99
2017-06-16T00:32:12.450Z,99.99
2017-06-16T00:33:34.624Z,99.99
2017-06-16T00:34:56.446Z,99.99
2017-06-16T00:36:18.592Z,99.99
2017-06-16T00:37:40.743Z,99.99
2017-06-16T00:39:02.872Z,99.99
2017-06-16T00:40:24.761Z,99.99
2017-06-16T00:41:46.914Z,99.99
2017-06-16T00:43:08.121Z,99.99
2017-06-16T00:44:30.265Z,99.99
2017-06-16T00:45:52.104Z,99.99
2017-06-16T00:47:14.252Z,99.99
2017-06-16T00:48:36.415Z,99.99
2017-06-16T00:49:58.557Z,99.99
2017-06-16T00:51:20.404Z,99.99
2017-06-16T00:52:42.686Z,99.99
2017-06-16T00:54:04.830Z,99.99
2017-06-16T00:55:26.661Z,99.99
2017-06-16T00:56:48.694Z,99.99
2017-06-16T00:58:10.886Z,99.99
2017-06-16T00:59:33.141Z,99.99
2017-06-16T01:00:55.452Z,99.99
2017-06-16T01:02:17.293Z,99.99
2017-06-16T01:03:38.793Z,99.99
2017-06-16T01:05:00.289Z,99.99
2017-06-16T01:06:22.605Z,99.99
2017-06-16T01:07:44.748Z,99.99
2017-06-16T01:09:06.366Z,99.99
2017-06-16T01:10:27.883Z,99.99
2017-06-16T01:11:50.049Z,99.99
2017-06-16T01:13:11.873Z,99.99
2017-06-16T01:14:33.453Z,99.99
2017-06-16T01:15:55.604Z,99.99
2017-06-16T01:17:17.111Z,99.99
2017-06-16T01:18:39.365Z,99.99
2017-06-16T01:20:01.294Z,99.99
2017-06-16T01:21:22.792Z,99.99
2017-06-16T01:22:45.256Z,99.99
2017-06-16T01:24:07.719Z,99.99
2017-06-16T01:25:29.879Z,99.99
2017-06-16T01:26:52.374Z,99.99
2017-06-16T01:28:14.532Z,99.99
2017-06-16T01:29:36.052Z,99.99
2017-06-16T01:30:57.943Z,99.99
2017-06-16T01:32:19.491Z,99.99
2017-06-16T01:33:41.963Z,99.99
2017-06-16T01:35:04.110Z,99.99
2017-06-16T01:36:26.243Z,99.99
2017-06-16T01:37:48.392Z,99.99
2017-06-16T01:39:10.530Z,99.99
2017-06-16T01:40:32.782Z,99.99
2017-06-16T01:41:54.593Z,99.99
2017-06-16T01:43:16.113Z,99.99
2017-06-16T01:44:37.982Z,99.99
2017-06-16T01:46:00.301Z,99.99
2017-06-16T01:47:22.583Z,99.99
2017-06-16T01:48:44.719Z,99.99
2017-06-16T01:50:06.233Z,99.99
2017-06-16T01:51:28.503Z,99.99
2017-06-16T01:52:50.363Z,99.99
2017-06-16T01:54:12.176Z,99.99
2017-06-16T01:55:34.363Z,99.99
2017-06-16T01:56:56.293Z,99.99
2017-06-16T01:58:18.755Z,99.99
2017-06-16T01:59:40.907Z,99.99
2017-06-16T02:01:03.360Z,99.99
2017-06-16T02:02:24.556Z,99.99
2017-06-16T02:03:46.709Z,99.99
2017-06-16T02:05:08.523Z,99.99
2017-06-16T02:06:30.075Z,99.99
2017-06-16T02:07:52.211Z,99.99
2017-06-16T02:09:14.364Z,99.99
2017-06-16T02:10:36.257Z,99.99
2017-06-16T02:11:58.193Z,99.99
2017-06-16T02:13:20.354Z,99.99
2017-06-16T02:14:42.179Z,99.99
2017-06-16T02:16:04.062Z,99.99
2017-06-16T02:17:26.192Z,99.99
2017-06-16T02:18:47.706Z,99.99
2017-06-16T02:20:09.848Z,99.99
2017-06-16T02:21:31.995Z,99.99
2017-06-16T02:22:53.803Z,99.99
2017-06-16T02:24:15.935Z,99.99
2017-06-16T02:25:37.812Z,99.99
2017-06-16T02:26:59.641Z,99.99
2017-06-16T02:28:21.475Z,99.99
2017-06-16T02:29:43.314Z,99.99
2017-06-16T02:31:05.764Z,99.99
2017-06-16T02:32:28.224Z,99.99
2017-06-16T02:33:50.523Z,99.99
2017-06-16T02:35:12.783Z,99.99
2017-06-16T02:36:34.652Z,99.99
2017-06-16T02:37:56.473Z,99.99
2017-06-16T02:39:18.670Z,99.99
2017-06-16T02:40:40.552Z,99.99
2017-06-16T02:42:01.733Z,99.99
2017-06-16T02:43:23.893Z,99.99
2017-06-16T02:44:46.022Z,99.99
2017-06-16T02:46:08.510Z,99.99
2017-06-16T02:47:30.105Z,99.99
2017-06-16T02:48:52.065Z,99.99
2017-06-16T02:50:14.782Z,99.99
2017-06-16T02:51:36.293Z,99.99
2017-06-16T02:52:58.408Z,99.99
2017-06-16T02:54:19.903Z,99.99
2017-06-16T02:55:42.033Z,99.99
2017-06-16T02:57:03.972Z,99.99
2017-06-16T02:58:26.530Z,99.99
2017-06-16T02:59:48.997Z,99.99
2017-06-16T03:01:11.733Z,99.99
2017-06-16T03:02:33.870Z,99.99
2017-06-16T03:03:55.793Z,99.99
2017-06-16T03:05:18.380Z,99.99
2017-06-16T03:06:40.292Z,99.99
2017-06-16T03:08:02.428Z,99.99
2017-06-16T03:09:23.939Z,99.99
2017-06-16T03:10:46.084Z,99.99
2017-06-16T03:12:08.679Z,99.99
2017-06-16T03:13:30.544Z,99.99
2017-06-16T03:14:53.032Z,99.99
2017-06-16T03:16:14.863Z,99.99
2017-06-16T03:17:37.151Z,99.99
2017-06-16T03:18:58.989Z,99.99
2017-06-16T03:20:20.492Z,99.99
2017-06-16T03:21:43.067Z,99.99
2017-06-16T03:23:05.226Z,99.99
2017-06-16T03:24:27.154Z,99.99
2017-06-16T03:25:49.010Z,99.99
2017-06-16T03:27:10.507Z,99.99
2017-06-16T03:28:32.123Z,99.99
2017-06-16T03:29:54.283Z,99.99
2017-06-16T03:31:16.097Z,99.99
2017-06-16T03:32:38.547Z,99.99
2017-06-16T03:34:00.382Z,99.99
2017-06-16T03:35:22.533Z,99.99
2017-06-16T03:36:44.681Z,99.99
2017-06-16T03:38:06.817Z,99.99
2017-06-16T03:39:28.310Z,99.99
2017-06-16T03:40:50.173Z,99.99
2017-06-16T03:42:12.030Z,99.99
2017-06-16T03:43:34.501Z,99.99
2017-06-16T03:44:56.634Z,99.99
2017-06-16T03:46:18.763Z,99.99
2017-06-16T03:47:41.225Z,99.99
2017-06-16T03:49:03.360Z,99.99
2017-06-16T03:50:25.189Z,99.99
2017-06-16T03:51:47.759Z,99.99
2017-06-16T03:53:09.590Z,99.99
2017-06-16T03:54:31.783Z,99.99
2017-06-16T03:55:53.933Z,99.99
2017-06-16T03:57:16.163Z,99.99
2017-06-16T03:58:38.301Z,99.99
2017-06-16T04:00:00.111Z,99.99
2017-06-16T04:01:22.263Z,99.99
2017-06-16T04:02:44.453Z,99.99
2017-06-16T04:04:06.937Z,99.99
2017-06-16T04:05:28.758Z,99.99
2017-06-16T04:06:51.198Z,99.99
2017-06-16T04:08:12.710Z,99.99
2017-06-16T04:09:34.262Z,99.99
2017-06-16T04:10:56.424Z,99.99
2017-06-16T04:12:17.954Z,99.99
2017-06-16T04:13:39.484Z,99.99
2017-06-16T04:15:01.629Z,99.99
2017-06-16T04:16:24.110Z,99.99
2017-06-16T04:17:46.032Z,99.99
2017-06-16T04:19:07.660Z,99.99
2017-06-16T04:20:29.542Z,99.99
2017-06-16T04:21:51.109Z,99.99
2017-06-16T04:23:13.255Z,99.99
2017-06-16T04:24:34.852Z,99.99
2017-06-16T04:25:57.430Z,99.99
2017-06-16T04:27:19.270Z,99.99
2017-06-16T04:28:41.780Z,99.99
2017-06-16T04:30:03.675Z,99.99
2017-06-16T04:31:25.682Z,99.99
2017-06-16T04:32:47.242Z,99.99
2017-06-16T04:34:09.712Z,99.99
2017-06-16T04:35:31.879Z,99.99
2017-06-16T04:36:53.711Z,99.99
2017-06-16T04:38:15.282Z,99.99
2017-06-16T04:39:37.459Z,99.99
2017-06-16T04:40:59.289Z,99.99
2017-06-16T04:42:21.446Z,99.99
2017-06-16T04:43:43.338Z,99.99
2017-06-16T04:45:05.182Z,99.99
2017-06-16T04:46:27.344Z,99.99
2017-06-16T04:47:49.292Z,99.99
2017-06-16T04:49:11.115Z,99.99
2017-06-16T04:50:33.255Z,99.99
2017-06-16T04:51:55.101Z,99.99
2017-06-16T04:53:16.953Z,95.74
2017-06-16T04:54:38.802Z,85.61
2017-06-16T04:56:00.331Z,79.33
2017-06-16T04:57:22.283Z,74.9
2017-06-16T04:58:44.451Z,71.46
2017-06-16T05:00:06.664Z,68.53
2017-06-16T05:01:28.826Z,66.34
2017-06-16T05:02:51.193Z,64.04
2017-06-16T05:04:13.478Z,61.58
2017-06-16T05:05:34.992Z,60.06
2017-06-16T05:06:57.194Z,57.01
2017-06-16T05:08:19.354Z,58.28
2017-06-16T05:09:41.528Z,57.86
2017-06-16T05:11:03.170Z,56.04
2017-06-16T05:12:25.084Z,55
2017-06-16T05:13:46.657Z,54.44
2017-06-16T05:15:08.186Z,53.16
2017-06-16T05:16:30.453Z,52.5
2017-06-16T05:17:52.954Z,51.75
2017-06-16T05:19:14.802Z,52.04
2017-06-16T05:20:36.762Z,50.19
2017-06-16T05:21:58.902Z,51.45
2017-06-16T05:23:21.472Z,49.71
2017-06-16T05:24:43.624Z,49.99
2017-06-16T05:26:05.502Z,48.8
2017-06-16T05:27:27.362Z,47.76
2017-06-16T05:28:48.912Z,49.9
2017-06-16T05:30:10.132Z,50.16
2017-06-16T05:31:32.620Z,48.8
2017-06-16T05:32:55.101Z,48.8
2017-06-16T05:34:16.926Z,46.2
2017-06-16T05:35:39.080Z,46.15
2017-06-16T05:37:01.891Z,44.79
2017-06-16T05:38:23.721Z,44.69
2017-06-16T05:39:45.874Z,44.9
2017-06-16T05:41:07.782Z,43.74
2017-06-16T05:42:29.292Z,44.24
2017-06-16T05:43:51.504Z,45.51
2017-06-16T05:45:14.075Z,51.65
2017-06-16T05:46:35.937Z,57.8
2017-06-16T05:47:58.402Z,62.11
2017-06-16T05:49:20.721Z,65.14
2017-06-16T05:50:43.441Z,65.37
2017-06-16T05:52:05.572Z,64.89
2017-06-16T05:53:28.470Z,65.88
2017-06-16T05:54:50.938Z,66.05
2017-06-16T05:56:13.726Z,66.91
2017-06-16T05:57:35.563Z,66.43
2017-06-16T05:58:58.716Z,66.72
2017-06-16T06:00:21.705Z,65.95
2017-06-16T06:01:46.999Z,66.05
2017-06-16T06:03:09.272Z,67.01
2017-06-16T06:04:31.278Z,68.1
2017-06-16T06:05:53.153Z,68.87
2017-06-16T06:07:15.613Z,69.61
2017-06-16T06:08:37.437Z,70.96
2017-06-16T06:09:59.593Z,72.5
2017-06-16T06:11:22.179Z,72.75
2017-06-16T06:12:43.708Z,72.85
2017-06-16T06:14:06.184Z,71.41
2017-06-16T06:15:28.346Z,72.6
2017-06-16T06:16:50.255Z,73.18
2017-06-16T06:18:12.734Z,71.44
2017-06-16T06:19:34.932Z,69.32
2017-06-16T06:20:57.457Z,68.59
2017-06-16T06:22:19.009Z,63.6
2017-06-16T06:23:41.249Z,62.37
2017-06-16T06:25:03.092Z,60.34
2017-06-16T06:26:24.989Z,55.94
2017-06-16T06:27:46.864Z,50.36
2017-06-16T06:29:09.008Z,47.42
2017-06-16T06:30:31.224Z,44.69
2017-06-16T06:31:53.392Z,46.49
2017-06-16T06:33:15.872Z,45.08
2017-06-16T06:34:37.713Z,45.25
2017-06-16T06:35:59.983Z,46.61
2017-06-16T06:37:21.625Z,45.14
2017-06-16T06:38:43.513Z,43.13
2017-06-16T06:40:05.742Z,41.81
2017-06-16T06:41:27.703Z,39.9
2017-06-16T06:42:49.855Z,39.26
2017-06-16T06:44:11.789Z,39.26
2017-06-16T06:45:34.149Z,38.16
2017-06-16T06:46:56.423Z,37.52
2017-06-16T06:48:18.619Z,35.28
2017-06-16T06:49:40.770Z,34.24
2017-06-16T06:51:02.939Z,33.97
2017-06-16T06:52:25.092Z,34.18
2017-06-16T06:53:46.943Z,32.81
2017-06-16T06:55:09.125Z,30.19
2017-06-16T06:56:31.286Z,31.29
2017-06-16T06:57:53.450Z,32.81
2017-06-16T06:59:15.290Z,32.4
2017-06-16T07:00:36.967Z,30.18
2017-06-16T07:01:59.540Z,28.37
2017-06-16T07:03:21.751Z,29.09
2017-06-16T07:04:43.922Z,29.57
2017-06-16T07:06:05.587Z,31.94
2017-06-16T07:07:27.282Z,32.1
2017-06-16T07:08:49.763Z,32.58
2017-06-16T07:10:12.234Z,32.78
2017-06-16T07:11:34.812Z,30.72
2017-06-16T07:12:56.961Z,29.69
2017-06-16T07:14:19.504Z,30.29
2017-06-16T07:15:41.672Z,30.96
2017-06-16T07:17:03.521Z,30.68
2017-06-16T07:18:25.371Z,29.69
2017-06-16T07:19:47.532Z,30.67
2017-06-16T07:21:09.412Z,30.94
2017-06-16T07:22:31.722Z,32.68
2017-06-16T07:23:54.192Z,32.39
2017-06-16T07:25:16.368Z,30.36
2017-06-16T07:26:38.846Z,31.44
2017-06-16T07:28:01.093Z,32.46
2017-06-16T07:29:23.178Z,31.87
2017-06-16T07:30:45.345Z,34.34
2017-06-16T07:32:07.530Z,35.35
2017-06-16T07:33:29.690Z,38.69
2017-06-16T07:34:51.849Z,42.9
2017-06-16T07:36:14.004Z,47.74
2017-06-16T07:37:35.881Z,43.72
2017-06-16T07:38:57.732Z,39.55
2017-06-16T07:40:20.222Z,38.05
2017-06-16T07:41:42.478Z,36.72
2017-06-16T07:43:04.941Z,36.37
2017-06-16T07:44:26.807Z,37.48
2017-06-16T07:45:49.390Z,37.04
2017-06-16T07:47:11.891Z,37.45
2017-06-16T07:48:34.359Z,39.55
2017-06-16T07:49:56.872Z,41.55
2017-06-16T07:51:19.050Z,44.02
2017-06-16T07:52:41.231Z,44.19
2017-06-16T07:54:03.468Z,43.32
2017-06-16T07:55:25.953Z,42.87
2017-06-16T07:56:48.153Z,42.97
2017-06-16T07:58:10.321Z,42.49
2017-06-16T07:59:32.781Z,41.55
2017-06-16T08:00:55.258Z,37.99
2017-06-16T08:02:17.743Z,37.05
2017-06-16T08:03:39.279Z,34.86
2017-06-16T08:05:01.268Z,37.87
2017-06-16T08:06:23.440Z,44.06
2017-06-16T08:07:45.898Z,48.85
2017-06-16T08:09:08.158Z,52.14
2017-06-16T08:10:30.659Z,50.86
2017-06-16T08:11:52.190Z,48.37
2017-06-16T08:13:14.348Z,47.52
2017-06-16T08:14:36.540Z,44.59
2017-06-16T08:15:58.410Z,43.74
2017-06-16T08:17:20.567Z,44.37
2017-06-16T08:18:42.776Z,45.31
2017-06-16T08:20:04.923Z,46.55
2017-06-16T08:21:27.117Z,47.84
2017-06-16T08:22:49.282Z,50.79
2017-06-16T08:24:11.828Z,53.64
2017-06-16T08:25:33.969Z,55.26
2017-06-16T08:26:56.201Z,56.26
2017-06-16T08:28:18.790Z,57.42
2017-06-16T08:29:40.631Z,57.71
2017-06-16T08:31:02.478Z,57.64
2017-06-16T08:32:24.960Z,56.22
2017-06-16T08:33:46.872Z,54.39
2017-06-16T08:35:09.774Z,57.45
2017-06-16T08:36:31.933Z,57.54
2017-06-16T08:37:53.764Z,57.71
2017-06-16T08:39:15.700Z,57.68
2017-06-16T08:40:37.294Z,61.25
2017-06-16T08:41:58.827Z,63.6
2017-06-16T08:43:20.351Z,66.27
2017-06-16T08:44:42.203Z,65.11
2017-06-16T08:46:04.052Z,64.31
2017-06-16T08:47:25.721Z,64.79
2017-06-16T08:48:47.862Z,64.31
2017-06-16T08:50:10.041Z,63.76
2017-06-16T08:51:32.131Z,64.82
2017-06-16T08:52:53.648Z,65.4
2017-06-16T08:54:15.491Z,63.82
2017-06-16T08:55:37.960Z,62.9
2017-06-16T08:56:59.899Z,64.43
2017-06-16T08:58:22.115Z,63.76
2017-06-16T08:59:44.012Z,65.01
2017-06-16T09:01:05.526Z,63.38
2017-06-16T09:02:27.752Z,61.68
2017-06-16T09:03:49.261Z,61.99
2017-06-16T09:05:10.803Z,59.42
2017-06-16T09:06:32.963Z,58.58
2017-06-16T09:07:54.478Z,55.42
2017-06-16T09:09:15.695Z,57.16
2017-06-16T09:10:38.202Z,57.57
2017-06-16T09:12:00.662Z,58.22
2017-06-16T09:13:22.842Z,58.97
2017-06-16T09:14:44.979Z,62.09
2017-06-16T09:16:07.151Z,62.73
2017-06-16T09:17:29.329Z,64.73
2017-06-16T09:18:51.510Z,65.85
2017-06-16T09:20:13.998Z,66.42
2017-06-16T09:21:36.484Z,66.49
2017-06-16T09:22:58.326Z,65.33
2017-06-16T09:24:20.801Z,65.53
2017-06-16T09:25:42.648Z,66.49
2017-06-16T09:27:04.527Z,66.49
2017-06-16T09:28:26.692Z,65.94
2017-06-16T09:29:48.527Z,64.43
2017-06-16T09:31:10.765Z,65.59
2017-06-16T09:32:32.604Z,66.11
2017-06-16T09:33:54.783Z,61.99
2017-06-16T09:35:17.267Z,61.64
2017-06-16T09:36:38.464Z,61.25
2017-06-16T09:37:59.991Z,63.92
2017-06-16T09:39:21.901Z,74.68
2017-06-16T09:40:44.082Z,79.81
2017-06-16T09:42:06.393Z,80.75
2017-06-16T09:43:28.890Z,80.32
2017-06-16T09:44:50.722Z,82.82
2017-06-16T09:46:13.147Z,83.84
2017-06-16T09:47:34.991Z,84.6
2017-06-16T09:48:57.134Z,85.37
2017-06-16T09:50:18.981Z,85.57
2017-06-16T09:51:41.160Z,85.85
2017-06-16T09:53:02.992Z,85.37
2017-06-16T09:54:24.505Z,84.22
2017-06-16T09:55:46.332Z,83.36
2017-06-16T09:57:08.922Z,83.93
2017-06-16T09:58:31.074Z,81.76
2017-06-16T09:59:53.618Z,80.51
2017-06-16T10:01:15.762Z,82.86
2017-06-16T10:02:38.322Z,79.69
2017-06-16T10:04:00.461Z,80.94
2017-06-16T10:05:23.170Z,79.15
2017-06-16T10:06:45.644Z,76.11
2017-06-16T10:08:08.128Z,73.26
2017-06-16T10:09:30.632Z,73.58
2017-06-16T10:10:52.588Z,71.37
2017-06-16T10:12:14.496Z,73.3
2017-06-16T10:13:36.340Z,70.31
2017-06-16T10:14:58.177Z,69.96
2017-06-16T10:16:20.013Z,69.38
2017-06-16T10:17:42.203Z,69.38
2017-06-16T10:19:04.361Z,70.15
2017-06-16T10:20:26.300Z,69.15
2017-06-16T10:21:48.248Z,69.15
2017-06-16T10:23:10.723Z,70.54
2017-06-16T10:24:32.879Z,68.71
2017-06-16T10:25:55.362Z,67.58
2017-06-16T10:27:18.004Z,63.92
2017-06-16T10:28:39.830Z,64.95
2017-06-16T10:30:02.331Z,64.76
2017-06-16T10:31:24.178Z,66.55
2017-06-16T10:32:46.031Z,64.59
2017-06-16T10:34:08.587Z,64.98
2017-06-16T10:35:30.482Z,65.81
2017-06-16T10:36:52.730Z,67.45
2017-06-16T10:38:15.201Z,67.22
2017-06-16T10:39:37.352Z,66.74
2017-06-16T10:40:59.501Z,67.74
2017-06-16T10:42:21.977Z,66.39
2017-06-16T10:43:44.453Z,64.95
2017-06-16T10:45:06.293Z,63.99
2017-06-16T10:46:27.495Z,64.98
2017-06-16T10:47:49.443Z,64.21
2017-06-16T10:49:11.933Z,64.79
2017-06-16T10:50:33.774Z,64.4
2017-06-16T10:51:55.930Z,61.35
2017-06-16T10:53:18.071Z,61.48
2017-06-16T10:54:40.041Z,61
2017-06-16T10:56:02.264Z,61.1
2017-06-16T10:57:23.906Z,61.35
2017-06-16T10:58:46.191Z,61.71
2017-06-16T11:00:08.072Z,64.08
2017-06-16T11:01:30.598Z,66.1
2017-06-16T11:02:53.064Z,66.94
2017-06-16T11:04:15.332Z,67.22
2017-06-16T11:05:37.790Z,68.44
2017-06-16T11:06:59.947Z,68.54
2017-06-16T11:08:22.107Z,68.21
2017-06-16T11:09:44.295Z,68.41
2017-06-16T11:11:06.760Z,68.21
2017-06-16T11:12:28.602Z,68.35
2017-06-16T11:13:50.441Z,67.03
2017-06-16T11:15:12.606Z,64.76
2017-06-16T11:16:34.759Z,66.49
2017-06-16T11:17:56.324Z,66.91
2017-06-16T11:19:18.563Z,65.08
2017-06-16T11:20:40.412Z,63.64
2017-06-16T11:22:02.578Z,63.41
2017-06-16T11:23:24.762Z,62.61
2017-06-16T11:24:47.253Z,62.51
2017-06-16T11:26:09.517Z,64.63
2017-06-16T11:27:31.362Z,64.92
2017-06-16T11:28:53.862Z,64.73
2017-06-16T11:30:16.338Z,64.25
2017-06-16T11:31:38.821Z,63.31
2017-06-16T11:33:01.307Z,62.29
2017-06-16T11:34:23.166Z,64.53
2017-06-16T11:35:45.362Z,64.05
2017-06-16T11:37:07.512Z,66.55
2017-06-16T11:38:30.091Z,64.02
2017-06-16T11:39:52.261Z,62.67
2017-06-16T11:41:14.860Z,66.39
2017-06-16T11:42:37.019Z,67.65
2017-06-16T11:43:58.527Z,65.01
2017-06-16T11:45:21.155Z,65.4
2017-06-16T11:46:43.648Z,63.51
2017-06-16T11:48:06.016Z,63.06
2017-06-16T11:49:27.378Z,63.31
2017-06-16T11:50:48.981Z,61.32
2017-06-16T11:52:11.143Z,59.68
2017-06-16T11:53:33.300Z,61.19
2017-06-16T11:54:55.150Z,59.81
2017-06-16T11:56:17.362Z,61.74
2017-06-16T11:57:39.836Z,62.48
2017-06-16T11:59:02.425Z,62.06
2017-06-16T12:00:24.299Z,64.66
2017-06-16T12:01:46.756Z,64.05
2017-06-16T12:03:08.930Z,64.43
2017-06-16T12:04:30.780Z,64.5
2017-06-16T12:05:52.945Z,65.66
2017-06-16T12:07:15.425Z,67.19
2017-06-16T12:08:37.613Z,67.29
2017-06-16T12:10:00.091Z,68.63
2017-06-16T12:11:22.270Z,68.21
2017-06-16T12:12:44.413Z,68.12
2017-06-16T12:14:06.551Z,67.07
2017-06-16T12:15:28.434Z,66.91
2017-06-16T12:16:50.255Z,67.1
2017-06-16T12:18:12.764Z,64.53
2017-06-16T12:19:35.282Z,63.22
2017-06-16T12:20:57.756Z,63.47
2017-06-16T12:22:20.314Z,62.15
2017-06-16T12:23:42.801Z,57.2
2017-06-16T12:25:05.641Z,55.71
2017-06-16T12:26:28.262Z,54.77
2017-06-16T12:27:50.741Z,55.13
2017-06-16T12:29:12.581Z,56.46
2017-06-16T12:30:35.104Z,56.36
2017-06-16T12:31:57.279Z,57.2
2017-06-16T12:33:19.753Z,57.75
2017-06-16T12:34:41.963Z,58.01
2017-06-16T12:36:04.252Z,57.5
2017-06-16T12:37:26.400Z,58.08
2017-06-16T12:38:48.233Z,60.91
2017-06-16T12:40:10.703Z,61.68
2017-06-16T12:41:32.953Z,62.06
2017-06-16T12:42:54.787Z,60.62
2017-06-16T12:44:16.633Z,61.13
2017-06-16T12:45:38.827Z,60.94
2017-06-16T12:47:00.802Z,59.43
2017-06-16T12:48:22.972Z,57.82
2017-06-16T12:49:44.911Z,58.78
2017-06-16T12:51:07.403Z,60.03
2017-06-16T12:52:29.557Z,60.68
2017-06-16T12:53:51.831Z,60.1
2017-06-16T12:55:14.312Z,59.75
2017-06-16T12:56:36.873Z,59.65
2017-06-16T12:57:59.054Z,59.75
2017-06-16T12:59:21.543Z,59.27
2017-06-16T13:00:43.407Z,60.97
2017-06-16T13:02:05.351Z,61.9
2017-06-16T13:03:27.948Z,63.31
2017-06-16T13:04:50.143Z,64.05
2017-06-16T13:06:12.620Z,68.15
2017-06-16T13:07:35.092Z,69.18
2017-06-16T13:08:57.310Z,69.91
2017-06-16T13:10:19.475Z,70.29
2017-06-16T13:11:41.637Z,68.57
2017-06-16T13:13:03.801Z,68.85
2017-06-16T13:14:26.027Z,69.05
2017-06-16T13:15:48.532Z,68.02
2017-06-16T13:17:10.799Z,66.68
2017-06-16T13:18:32.990Z,65.46
2017-06-16T13:19:54.552Z,65.97
2017-06-16T13:21:16.712Z,64.63
2017-06-16T13:22:38.634Z,65.69
2017-06-16T13:24:00.510Z,63.95
2017-06-16T13:25:22.673Z,64.15
2017-06-16T13:26:44.502Z,64.53
2017-06-16T13:28:06.700Z,65.27
2017-06-16T13:29:28.530Z,66.91
2017-06-16T13:30:50.502Z,66.77
2017-06-16T13:32:12.659Z,68.12
2017-06-16T13:33:34.813Z,68.51
2017-06-16T13:34:56.991Z,68.7
2017-06-16T13:36:19.180Z,68.6
2017-06-16T13:37:41.670Z,67.54
2017-06-16T13:39:03.529Z,68.02
2017-06-16T13:40:25.839Z,68.44
2017-06-16T13:41:48.361Z,68.06
2017-06-16T13:43:09.972Z,67.86
2017-06-16T13:44:32.483Z,68.25
2017-06-16T13:45:54.693Z,67.96
2017-06-16T13:47:16.872Z,66.74
2017-06-16T13:48:39.023Z,68.57
2017-06-16T13:50:00.879Z,68.86
2017-06-16T13:51:23.536Z,67.96
2017-06-16T13:52:46.069Z,67.86
2017-06-16T13:54:08.273Z,69.02
2017-06-16T13:55:30.780Z,68.92
2017-06-16T13:56:52.940Z,69.56
2017-06-16T13:58:15.178Z,71.67
2017-06-16T13:59:37.664Z,74.46
2017-06-16T14:00:59.851Z,76.96
2017-06-16T14:02:22.329Z,77.88
2017-06-16T14:03:43.899Z,79.13
2017-06-16T14:05:06.107Z,79.67
2017-06-16T14:06:27.981Z,81.78
2017-06-16T14:07:50.449Z,83.85
2017-06-16T14:09:12.019Z,85.67
2017-06-16T14:10:34.519Z,86.21
2017-06-16T14:11:56.681Z,85.82
2017-06-16T14:13:18.527Z,84.48
2017-06-16T14:14:41.013Z,83.65
2017-06-16T14:16:02.533Z,82.6
2017-06-16T14:17:24.701Z,83.12
2017-06-16T14:18:47.171Z,81.2
2017-06-16T14:20:09.020Z,80.73
2017-06-16T14:21:30.846Z,79.57
2017-06-16T14:22:53.305Z,79.09
2017-06-16T14:24:15.472Z,77.5
2017-06-16T14:25:37.005Z,78.27
2017-06-16T14:26:59.475Z,77.11
2017-06-16T14:28:21.960Z,76.77
2017-06-16T14:29:44.489Z,76.96
2017-06-16T14:31:06.689Z,74.85
2017-06-16T14:32:28.860Z,74.4
2017-06-16T14:33:51.357Z,73.25
2017-06-16T14:35:13.835Z,72.77
2017-06-16T14:36:36.611Z,73.35
2017-06-16T14:37:59.117Z,72.38
2017-06-16T14:39:20.950Z,72.29
2017-06-16T14:40:42.772Z,73.15
2017-06-16T14:42:05.266Z,72.83
2017-06-16T14:43:27.424Z,72.77
2017-06-16T14:44:49.908Z,72.38
2017-06-16T14:46:12.096Z,73.06
2017-06-16T14:47:34.622Z,72.64
2017-06-16T14:48:56.450Z,72.44
2017-06-16T14:50:18.022Z,74.37
2017-06-16T14:51:40.480Z,73.11
2017-06-16T14:53:02.007Z,73.88
2017-06-16T14:54:24.161Z,73.69
2017-06-16T14:55:46.311Z,74.08
2017-06-16T14:57:08.813Z,73.69
2017-06-16T14:58:31.630Z,71.91
2017-06-16T14:59:54.124Z,72
2017-06-16T15:01:16.315Z,71.14
2017-06-16T15:02:38.508Z,70.75
2017-06-16T15:04:00.714Z,70.46
2017-06-16T15:05:23.018Z,71.81
2017-06-16T15:06:45.181Z,71.81
2017-06-16T15:08:07.719Z,70.17
2017-06-16T15:09:29.881Z,70.84
2017-06-16T15:10:52.381Z,70.84
2017-06-16T15:12:14.879Z,70.75
2017-06-16T15:13:36.856Z,71.71
2017-06-16T15:14:59.322Z,72.86
2017-06-16T15:16:21.858Z,72.77
2017-06-16T15:17:44.010Z,71.91
2017-06-16T15:19:06.557Z,73.44
2017-06-16T15:20:28.715Z,73.21
2017-06-16T15:21:50.967Z,73.31
2017-06-16T15:23:13.153Z,73.02
2017-06-16T15:24:35.611Z,73.02
2017-06-16T15:25:58.163Z,72.38
2017-06-16T15:27:19.686Z,73.83
2017-06-16T15:28:41.834Z,71.91
2017-06-16T15:30:03.672Z,72.96
2017-06-16T15:31:25.202Z,71.52
2017-06-16T15:32:47.671Z,72.13
2017-06-16T15:34:09.862Z,71.55
2017-06-16T15:35:32.028Z,70.98
2017-06-16T15:36:54.200Z,71.17
2017-06-16T15:38:16.040Z,72.42
2017-06-16T15:39:38.283Z,72.48
2017-06-16T15:41:00.131Z,72.86
2017-06-16T15:42:22.388Z,72.67
2017-06-16T15:43:44.281Z,73.6
2017-06-16T15:45:06.789Z,76.34
2017-06-16T15:46:29.289Z,78.45
2017-06-16T15:47:50.903Z,79.52
2017-06-16T15:49:13.073Z,79.22
2017-06-16T15:50:35.291Z,79.67
2017-06-16T15:51:57.798Z,79.09
2017-06-16T15:53:20.015Z,80.15
2017-06-16T15:54:42.179Z,80.91
2017-06-16T15:56:04.026Z,81.1
2017-06-16T15:57:25.881Z,79.96
2017-06-16T15:58:48.406Z,79.47
2017-06-16T16:00:10.884Z,79.47
2017-06-16T16:01:33.410Z,78.65
2017-06-16T16:02:55.692Z,75.87
2017-06-16T16:04:18.191Z,76.06
2017-06-16T16:05:40.100Z,76.06
2017-06-16T16:07:02.264Z,75.38
2017-06-16T16:08:24.816Z,73.98
2017-06-16T16:09:46.672Z,72.73
2017-06-16T16:11:08.830Z,71.64
2017-06-16T16:12:31.459Z,72.92
2017-06-16T16:13:53.614Z,74.62
2017-06-16T16:15:15.522Z,76.15
2017-06-16T16:16:37.720Z,78.08
2017-06-16T16:18:00.224Z,79.42
2017-06-16T16:19:22.846Z,79.57
2017-06-16T16:20:44.980Z,81.97
2017-06-16T16:22:07.204Z,84.47
2017-06-16T16:23:29.707Z,84.56
2017-06-16T16:24:51.872Z,85.42
2017-06-16T16:26:14.350Z,87.3
2017-06-16T16:27:36.610Z,87.88
2017-06-16T16:28:58.409Z,87.78
2017-06-16T16:30:20.582Z,88.84
2017-06-16T16:31:42.467Z,89.03
2017-06-16T16:33:04.730Z,87.4
2017-06-16T16:34:26.892Z,88.79
2017-06-16T16:35:48.547Z,87.84
2017-06-16T16:37:11.046Z,88.51
2017-06-16T16:38:33.215Z,86.97
2017-06-16T16:39:55.719Z,87.35
2017-06-16T16:41:17.561Z,86.49
2017-06-16T16:42:39.400Z,85.82
2017-06-16T16:44:01.904Z,84.28
2017-06-16T16:45:24.433Z,85.25
2017-06-16T16:46:46.920Z,84.48
2017-06-16T16:48:09.161Z,84.28
2017-06-16T16:49:31.420Z,83.91
2017-06-16T16:50:54.161Z,82.31
2017-06-16T16:52:16.640Z,84.19
2017-06-16T16:53:38.896Z,83.91
2017-06-16T16:55:01.383Z,84.04
2017-06-16T16:56:23.881Z,82.6
2017-06-16T16:57:46.382Z,84.14
2017-06-16T16:59:08.872Z,83.65
2017-06-16T17:00:31.126Z,82.51
2017-06-16T17:01:53.521Z,83.94
2017-06-16T17:03:15.714Z,83.81
2017-06-16T17:04:38.001Z,83.42
2017-06-16T17:06:00.191Z,82.27
2017-06-16T17:07:22.394Z,82.94
2017-06-16T17:08:44.698Z,83.04
2017-06-16T17:10:07.231Z,81.22
2017-06-16T17:11:29.742Z,81.89
2017-06-16T17:12:52.234Z,83.23
2017-06-16T17:14:14.423Z,83.04
2017-06-16T17:15:36.591Z,82.65
2017-06-16T17:16:59.096Z,81.12
2017-06-16T17:18:20.948Z,82.65
2017-06-16T17:19:43.161Z,82.65
2017-06-16T17:21:05.021Z,83.33
2017-06-16T17:22:26.883Z,85.05
2017-06-16T17:23:49.459Z,86.64
2017-06-16T17:25:11.630Z,87.5
2017-06-16T17:26:34.528Z,88.56
2017-06-16T17:27:56.092Z,88.65
2017-06-16T17:29:18.615Z,88.84
2017-06-16T17:30:40.508Z,88.46
2017-06-16T17:32:02.721Z,88.08
2017-06-16T17:33:24.911Z,87.5
2017-06-16T17:34:47.390Z,87.6
2017-06-16T17:36:09.290Z,87.79
2017-06-16T17:37:31.095Z,87.64
2017-06-16T17:38:53.602Z,87.45
2017-06-16T17:40:15.791Z,84