createdAt,value
2023-03-17T00:02:01.872Z,9.02
2023-03-17T00:04:06.206Z,8.55
2023-03-17T00:06:16.083Z,8.40
2023-03-17T00:08:23.038Z,8.02
2023-03-17T00:12:30.042Z,9.15
2023-03-17T00:14:32.668Z,8.25
2023-03-17T00:16:38.967Z,9.45
2023-03-17T00:18:41.610Z,9.60
2023-03-17T00:20:47.665Z,8.88
2023-03-17T00:22:51.065Z,7.88
2023-03-17T00:24:53.740Z,8.95
2023-03-17T00:26:56.341Z,11.00
2023-03-17T00:28:58.948Z,9.52
2023-03-17T00:31:07.661Z,7.88
2023-03-17T00:33:12.414Z,8.13
2023-03-17T00:35:21.770Z,8.85
2023-03-17T00:37:25.790Z,8.63
2023-03-17T00:39:28.429Z,8.48
2023-03-17T00:41:31.073Z,10.68
2023-03-17T00:43:33.670Z,9.23
2023-03-17T00:45:36.876Z,8.05
2023-03-17T00:47:40.239Z,10.15
2023-03-17T00:49:42.906Z,9.50
2023-03-17T00:51:46.329Z,9.32
2023-03-17T00:53:50.369Z,8.00
2023-03-17T00:55:53.068Z,10.13
2023-03-17T00:57:55.620Z,9.60
2023-03-17T00:59:58.277Z,8.18
2023-03-17T01:02:01.000Z,7.53
2023-03-17T01:04:04.213Z,8.40
2023-03-17T01:06:09.416Z,9.07
2023-03-17T01:08:12.154Z,10.98
2023-03-17T01:10:19.304Z,8.63
2023-03-17T01:12:21.990Z,10.93
2023-03-17T01:14:25.731Z,8.85
2023-03-17T01:16:28.972Z,9.55
2023-03-17T01:18:31.711Z,9.77
2023-03-17T01:20:35.527Z,8.60
2023-03-17T01:22:38.246Z,10.95
2023-03-17T01:24:41.130Z,9.80
2023-03-17T01:26:45.194Z,7.90
2023-03-17T01:28:47.791Z,9.35
2023-03-17T01:30:51.031Z,8.27
2023-03-17T01:32:54.099Z,8.65
2023-03-17T01:34:56.926Z,9.27
2023-03-17T01:37:00.032Z,10.20
2023-03-17T01:39:03.432Z,9.98
2023-03-17T01:41:06.377Z,8.50
2023-03-17T01:43:20.794Z,10.60
2023-03-17T01:46:01.020Z,9.38
2023-03-17T01:48:03.708Z,10.63
2023-03-17T01:50:09.842Z,9.88
2023-03-17T01:52:16.463Z,9.10
2023-03-17T01:54:24.243Z,8.95
2023-03-17T01:56:27.046Z,8.23
2023-03-17T01:58:33.397Z,8.10
2023-03-17T02:00:36.347Z,8.15
2023-03-17T02:02:41.818Z,10.45
2023-03-17T02:04:44.477Z,8.40
2023-03-17T02:06:57.367Z,11.65
2023-03-17T02:09:01.715Z,8.38
2023-03-17T02:11:05.346Z,10.93
2023-03-17T02:13:11.582Z,9.50
2023-03-17T02:15:15.682Z,8.52
2023-03-17T02:17:19.029Z,8.52
2023-03-17T02:19:21.911Z,10.05
2023-03-17T02:21:45.174Z,7.70
2023-03-17T02:23:47.801Z,8.93
2023-03-17T02:25:52.774Z,9.93
2023-03-17T02:28:00.224Z,8.63
2023-03-17T02:30:03.005Z,7.97
2023-03-17T02:32:06.744Z,7.53
2023-03-17T02:34:09.359Z,10.18
2023-03-17T02:36:11.979Z,8.55
2023-03-17T02:38:15.923Z,7.65
2023-03-17T02:40:18.984Z,9.40
2023-03-17T02:42:22.038Z,8.63
2023-03-17T02:44:24.845Z,8.15
2023-03-17T02:46:27.681Z,8.75
2023-03-17T02:48:30.615Z,10.07
2023-03-17T02:50:33.555Z,8.70
2023-03-17T02:52:36.525Z,7.07
2023-03-17T02:54:40.676Z,7.82
2023-03-17T02:56:43.351Z,8.30
2023-03-17T02:58:46.362Z,9.05
2023-03-17T03:00:49.673Z,7.15
2023-03-17T03:02:52.765Z,10.30
2023-03-17T03:04:56.410Z,9.65
2023-03-17T03:06:59.494Z,8.40
2023-03-17T03:09:02.058Z,8.68
2023-03-17T03:11:06.256Z,9.60
2023-03-17T03:13:07.940Z,8.38
2023-03-17T03:15:11.535Z,8.23
2023-03-17T03:17:14.207Z,9.75
2023-03-17T03:19:17.441Z,8.02
2023-03-17T03:21:20.115Z,8.45
2023-03-17T03:23:23.179Z,8.23
2023-03-17T03:25:25.826Z,8.65
2023-03-17T03:27:29.832Z,10.70
2023-03-17T03:29:32.426Z,9.32
2023-03-17T03:31:35.062Z,7.88
2023-03-17T03:33:37.666Z,9.02
2023-03-17T03:35:40.913Z,10.55
2023-03-17T03:37:43.525Z,9.07
2023-03-17T03:39:46.117Z,9.05
2023-03-17T03:41:48.771Z,8.68
2023-03-17T03:43:53.117Z,8.48
2023-03-17T03:45:55.779Z,8.95
2023-03-17T03:47:58.386Z,8.75
2023-03-17T03:50:01.042Z,8.27
2023-03-17T03:52:03.664Z,10.52
2023-03-17T03:54:06.325Z,8.60
2023-03-17T03:56:09.234Z,8.77
2023-03-17T03:58:11.801Z,7.63
2023-03-17T04:00:17.748Z,7.85
2023-03-17T04:02:20.472Z,9.23
2023-03-17T04:04:23.478Z,11.68
2023-03-17T04:06:26.203Z,9.80
2023-03-17T04:08:28.815Z,10.70
2023-03-17T04:10:31.848Z,8.07
2023-03-17T04:12:34.654Z,7.93
2023-03-17T04:14:37.665Z,8.55
2023-03-17T04:16:43.616Z,9.23
2023-03-17T04:18:46.334Z,10.63
2023-03-17T04:20:49.086Z,8.07
2023-03-17T04:22:51.771Z,11.80
2023-03-17T04:24:54.405Z,10.13
2023-03-17T04:26:57.499Z,10.60
2023-03-17T04:29:00.157Z,9.48
2023-03-17T04:31:02.750Z,10.45
2023-03-17T04:33:07.136Z,8.88
2023-03-17T04:35:13.873Z,8.90
2023-03-17T04:37:16.663Z,9.75
2023-03-17T04:39:19.260Z,8.80
2023-03-17T04:41:22.222Z,10.82
2023-03-17T04:43:24.911Z,10.85
2023-03-17T04:45:27.544Z,9.82
2023-03-17T04:47:30.194Z,10.45
2023-03-17T04:49:34.403Z,10.45
2023-03-17T04:51:37.624Z,10.23
2023-03-17T04:53:40.376Z,8.15
2023-03-17T04:55:42.985Z,11.48
2023-03-17T04:57:45.889Z,8.73
2023-03-17T04:59:48.534Z,9.52
2023-03-17T05:01:51.285Z,9.27
2023-03-17T05:03:56.131Z,8.95
2023-03-17T05:06:00.473Z,10.27
2023-03-17T05:08:03.295Z,10.85
2023-03-17T05:10:06.654Z,10.55
2023-03-17T05:12:10.424Z,8.88
2023-03-17T05:14:13.313Z,9.65
2023-03-17T05:16:16.335Z,9.10
2023-03-17T05:18:19.807Z,9.40
2023-03-17T05:20:22.535Z,10.02
2023-03-17T05:22:27.153Z,9.85
2023-03-17T05:24:29.712Z,12.60
2023-03-17T05:26:32.281Z,10.38
2023-03-17T05:28:35.121Z,9.13
2023-03-17T05:30:37.830Z,9.35
2023-03-17T05:32:40.539Z,7.75
2023-03-17T05:34:43.194Z,8.57
2023-03-17T05:36:46.359Z,8.77
2023-03-17T05:38:50.561Z,8.75
2023-03-17T05:40:53.548Z,12.02
2023-03-17T05:42:56.784Z,9.82
2023-03-17T05:44:59.435Z,7.55
2023-03-17T05:47:02.111Z,8.75
2023-03-17T05:49:04.710Z,7.78
2023-03-17T05:51:07.417Z,7.72
2023-03-17T05:53:10.569Z,9.23
2023-03-17T05:55:14.606Z,7.28
2023-03-17T05:57:17.253Z,9.70
2023-03-17T05:59:20.000Z,9.57
2023-03-17T06:01:22.565Z,7.68
2023-03-17T06:03:25.410Z,8.27
2023-03-17T06:05:28.167Z,8.00
2023-03-17T06:07:41.364Z,8.60
2023-03-17T06:09:53.054Z,8.20
2023-03-17T06:11:57.653Z,7.53
2023-03-17T06:14:00.312Z,7.70
2023-03-17T06:16:03.089Z,7.38
2023-03-17T06:18:06.378Z,6.65
2023-03-17T06:20:10.310Z,7.10
2023-03-17T06:22:13.277Z,7.45
2023-03-17T06:24:16.107Z,5.70
2023-03-17T06:26:18.766Z,5.57
2023-03-17T06:28:23.100Z,7.72
2023-03-17T06:30:25.716Z,6.75
2023-03-17T06:32:28.421Z,6.88
2023-03-17T06:34:31.409Z,7.07
2023-03-17T06:36:35.216Z,6.97
2023-03-17T06:38:39.235Z,8.55
2023-03-17T06:40:41.838Z,9.25
2023-03-17T06:42:44.521Z,7.38
2023-03-17T06:44:48.532Z,7.03
2023-03-17T06:46:51.356Z,7.75
2023-03-17T06:48:54.113Z,6.50
2023-03-17T06:50:57.152Z,5.93
2023-03-17T06:52:59.709Z,6.38
2023-03-17T06:55:02.308Z,7.13
2023-03-17T06:57:05.057Z,5.60
2023-03-17T06:59:07.750Z,6.97
2023-03-17T07:01:12.062Z,5.57
2023-03-17T07:03:14.701Z,7.60
2023-03-17T07:05:17.899Z,6.30
2023-03-17T07:07:20.819Z,4.75
2023-03-17T07:09:23.484Z,8.55
2023-03-17T07:11:26.235Z,7.68
2023-03-17T07:13:28.898Z,7.78
2023-03-17T07:15:34.888Z,8.55
2023-03-17T07:17:39.348Z,7.40
2023-03-17T07:19:42.318Z,7.25
2023-03-17T07:21:46.905Z,6.05
2023-03-17T07:23:49.688Z,10.52
2023-03-17T07:25:52.540Z,9.85
2023-03-17T07:27:55.129Z,7.82
2023-03-17T07:29:57.790Z,6.93
2023-03-17T07:32:00.479Z,8.38
2023-03-17T07:34:04.661Z,8.73
2023-03-17T07:36:09.007Z,6.45
2023-03-17T07:38:12.170Z,6.13
2023-03-17T07:40:15.137Z,8.68
2023-03-17T07:42:18.420Z,6.32
2023-03-17T07:44:21.106Z,8.63
2023-03-17T07:46:24.004Z,6.70
2023-03-17T07:48:26.780Z,4.82
2023-03-17T07:50:30.915Z,5.22
2023-03-17T07:52:34.249Z,6.70
2023-03-17T07:54:37.569Z,6.47
2023-03-17T07:56:41.100Z,5.55
2023-03-17T07:58:43.783Z,5.00
2023-03-17T08:00:46.492Z,5.85
2023-03-17T08:03:03.225Z,6.35
2023-03-17T08:05:12.051Z,6.88
2023-03-17T08:07:16.047Z,6.22
2023-03-17T08:09:18.693Z,5.85
2023-03-17T08:11:21.973Z,5.80
2023-03-17T08:13:24.615Z,7.28
2023-03-17T08:15:27.414Z,6.43
2023-03-17T08:17:30.060Z,6.35
2023-03-17T08:19:32.750Z,5.72
2023-03-17T08:21:35.369Z,6.03
2023-03-17T08:23:39.471Z,6.82
2023-03-17T08:25:42.591Z,8.48
2023-03-17T08:27:45.227Z,5.53
2023-03-17T08:29:48.560Z,6.97
2023-03-17T08:31:51.355Z,6.15
2023-03-17T08:33:56.969Z,5.22
2023-03-17T08:36:00.245Z,8.20
2023-03-17T08:38:02.990Z,6.88
2023-03-17T08:40:10.011Z,6.47
2023-03-17T08:42:12.895Z,6.97
2023-03-17T08:44:16.577Z,6.70
2023-03-17T08:46:21.846Z,6.47
2023-03-17T08:48:24.906Z,10.65
2023-03-17T08:50:27.785Z,4.88
2023-03-17T08:52:30.560Z,6.70
2023-03-17T08:54:35.749Z,5.85
2023-03-17T08:56:41.929Z,5.03
2023-03-17T08:58:44.771Z,5.85
2023-03-17T09:00:48.922Z,5.15
2023-03-17T09:02:51.699Z,5.72
2023-03-17T09:04:54.459Z,6.57
2023-03-17T09:07:04.791Z,5.35
2023-03-17T09:09:07.642Z,5.15
2023-03-17T09:11:10.654Z,4.82
2023-03-17T09:13:14.965Z,4.50
2023-03-17T09:15:17.643Z,4.72
2023-03-17T09:17:20.391Z,4.35
2023-03-17T09:19:23.754Z,5.63
2023-03-17T09:21:27.303Z,4.95
2023-03-17T09:23:30.200Z,5.30
2023-03-17T09:25:32.856Z,4.18
2023-03-17T09:27:36.308Z,6.03
2023-03-17T09:29:40.526Z,4.82
2023-03-17T09:31:43.787Z,6.57
2023-03-17T09:33:47.345Z,4.13
2023-03-17T09:35:52.631Z,5.20
2023-03-17T09:37:55.585Z,4.85
2023-03-17T09:39:58.921Z,5.70
2023-03-17T09:42:21.392Z,6.15
2023-03-17T09:44:38.586Z,5.43
2023-03-17T09:46:54.616Z,4.63
2023-03-17T09:49:02.387Z,4.78
2023-03-17T09:51:10.155Z,7.78
2023-03-17T09:53:18.910Z,5.82
2023-03-17T09:55:28.380Z,4.15
2023-03-17T09:57:34.201Z,4.63
2023-03-17T09:59:40.505Z,4.03
2023-03-17T10:01:44.649Z,5.07
2023-03-17T10:03:47.741Z,5.45
2023-03-17T10:05:50.499Z,5.07
2023-03-17T10:08:04.295Z,6.70
2023-03-17T10:10:15.481Z,6.13
2023-03-17T10:12:28.887Z,4.22
2023-03-17T10:14:42.183Z,3.63
2023-03-17T10:16:53.956Z,3.90
2023-03-17T10:19:01.724Z,4.38
2023-03-17T10:21:07.610Z,3.78
2023-03-17T10:23:15.002Z,4.10
2023-03-17T10:25:20.298Z,5.55
2023-03-17T10:27:23.059Z,4.82
2023-03-17T10:29:26.116Z,4.55
2023-03-17T10:31:32.592Z,3.88
2023-03-17T10:33:36.634Z,5.25
2023-03-17T10:35:40.556Z,3.97
2023-03-17T10:37:44.171Z,5.25
2023-03-17T10:39:49.152Z,3.83
2023-03-17T10:41:58.132Z,4.43
2023-03-17T10:44:00.853Z,4.22
2023-03-17T10:46:05.778Z,5.60
2023-03-17T10:48:10.590Z,3.60
2023-03-17T10:50:24.557Z,3.30
2023-03-17T10:52:30.127Z,3.33
2023-03-17T10:54:36.686Z,4.25
2023-03-17T10:56:42.419Z,5.32
2023-03-17T10:58:49.153Z,4.40
2023-03-17T11:00:57.207Z,5.72
2023-03-17T11:03:00.952Z,4.32
2023-03-17T11:05:06.655Z,4.40
2023-03-17T11:07:17.727Z,4.13
2023-03-17T11:09:21.548Z,4.78
2023-03-17T11:11:27.082Z,4.85
2023-03-17T11:13:31.244Z,4.30
2023-03-17T11:15:36.170Z,4.70
2023-03-17T11:17:43.578Z,4.60
2023-03-17T11:19:55.681Z,3.67
2023-03-17T11:22:06.248Z,4.85
2023-03-17T11:24:15.077Z,4.90
2023-03-17T11:26:33.015Z,4.22
2023-03-17T11:28:41.011Z,5.20
2023-03-17T11:30:52.242Z,4.60
2023-03-17T11:32:58.702Z,4.05
2023-03-17T11:37:22.684Z,5.30
2023-03-17T11:39:29.130Z,8.57
2023-03-17T11:42:07.252Z,4.80
2023-03-17T11:44:41.677Z,9.40
2023-03-17T11:46:52.214Z,4.82
2023-03-17T11:49:02.808Z,3.60
2023-03-17T11:51:20.130Z,6.57
2023-03-17T11:53:44.799Z,3.97
2023-03-17T11:55:54.485Z,4.55
2023-03-17T11:58:01.002Z,4.00
2023-03-17T12:02:21.593Z,3.92
2023-03-17T12:04:34.227Z,4.05
2023-03-17T12:06:43.541Z,3.33
2023-03-17T12:08:52.554Z,3.78
2023-03-17T12:11:01.020Z,4.22
2023-03-17T12:13:09.146Z,4.30
2023-03-17T12:15:18.735Z,4.20
2023-03-17T12:17:26.894Z,4.22
2023-03-17T12:19:37.911Z,4.75
2023-03-17T12:21:45.895Z,3.45
2023-03-17T12:23:50.019Z,5.47
2023-03-17T12:26:00.277Z,6.38
2023-03-17T12:28:08.502Z,4.22
2023-03-17T12:30:25.072Z,3.80
2023-03-17T12:32:36.739Z,3.97
2023-03-17T12:34:46.177Z,3.70
2023-03-17T12:36:49.800Z,3.08
2023-03-17T12:38:57.049Z,3.47
2023-03-17T12:41:34.159Z,3.33
2023-03-17T12:43:42.592Z,3.63
2023-03-17T12:45:59.703Z,3.28
2023-03-17T12:48:32.564Z,3.50
2023-03-17T12:51:08.430Z,3.75
2023-03-17T12:53:26.712Z,5.28
2023-03-17T12:55:33.679Z,3.78
2023-03-17T12:57:41.858Z,4.13
2023-03-17T12:59:46.893Z,3.90
2023-03-17T13:01:58.151Z,3.33
2023-03-17T13:04:14.467Z,3.03
2023-03-17T13:06:22.449Z,3.17
2023-03-17T13:08:30.814Z,2.72
2023-03-17T13:10:42.901Z,3.28
2023-03-17T13:13:25.359Z,3.80
2023-03-17T13:15:49.209Z,3.40
2023-03-17T13:17:52.582Z,3.50
2023-03-17T13:19:58.266Z,3.50
2023-03-17T13:22:33.623Z,3.33
2023-03-17T13:24:50.975Z,3.70
2023-03-17T13:27:00.841Z,4.18
2023-03-17T13:29:25.158Z,3.45
2023-03-17T13:31:36.545Z,3.33
2023-03-17T13:33:45.632Z,3.83
2023-03-17T13:36:06.563Z,2.78
2023-03-17T13:38:38.307Z,3.20
2023-03-17T13:40:59.050Z,2.47
2023-03-17T13:43:15.371Z,2.90
2023-03-17T13:45:27.176Z,4.60
2023-03-17T13:47:35.473Z,4.22
2023-03-17T13:49:38.372Z,2.42
2023-03-17T13:51:52.792Z,3.17
2023-03-17T13:54:10.650Z,3.40
2023-03-17T13:56:27.854Z,2.80
2023-03-17T13:58:35.169Z,3.75
2023-03-17T14:00:41.425Z,4.20
2023-03-17T14:02:45.226Z,2.55
2023-03-17T14:04:54.474Z,3.20
2023-03-17T14:07:00.851Z,3.70
2023-03-17T14:09:10.393Z,4.20
2023-03-17T14:11:22.541Z,3.78
2023-03-17T14:13:28.442Z,3.60
2023-03-17T14:15:40.706Z,3.47
2023-03-17T14:20:08.147Z,4.65
2023-03-17T14:22:22.541Z,3.92
2023-03-17T14:24:29.620Z,3.83
2023-03-17T14:26:33.913Z,4.72
2023-03-17T14:28:36.903Z,4.85
2023-03-17T14:30:39.775Z,4.53
2023-03-17T14:32:49.049Z,4.13
2023-03-17T14:34:56.117Z,4.70
2023-03-17T14:37:02.163Z,4.93
2023-03-17T14:39:05.115Z,4.90
2023-03-17T14:41:17.306Z,3.58
2023-03-17T14:43:19.958Z,3.35
2023-03-17T14:45:29.806Z,3.90
2023-03-17T14:47:38.808Z,4.20
2023-03-17T14:49:43.045Z,4.30
2023-03-17T14:51:46.343Z,4.32
2023-03-17T14:53:49.350Z,3.60
2023-03-17T14:55:53.765Z,3.08
2023-03-17T14:57:56.512Z,4.10
2023-03-17T15:00:00.751Z,4.63
2023-03-17T15:02:16.728Z,3.00
2023-03-17T15:04:22.809Z,3.92
2023-03-17T15:06:29.597Z,2.75
2023-03-17T15:08:46.284Z,3.50
2023-03-17T15:10:49.088Z,3.88
2023-03-17T15:13:01.741Z,3.08
2023-03-17T15:15:07.554Z,4.95
2023-03-17T15:17:19.306Z,2.95
2023-03-17T15:19:27.645Z,3.30
2023-03-17T15:21:39.046Z,4.03
2023-03-17T15:23:41.762Z,3.88
2023-03-17T15:25:47.225Z,3.30
2023-03-17T15:27:50.175Z,3.55
2023-03-17T15:29:52.931Z,3.67
2023-03-17T15:32:02.398Z,4.15
2023-03-17T15:34:05.364Z,2.70
2023-03-17T15:36:14.462Z,3.50
2023-03-17T15:38:21.514Z,3.60
2023-03-17T15:40:24.302Z,3.10
2023-03-17T15:42:30.418Z,6.40
2023-03-17T15:44:33.078Z,3.80
2023-03-17T15:46:36.788Z,3.78
2023-03-17T15:48:39.539Z,3.78
2023-03-17T15:50:42.414Z,4.00
2023-03-17T15:52:46.175Z,5.50
2023-03-17T15:54:50.403Z,4.38
2023-03-17T15:56:53.049Z,6.43
2023-03-17T15:58:55.678Z,4.53
2023-03-17T16:00:59.664Z,4.40
2023-03-17T16:03:09.598Z,4.63
2023-03-17T16:05:17.640Z,3.63
2023-03-17T16:07:21.173Z,5.60
2023-03-17T16:09:23.846Z,6.43
2023-03-17T16:11:31.532Z,6.45
2023-03-17T16:13:34.363Z,4.88
2023-03-17T16:15:39.450Z,8.20
2023-03-17T16:17:42.800Z,6.53
2023-03-17T16:19:45.846Z,3.67
2023-03-17T16:21:49.360Z,3.83
2023-03-17T16:23:52.085Z,5.10
2023-03-17T16:26:04.586Z,4.60
2023-03-17T16:28:18.192Z,5.35
2023-03-17T16:30:22.930Z,4.68
2023-03-17T16:32:25.695Z,4.30
2023-03-17T16:34:28.388Z,2.67
2023-03-17T16:36:30.995Z,4.20
2023-03-17T16:38:35.086Z,3.50
2023-03-17T16:40:39.358Z,4.57
2023-03-17T16:42:42.812Z,4.40
2023-03-17T16:44:46.980Z,5.53
2023-03-17T16:46:49.763Z,4.28
2023-03-17T16:48:52.544Z,4.88
2023-03-17T16:50:55.667Z,4.68
2023-03-17T16:52:59.396Z,3.47
2023-03-17T16:55:02.078Z,3.80
2023-03-17T16:57:07.588Z,4.40
2023-03-17T16:59:20.362Z,4.93
2023-03-17T17:01:28.138Z,3.88
2023-03-17T17:03:31.400Z,5.22
2023-03-17T17:05:34.344Z,6.57
2023-03-17T17:07:36.961Z,5.45
2023-03-17T17:09:39.619Z,6.60
2023-03-17T17:11:42.292Z,5.13
2023-03-17T17:13:46.822Z,3.38
2023-03-17T17:15:50.181Z,5.68
2023-03-17T17:17:57.693Z,6.25
2023-03-17T17:20:01.917Z,4.45
2023-03-17T17:22:04.734Z,5.78
2023-03-17T17:24:07.650Z,7.80
2023-03-17T17:26:10.757Z,10.90
2023-03-17T17:28:15.273Z,6.07
2023-03-17T17:30:20.204Z,6.45
2023-03-17T17:32:23.737Z,5.35
2023-03-17T17:34:27.724Z,6.15
2023-03-17T17:36:31.085Z,6.05
2023-03-17T17:38:33.751Z,5.18
2023-03-17T17:40:37.343Z,5.72
2023-03-17T17:42:40.843Z,6.93
2023-03-17T17:44:43.768Z,6.97
2023-03-17T17:46:46.676Z,5.93
2023-03-17T17:48:50.058Z,7.57
2023-03-17T17:50:55.381Z,5.32
2023-03-17T17:53:04.825Z,6.38
2023-03-17T17:55:08.019Z,4.82
2023-03-17T17:57:11.904Z,4.40
2023-03-17T17:59:14.757Z,4.47
2023-03-17T18:01:21.792Z,4.65
2023-03-17T18:03:25.274Z,7.22
2023-03-17T18:05:28.076Z,4.25
2023-03-17T18:07:32.292Z,5.15
2023-03-17T18:09:34.903Z,6.07
2023-03-17T18:11:38.543Z,4.00
2023-03-17T18:13:41.224Z,4.85
2023-03-17T18:15:44.113Z,5.43
2023-03-17T18:17:47.010Z,4.97
2023-03-17T18:19:50.013Z,2.90
2023-03-17T18:21:52.875Z,17.40
2023-03-17T18:23:57.103Z,5.18
2023-03-17T18:26:01.072Z,4.32
2023-03-17T18:28:04.003Z,5.40
2023-03-17T18:30:10.434Z,5.82
2023-03-17T18:32:14.349Z,3.83
2023-03-17T18:34:20.772Z,4.95
2023-03-17T18:36:23.854Z,6.07
2023-03-17T18:38:28.590Z,3.75
2023-03-17T18:40:32.558Z,4.68
2023-03-17T18:42:35.274Z,6.30
2023-03-17T18:44:39.939Z,4.53
2023-03-17T18:46:42.721Z,3.20
2023-03-17T18:48:45.410Z,3.45
2023-03-17T18:50:48.097Z,3.92
2023-03-17T18:52:51.343Z,4.22
2023-03-17T18:54:53.967Z,6.70
2023-03-17T18:56:58.053Z,4.35
2023-03-17T18:59:01.070Z,4.97
2023-03-17T19:01:03.855Z,5.03
2023-03-17T19:03:06.981Z,5.60
2023-03-17T19:05:11.479Z,3.80
2023-03-17T19:07:14.454Z,4.15
2023-03-17T19:09:17.050Z,3.63
2023-03-17T19:11:21.576Z,3.97
2023-03-17T19:13:26.447Z,5.45
2023-03-17T19:15:29.144Z,4.03
2023-03-17T19:17:32.153Z,3.63
2023-03-17T19:19:35.309Z,5.75
2023-03-17T19:21:38.141Z,4.47
2023-03-17T19:23:41.587Z,3.45
2023-03-17T19:25:44.289Z,3.50
2023-03-17T19:27:46.965Z,4.75
2023-03-17T19:29:50.987Z,3.63
2023-03-17T19:31:53.629Z,4.28
2023-03-17T19:33:56.460Z,5.15
2023-03-17T19:36:00.296Z,4.50
2023-03-17T19:38:03.988Z,5.90
2023-03-17T19:40:09.531Z,5.10
2023-03-17T19:42:12.541Z,4.85
2023-03-17T19:44:15.494Z,4.22
2023-03-17T19:46:19.569Z,3.00
2023-03-17T19:48:22.642Z,4.55
2023-03-17T19:50:26.170Z,6.22
2023-03-17T19:52:28.998Z,4.38
2023-03-17T19:54:31.628Z,4.15
2023-03-17T19:56:34.329Z,3.67
2023-03-17T19:58:37.329Z,2.70
2023-03-17T20:00:42.123Z,4.57
2023-03-17T20:02:46.368Z,4.95
2023-03-17T20:04:50.033Z,4.60
2023-03-17T20:06:55.547Z,4.90
2023-03-17T20:08:58.796Z,7.00
2023-03-17T20:11:01.688Z,5.90
2023-03-17T20:13:04.375Z,6.20
2023-03-17T20:15:08.736Z,5.00
2023-03-17T20:17:12.030Z,6.15
2023-03-17T20:19:16.462Z,3.85
2023-03-17T20:21:19.138Z,5.32
2023-03-17T20:23:22.610Z,4.38
2023-03-17T20:25:25.556Z,5.50
2023-03-17T20:27:28.826Z,5.38
2023-03-17T20:29:31.581Z,5.57
2023-03-17T20:31:34.456Z,4.15
2023-03-17T20:33:37.140Z,4.63
2023-03-17T20:35:43.095Z,3.92
2023-03-17T20:37:46.053Z,4.30
2023-03-17T20:39:48.760Z,5.15
2023-03-17T20:41:52.338Z,4.28
2023-03-17T20:43:54.968Z,5.10
2023-03-17T20:45:57.614Z,5.75
2023-03-17T20:48:00.849Z,3.55
2023-03-17T20:50:06.165Z,4.53
2023-03-17T20:52:13.091Z,5.78
2023-03-17T20:54:15.802Z,4.57
2023-03-17T20:56:20.760Z,4.93
2023-03-17T20:58:23.564Z,5.88
2023-03-17T21:00:26.733Z,4.30
2023-03-17T21:02:29.463Z,4.30
2023-03-17T21:04:32.229Z,4.30
2023-03-17T21:06:35.164Z,4.00
2023-03-17T21:08:39.627Z,4.03
2023-03-17T21:10:42.365Z,8.65
2023-03-17T21:12:45.112Z,5.18
2023-03-17T21:14:48.993Z,4.53
2023-03-17T21:16:51.775Z,4.50
2023-03-17T21:18:54.925Z,3.97
2023-03-17T21:20:57.796Z,4.47
2023-03-17T21:23:00.411Z,4.72
2023-03-17T21:25:04.641Z,4.45
2023-03-17T21:27:11.076Z,3.58
2023-03-17T21:29:13.720Z,4.57
2023-03-17T21:31:17.312Z,4.80
2023-03-17T21:33:21.409Z,5.30
2023-03-17T21:35:25.043Z,4.80
2023-03-17T21:37:27.914Z,5.15
2023-03-17T21:39:30.566Z,4.70
2023-03-17T21:41:37.060Z,5.55
2023-03-17T21:45:44.156Z,4.40
2023-03-17T21:47:46.993Z,4.35
2023-03-17T21:49:49.711Z,5.47
2023-03-17T21:51:52.566Z,4.93
2023-03-17T21:53:55.234Z,5.03
2023-03-17T21:55:57.915Z,4.25
2023-03-17T21:58:02.373Z,5.38
2023-03-17T22:00:06.213Z,4.93
2023-03-17T22:02:12.335Z,5.88
2023-03-17T22:04:15.470Z,5.97
2023-03-17T22:06:18.791Z,4.95
2023-03-17T22:08:21.706Z,5.22
2023-03-17T22:10:24.363Z,4.05
2023-03-17T22:12:27.065Z,3.80
2023-03-17T22:14:31.258Z,5.43
2023-03-17T22:16:34.082Z,6.28
2023-03-17T22:18:37.359Z,4.00
2023-03-17T22:20:40.102Z,5.53
2023-03-17T22:22:42.742Z,5.38
2023-03-17T22:24:45.527Z,5.53
2023-03-17T22:26:49.071Z,4.03
2023-03-17T22:28:51.934Z,4.70
2023-03-17T22:30:56.030Z,5.15
2023-03-17T22:32:58.793Z,4.78
2023-03-17T22:35:01.519Z,3.85
2023-03-17T22:37:04.981Z,4.18
2023-03-17T22:39:08.899Z,3.20
2023-03-17T22:41:14.375Z,5.07
2023-03-17T22:43:17.093Z,4.35
2023-03-17T22:45:19.809Z,3.28
2023-03-17T22:47:23.829Z,5.47
2023-03-17T22:49:26.569Z,3.55
2023-03-17T22:51:29.314Z,4.22
2023-03-17T22:53:32.925Z,4.18
2023-03-17T22:55:36.401Z,3.65
2023-03-17T22:57:39.204Z,4.28
2023-03-17T22:59:41.888Z,4.10
2023-03-17T23:01:45.780Z,5.28
2023-03-17T23:03:50.093Z,5.38
2023-03-17T23:05:57.054Z,4.50
2023-03-17T23:07:59.766Z,3.25
2023-03-17T23:10:04.326Z,5.10
2023-03-17T23:12:07.992Z,3.85
2023-03-17T23:14:11.471Z,3.72
2023-03-17T23:16:14.554Z,3.65
2023-03-17T23:18:17.788Z,3.90
2023-03-17T23:20:21.790Z,3.95
2023-03-17T23:22:24.659Z,3.95
2023-03-17T23:24:27.362Z,3.72
2023-03-17T23:26:30.112Z,4.20
2023-03-17T23:28:32.946Z,3.85
2023-03-17T23:30:37.060Z,3.20
2023-03-17T23:32:40.573Z,4.20
2023-03-17T23:34:43.282Z,9.02
2023-03-17T23:36:47.333Z,4.78
2023-03-17T23:38:50.352Z,6.20
2023-03-17T23:40:56.603Z,4.35
2023-03-17T23:42:59.746Z,3.55
2023-03-17T23:45:02.510Z,5.05
2023-03-17T23:47:05.273Z,3.15
2023-03-17T23:49:08.336Z,4.50
2023-03-17T23:51:12.357Z,3.45
2023-03-17T23:53:16.383Z,6.90
2023-03-17T23:55:19.309Z,5.40
2023-03-17T23:57:22.738Z,3.67
2023-03-17T23:59:25.486Z,4.68
