createdAt,value
2019-03-30T00:00:21.292Z,9.20
2019-03-30T00:02:50.640Z,9.20
2019-03-30T00:05:19.998Z,9.20
2019-03-30T00:07:49.734Z,9.20
2019-03-30T00:10:19.142Z,9.20
2019-03-30T00:12:48.583Z,9.20
2019-03-30T00:15:17.944Z,9.20
2019-03-30T00:17:47.446Z,9.20
2019-03-30T00:20:16.945Z,9.20
2019-03-30T00:22:47.296Z,9.10
2019-03-30T00:25:16.635Z,9.00
2019-03-30T00:27:46.499Z,8.90
2019-03-30T00:30:19.006Z,8.90
2019-03-30T00:32:47.497Z,8.90
2019-03-30T00:35:16.927Z,8.80
2019-03-30T00:37:46.264Z,8.90
2019-03-30T00:40:15.744Z,8.80
2019-03-30T00:42:45.197Z,8.80
2019-03-30T00:45:14.649Z,8.80
2019-03-30T00:47:44.102Z,8.70
2019-03-30T00:50:13.883Z,8.70
2019-03-30T00:52:43.680Z,8.60
2019-03-30T00:55:13.099Z,8.60
2019-03-30T00:57:42.592Z,8.60
2019-03-30T01:00:12.809Z,8.50
2019-03-30T01:02:42.232Z,8.50
2019-03-30T01:05:11.745Z,8.50
2019-03-30T01:07:41.223Z,8.40
2019-03-30T01:10:10.815Z,8.40
2019-03-30T01:12:40.248Z,8.40
2019-03-30T01:15:10.039Z,8.40
2019-03-30T01:17:39.370Z,8.40
2019-03-30T01:20:09.367Z,8.40
2019-03-30T01:22:38.856Z,8.40
2019-03-30T01:25:09.667Z,8.40
2019-03-30T01:27:38.987Z,8.40
2019-03-30T01:30:22.243Z,8.40
2019-03-30T01:32:40.111Z,8.30
2019-03-30T01:35:09.775Z,8.40
2019-03-30T01:37:39.223Z,8.40
2019-03-30T01:40:09.179Z,8.40
2019-03-30T01:42:38.542Z,8.30
2019-03-30T01:45:08.582Z,8.30
2019-03-30T01:47:38.011Z,8.30
2019-03-30T01:50:17.074Z,8.30
2019-03-30T01:52:39.676Z,8.20
2019-03-30T01:55:09.148Z,8.20
2019-03-30T01:57:38.506Z,8.20
2019-03-30T02:00:09.702Z,8.10
2019-03-30T02:02:39.123Z,8.10
2019-03-30T02:05:09.138Z,8.10
2019-03-30T02:07:38.561Z,8.00
2019-03-30T02:10:09.355Z,8.00
2019-03-30T02:12:38.798Z,8.00
2019-03-30T02:15:09.134Z,8.00
2019-03-30T02:17:38.546Z,7.90
2019-03-30T02:20:08.751Z,7.90
2019-03-30T02:22:38.086Z,7.80
2019-03-30T02:25:08.327Z,7.90
2019-03-30T02:27:37.829Z,7.80
2019-03-30T02:30:07.687Z,7.80
2019-03-30T02:32:37.121Z,7.70
2019-03-30T02:35:07.005Z,7.70
2019-03-30T02:37:36.365Z,7.70
2019-03-30T02:40:06.117Z,7.70
2019-03-30T02:42:35.494Z,7.60
2019-03-30T02:45:05.229Z,7.60
2019-03-30T02:47:34.643Z,7.70
2019-03-30T02:50:04.473Z,7.70
2019-03-30T02:52:34.145Z,7.70
2019-03-30T02:55:03.552Z,7.60
2019-03-30T02:57:33.368Z,7.60
2019-03-30T03:00:04.043Z,7.60
2019-03-30T03:02:33.469Z,7.60
2019-03-30T03:05:02.972Z,7.60
2019-03-30T03:07:32.328Z,7.60
2019-03-30T03:10:01.802Z,7.60
2019-03-30T03:12:31.159Z,7.50
2019-03-30T03:15:00.644Z,7.50
2019-03-30T03:17:30.105Z,7.50
2019-03-30T03:19:59.526Z,7.60
2019-03-30T03:22:28.967Z,7.50
2019-03-30T03:24:58.346Z,7.50
2019-03-30T03:27:27.767Z,7.50
2019-03-30T03:29:57.145Z,7.50
2019-03-30T03:32:26.558Z,7.50
2019-03-30T03:34:56.789Z,7.50
2019-03-30T03:37:43.083Z,7.40
2019-03-30T03:39:57.324Z,7.40
2019-03-30T03:42:26.933Z,7.40
2019-03-30T03:44:56.512Z,7.30
2019-03-30T03:47:25.942Z,7.30
2019-03-30T03:49:55.354Z,7.30
2019-03-30T03:52:24.772Z,7.20
2019-03-30T03:54:55.198Z,7.20
2019-03-30T03:57:26.649Z,7.30
2019-03-30T03:59:57.956Z,7.30
2019-03-30T04:02:32.595Z,7.30
2019-03-30T04:05:02.923Z,7.20
2019-03-30T04:07:34.459Z,7.20
2019-03-30T04:10:05.366Z,7.20
2019-03-30T04:12:37.454Z,7.20
2019-03-30T04:15:07.688Z,7.20
2019-03-30T04:17:37.356Z,7.10
2019-03-30T04:20:07.548Z,7.10
2019-03-30T04:22:37.035Z,7.10
2019-03-30T04:25:06.959Z,7.10
2019-03-30T04:27:36.723Z,7.10
2019-03-30T04:30:06.460Z,7.10
2019-03-30T04:32:35.903Z,7.10
2019-03-30T04:35:05.895Z,7.10
2019-03-30T04:37:35.582Z,7.00
2019-03-30T04:40:05.280Z,7.00
2019-03-30T04:42:34.685Z,7.00
2019-03-30T04:45:04.178Z,7.00
2019-03-30T04:47:33.599Z,7.00
2019-03-30T04:50:03.033Z,7.00
2019-03-30T04:52:32.470Z,7.00
2019-03-30T04:55:02.098Z,7.00
2019-03-30T04:57:31.511Z,7.00
2019-03-30T05:00:00.869Z,7.00
2019-03-30T05:02:30.235Z,7.00
2019-03-30T05:04:59.609Z,7.00
2019-03-30T05:07:29.046Z,7.10
2019-03-30T05:09:58.413Z,7.00
2019-03-30T05:12:27.805Z,7.10
2019-03-30T05:14:57.210Z,7.00
2019-03-30T05:17:26.551Z,7.00
2019-03-30T05:19:56.152Z,7.10
2019-03-30T05:22:25.487Z,7.10
2019-03-30T05:24:54.871Z,7.10
2019-03-30T05:27:24.251Z,7.10
2019-03-30T05:29:53.572Z,7.10
2019-03-30T05:32:22.959Z,7.10
2019-03-30T05:34:52.293Z,7.20
2019-03-30T05:37:22.060Z,7.20
2019-03-30T05:39:51.512Z,7.20
2019-03-30T05:42:21.203Z,7.30
2019-03-30T05:44:51.232Z,7.30
2019-03-30T05:47:20.926Z,7.30
2019-03-30T05:49:50.597Z,7.40
2019-03-30T05:52:26.238Z,7.40
2019-03-30T05:54:50.971Z,7.40
2019-03-30T05:57:21.086Z,7.40
2019-03-30T05:59:50.427Z,7.50
2019-03-30T06:02:20.215Z,7.60
2019-03-30T06:04:49.570Z,7.60
2019-03-30T06:07:19.265Z,7.60
2019-03-30T06:09:48.711Z,7.70
2019-03-30T06:12:18.048Z,7.70
2019-03-30T06:14:47.401Z,7.70
2019-03-30T06:17:16.778Z,7.80
2019-03-30T06:19:46.203Z,7.90
2019-03-30T06:22:15.955Z,7.90
2019-03-30T06:24:45.429Z,7.90
2019-03-30T06:27:14.774Z,8.00
2019-03-30T06:29:44.413Z,8.00
2019-03-30T06:32:14.147Z,8.10
2019-03-30T06:34:43.851Z,8.20
2019-03-30T06:37:13.305Z,8.30
2019-03-30T06:39:42.729Z,8.40
2019-03-30T06:42:12.162Z,8.30
2019-03-30T06:44:41.911Z,8.40
2019-03-30T06:47:11.476Z,8.50
2019-03-30T06:49:40.902Z,8.50
2019-03-30T06:52:10.267Z,8.60
2019-03-30T06:54:39.615Z,8.70
2019-03-30T06:57:09.065Z,8.80
2019-03-30T06:59:38.440Z,8.80
2019-03-30T07:02:09.897Z,9.00
2019-03-30T07:04:39.371Z,9.10
2019-03-30T07:07:10.504Z,9.10
2019-03-30T07:09:40.709Z,9.20
2019-03-30T07:12:10.244Z,9.30
2019-03-30T07:14:40.341Z,9.40
2019-03-30T07:17:12.311Z,9.50
2019-03-30T07:19:44.861Z,9.50
2019-03-30T07:22:14.241Z,9.70
2019-03-30T07:24:43.650Z,9.80
2019-03-30T07:27:13.089Z,9.90
2019-03-30T07:29:42.538Z,9.90
2019-03-30T07:32:11.965Z,9.90
2019-03-30T07:34:41.883Z,10.00
2019-03-30T07:37:11.523Z,10.10
2019-03-30T07:39:41.070Z,10.20
2019-03-30T07:42:10.556Z,10.30
2019-03-30T07:44:40.564Z,10.40
2019-03-30T07:47:09.952Z,10.60
2019-03-30T07:49:39.491Z,10.80
2019-03-30T07:52:09.053Z,10.90
2019-03-30T07:54:38.490Z,10.80
2019-03-30T07:57:16.880Z,11.00
2019-03-30T07:59:39.577Z,11.30
2019-03-30T08:02:09.031Z,11.30
2019-03-30T08:04:38.442Z,11.50
2019-03-30T08:07:08.153Z,11.80
2019-03-30T08:09:37.560Z,11.80
2019-03-30T08:12:07.038Z,12.10
2019-03-30T08:14:36.398Z,12.20
2019-03-30T08:17:05.914Z,12.30
2019-03-30T08:19:35.435Z,12.40
2019-03-30T08:22:04.892Z,12.40
2019-03-30T08:24:34.710Z,12.50
2019-03-30T08:27:04.281Z,12.50
2019-03-30T08:29:33.998Z,12.60
2019-03-30T08:32:03.495Z,12.70
2019-03-30T08:34:33.035Z,12.60
2019-03-30T08:37:03.022Z,12.80
2019-03-30T08:39:32.404Z,13.00
2019-03-30T08:42:02.341Z,13.10
2019-03-30T08:44:31.926Z,13.10
2019-03-30T08:47:01.393Z,13.30
2019-03-30T08:49:31.424Z,13.40
2019-03-30T08:52:00.895Z,13.40
2019-03-30T08:54:30.332Z,13.60
2019-03-30T08:56:59.826Z,13.80
2019-03-30T08:59:29.381Z,14.00
2019-03-30T09:01:58.813Z,14.20
2019-03-30T09:04:28.325Z,14.30
2019-03-30T09:06:57.769Z,14.50
2019-03-30T09:09:27.135Z,14.60
2019-03-30T09:11:56.829Z,14.70
2019-03-30T09:14:26.923Z,15.00
2019-03-30T09:16:56.275Z,15.00
2019-03-30T09:19:25.760Z,15.10
2019-03-30T09:21:55.243Z,15.10
2019-03-30T09:24:24.611Z,15.20
2019-03-30T09:26:54.203Z,15.50
2019-03-30T09:29:23.578Z,15.40
2019-03-30T09:31:52.964Z,15.50
2019-03-30T09:34:22.411Z,15.70
2019-03-30T09:36:52.324Z,16.00
2019-03-30T09:39:22.273Z,16.00
2019-03-30T09:41:51.731Z,16.10
2019-03-30T09:44:21.255Z,16.30
2019-03-30T09:46:50.693Z,16.20
2019-03-30T09:49:20.193Z,16.30
2019-03-30T09:51:49.615Z,16.40
2019-03-30T09:54:24.021Z,16.60
2019-03-30T09:56:50.747Z,16.50
2019-03-30T09:59:20.189Z,16.60
2019-03-30T10:01:49.595Z,16.60
2019-03-30T10:04:19.612Z,16.70
2019-03-30T10:06:49.045Z,16.80
2019-03-30T10:09:18.539Z,16.70
2019-03-30T10:11:48.007Z,17.00
2019-03-30T10:14:17.433Z,16.90
2019-03-30T10:16:48.741Z,16.80
2019-03-30T10:19:18.139Z,17.10
2019-03-30T10:21:47.880Z,17.20
2019-03-30T10:24:17.500Z,17.50
2019-03-30T10:26:46.918Z,17.30
2019-03-30T10:29:19.295Z,17.40
2019-03-30T10:31:48.790Z,17.40
2019-03-30T10:34:18.252Z,17.40
2019-03-30T10:36:48.148Z,17.60
2019-03-30T10:39:17.795Z,17.70
2019-03-30T10:41:47.272Z,17.70
2019-03-30T10:44:16.847Z,17.50
2019-03-30T10:46:46.279Z,17.70
2019-03-30T10:49:15.699Z,17.60
2019-03-30T10:51:45.422Z,17.50
2019-03-30T10:54:15.259Z,17.50
2019-03-30T10:56:44.697Z,17.40
2019-03-30T10:59:14.126Z,17.40
2019-03-30T11:01:43.513Z,17.50
2019-03-30T11:04:13.026Z,17.50
2019-03-30T11:06:43.019Z,17.50
2019-03-30T11:09:12.547Z,17.50
2019-03-30T11:11:41.973Z,17.50
2019-03-30T11:14:11.440Z,17.40
2019-03-30T11:16:40.781Z,17.40
2019-03-30T11:19:10.352Z,17.60
2019-03-30T11:21:39.843Z,17.90
2019-03-30T11:24:09.261Z,17.90
2019-03-30T11:26:39.033Z,18.00
2019-03-30T11:29:27.319Z,18.10
2019-03-30T11:31:56.824Z,17.90
2019-03-30T11:34:26.375Z,17.90
2019-03-30T11:36:55.846Z,18.00
2019-03-30T11:39:25.391Z,18.10
2019-03-30T11:41:55.008Z,18.10
2019-03-30T11:44:25.093Z,18.00
2019-03-30T11:46:54.515Z,18.00
2019-03-30T11:49:23.979Z,18.40
2019-03-30T11:51:53.571Z,18.30
2019-03-30T11:54:30.036Z,18.30
2019-03-30T11:56:59.738Z,18.10
2019-03-30T11:59:29.092Z,18.10
2019-03-30T12:01:58.646Z,18.20
2019-03-30T12:04:28.061Z,18.30
2019-03-30T12:06:57.620Z,18.40
2019-03-30T12:09:27.220Z,18.40
2019-03-30T12:11:56.830Z,18.50
2019-03-30T12:14:26.855Z,18.80
2019-03-30T12:16:56.469Z,18.90
2019-03-30T12:19:26.053Z,19.00
2019-03-30T12:21:55.769Z,18.90
2019-03-30T12:24:25.244Z,18.80
2019-03-30T12:26:55.638Z,18.60
2019-03-30T12:29:25.430Z,18.50
2019-03-30T12:31:55.466Z,18.60
2019-03-30T12:34:25.152Z,18.70
2019-03-30T12:36:55.972Z,18.50
2019-03-30T12:39:25.670Z,18.60
2019-03-30T12:41:55.291Z,18.70
2019-03-30T12:44:24.796Z,18.80
2019-03-30T12:46:55.195Z,19.00
2019-03-30T12:49:26.290Z,18.90
2019-03-30T12:51:56.011Z,18.80
2019-03-30T12:54:25.367Z,18.90
2019-03-30T12:56:55.424Z,19.20
2019-03-30T12:59:25.133Z,19.30
2019-03-30T13:01:54.782Z,19.00
2019-03-30T13:04:24.714Z,19.00
2019-03-30T13:06:55.386Z,19.00
2019-03-30T13:09:25.139Z,19.10
2019-03-30T13:11:54.875Z,18.90
2019-03-30T13:14:24.723Z,19.10
2019-03-30T13:16:57.316Z,19.00
2019-03-30T13:19:27.111Z,19.10
2019-03-30T13:22:02.401Z,19.20
2019-03-30T13:24:32.178Z,19.20
2019-03-30T13:27:08.051Z,19.00
2019-03-30T13:29:37.804Z,19.00
2019-03-30T13:32:08.829Z,19.20
2019-03-30T13:34:38.591Z,19.30
2019-03-30T13:37:18.690Z,19.40
2019-03-30T13:39:48.615Z,19.20
2019-03-30T13:42:18.158Z,19.10
2019-03-30T13:44:47.634Z,19.20
2019-03-30T13:47:17.636Z,19.20
2019-03-30T13:49:47.136Z,19.20
2019-03-30T13:52:16.581Z,19.30
2019-03-30T13:54:49.381Z,19.50
2019-03-30T13:57:18.804Z,19.50
2019-03-30T13:59:48.324Z,19.30
2019-03-30T14:02:17.717Z,19.40
2019-03-30T14:04:47.143Z,19.50
2019-03-30T14:07:16.634Z,19.50
2019-03-30T14:09:46.046Z,19.10
2019-03-30T14:12:15.545Z,19.30
2019-03-30T14:14:45.074Z,19.30
2019-03-30T14:17:14.421Z,19.50
2019-03-30T14:19:43.911Z,19.50
2019-03-30T14:22:13.835Z,19.50
2019-03-30T14:24:43.239Z,19.40
2019-03-30T14:27:12.599Z,19.50
2019-03-30T14:29:42.236Z,19.60
2019-03-30T14:32:11.692Z,19.60
2019-03-30T14:34:41.150Z,19.40
2019-03-30T14:37:10.588Z,19.10
2019-03-30T14:39:40.116Z,19.10
2019-03-30T14:42:09.862Z,19.40
2019-03-30T14:44:39.306Z,19.40
2019-03-30T14:47:09.052Z,19.60
2019-03-30T14:49:38.550Z,19.40
2019-03-30T14:52:08.014Z,19.20
2019-03-30T14:54:46.741Z,19.50
2019-03-30T14:57:08.572Z,19.50
2019-03-30T14:59:38.962Z,19.50
2019-03-30T15:02:08.870Z,19.10
2019-03-30T15:04:38.751Z,19.10
2019-03-30T15:07:08.218Z,19.20
2019-03-30T15:09:37.731Z,19.30
2019-03-30T15:12:07.415Z,19.20
2019-03-30T15:14:36.890Z,19.40
2019-03-30T15:17:06.444Z,19.00
2019-03-30T15:19:35.928Z,19.00
2019-03-30T15:22:05.334Z,19.10
2019-03-30T15:24:34.697Z,19.00
2019-03-30T15:27:04.414Z,19.00
2019-03-30T15:29:34.011Z,19.10
2019-03-30T15:32:03.648Z,18.90
2019-03-30T15:34:33.153Z,19.00
2019-03-30T15:37:02.600Z,18.80
2019-03-30T15:39:32.045Z,18.50
2019-03-30T15:42:01.855Z,18.80
2019-03-30T15:44:31.701Z,18.80
2019-03-30T15:47:01.136Z,18.80
2019-03-30T15:49:30.571Z,18.70
2019-03-30T15:52:13.331Z,18.60
2019-03-30T15:54:31.256Z,18.80
2019-03-30T15:57:13.537Z,18.70
2019-03-30T15:59:32.643Z,18.70
2019-03-30T16:02:02.249Z,18.70
2019-03-30T16:04:31.806Z,18.80
2019-03-30T16:07:01.379Z,18.60
2019-03-30T16:09:30.735Z,18.50
2019-03-30T16:12:00.458Z,18.70
2019-03-30T16:14:30.252Z,18.70
2019-03-30T16:16:59.742Z,18.80
2019-03-30T16:19:29.190Z,18.90
2019-03-30T16:21:58.756Z,19.00
2019-03-30T16:24:30.121Z,19.00
2019-03-30T16:26:59.412Z,18.90
2019-03-30T16:29:28.958Z,18.80
2019-03-30T16:31:58.349Z,18.80
2019-03-30T16:34:27.792Z,18.70
2019-03-30T16:36:57.286Z,18.80
2019-03-30T16:39:26.812Z,18.90
2019-03-30T16:41:56.304Z,18.70
2019-03-30T16:44:25.833Z,19.00
2019-03-30T16:46:57.382Z,19.20
2019-03-30T16:49:26.395Z,18.90
2019-03-30T16:51:56.217Z,18.90
2019-03-30T16:54:25.927Z,18.90
2019-03-30T16:56:55.283Z,18.40
2019-03-30T16:59:24.620Z,18.20
2019-03-30T17:01:54.098Z,18.10
2019-03-30T17:04:23.695Z,18.00
2019-03-30T17:06:53.135Z,18.10
2019-03-30T17:09:22.741Z,18.10
2019-03-30T17:11:52.202Z,18.00
2019-03-30T17:14:21.612Z,18.00
2019-03-30T17:16:51.059Z,17.80
2019-03-30T17:19:20.492Z,17.80
2019-03-30T17:21:49.951Z,17.80
2019-03-30T17:24:19.395Z,17.80
2019-03-30T17:26:48.989Z,17.70
2019-03-30T17:29:18.395Z,17.60
2019-03-30T17:31:47.833Z,17.40
2019-03-30T17:34:17.427Z,17.30
2019-03-30T17:36:46.845Z,17.40
2019-03-30T17:39:16.753Z,17.30
2019-03-30T17:41:46.091Z,17.30
2019-03-30T17:44:15.613Z,17.20
2019-03-30T17:46:45.032Z,17.20
2019-03-30T17:49:14.481Z,17.10
2019-03-30T17:51:44.009Z,16.90
2019-03-30T17:54:13.719Z,16.90
2019-03-30T17:56:43.458Z,16.90
2019-03-30T17:59:12.984Z,16.80
2019-03-30T18:01:42.322Z,16.70
2019-03-30T18:04:11.798Z,16.60
2019-03-30T18:06:41.323Z,16.60
2019-03-30T18:09:10.670Z,16.50
2019-03-30T18:11:40.233Z,16.40
2019-03-30T18:14:09.843Z,16.40
2019-03-30T18:16:39.627Z,16.40
2019-03-30T18:19:09.242Z,16.30
2019-03-30T18:21:38.715Z,16.10
2019-03-30T18:24:08.342Z,16.10
2019-03-30T18:26:37.975Z,16.00
2019-03-30T18:29:07.449Z,16.00
2019-03-30T18:31:37.239Z,15.80
2019-03-30T18:34:12.648Z,15.70
2019-03-30T18:36:42.690Z,15.60
2019-03-30T18:39:12.518Z,15.60
2019-03-30T18:41:42.316Z,15.50
2019-03-30T18:44:11.712Z,15.50
2019-03-30T18:46:41.071Z,15.30
2019-03-30T18:49:10.824Z,15.30
2019-03-30T18:51:42.386Z,15.10
2019-03-30T18:54:12.048Z,15.10
2019-03-30T18:56:41.992Z,15.10
2019-03-30T18:59:11.350Z,15.00
2019-03-30T19:01:40.768Z,15.00
2019-03-30T19:04:10.150Z,14.90
2019-03-30T19:06:39.615Z,14.80
2019-03-30T19:09:09.359Z,14.50
2019-03-30T19:11:38.829Z,14.40
2019-03-30T19:14:08.279Z,14.40
2019-03-30T19:16:37.769Z,14.30
2019-03-30T19:19:07.515Z,14.20
2019-03-30T19:21:36.927Z,14.00
2019-03-30T19:24:06.458Z,14.00
2019-03-30T19:26:35.830Z,14.00
2019-03-30T19:29:05.805Z,14.00
2019-03-30T19:31:35.235Z,13.90
2019-03-30T19:34:05.168Z,13.80
2019-03-30T19:36:34.571Z,13.80
2019-03-30T19:39:06.682Z,13.70
2019-03-30T19:41:36.103Z,13.70
2019-03-30T19:44:05.755Z,13.70
2019-03-30T19:46:35.586Z,13.80
2019-03-30T19:49:05.107Z,13.70
2019-03-30T19:51:34.851Z,13.70
2019-03-30T19:54:04.355Z,13.60
2019-03-30T19:56:33.803Z,13.40
2019-03-30T19:59:10.615Z,13.30
2019-03-30T20:01:34.782Z,13.10
2019-03-30T20:04:07.538Z,13.00
2019-03-30T20:06:35.712Z,12.90
2019-03-30T20:09:08.098Z,12.90
2019-03-30T20:11:37.557Z,12.70
2019-03-30T20:14:07.014Z,12.60
2019-03-30T20:16:36.627Z,12.70
2019-03-30T20:19:12.769Z,12.60
2019-03-30T20:21:37.175Z,12.60
2019-03-30T20:24:06.760Z,12.60
2019-03-30T20:26:36.289Z,12.50
2019-03-30T20:29:05.868Z,12.50
2019-03-30T20:31:35.399Z,12.30
2019-03-30T20:34:05.159Z,12.30
2019-03-30T20:36:35.370Z,12.30
2019-03-30T20:39:08.330Z,12.30
2019-03-30T20:41:38.080Z,12.20
2019-03-30T20:44:07.723Z,12.30
2019-03-30T20:46:37.066Z,12.20
2019-03-30T20:49:06.552Z,12.30
2019-03-30T20:51:36.166Z,12.30
2019-03-30T20:54:05.671Z,12.30
2019-03-30T20:56:35.506Z,12.40
2019-03-30T20:59:05.226Z,12.50
2019-03-30T21:01:38.191Z,12.20
2019-03-30T21:04:06.317Z,12.20
2019-03-30T21:06:35.867Z,12.10
2019-03-30T21:09:07.404Z,12.10
2019-03-30T21:11:37.166Z,12.10
2019-03-30T21:14:06.730Z,12.10
2019-03-30T21:16:55.135Z,12.00
2019-03-30T21:19:24.642Z,11.90
2019-03-30T21:21:54.086Z,11.90
2019-03-30T21:24:23.449Z,11.80
2019-03-30T21:26:52.883Z,11.70
2019-03-30T21:29:22.339Z,11.70
2019-03-30T21:31:51.763Z,11.60
2019-03-30T21:34:21.187Z,11.50
2019-03-30T21:36:50.613Z,11.50
2019-03-30T21:39:20.075Z,11.60
2019-03-30T21:41:49.582Z,11.50
2019-03-30T21:44:22.367Z,11.50
2019-03-30T21:46:50.072Z,11.50
2019-03-30T21:49:19.593Z,11.40
2019-03-30T21:51:49.054Z,11.30
2019-03-30T21:54:18.440Z,11.20
2019-03-30T21:56:47.808Z,11.20
2019-03-30T21:59:17.249Z,11.10
2019-03-30T22:01:46.795Z,11.10
2019-03-30T22:04:16.169Z,11.10
2019-03-30T22:06:45.883Z,11.10
2019-03-30T22:09:15.463Z,11.10
2019-03-30T22:11:45.224Z,11.10
2019-03-30T22:14:14.703Z,11.10
2019-03-30T22:16:44.071Z,11.10
2019-03-30T22:19:13.466Z,11.10
2019-03-30T22:21:42.865Z,11.00
2019-03-30T22:24:12.370Z,11.00
2019-03-30T22:26:42.140Z,10.90
2019-03-30T22:29:11.607Z,10.80
2019-03-30T22:31:41.063Z,10.80
2019-03-30T22:34:10.479Z,10.80
2019-03-30T22:36:39.919Z,10.70
2019-03-30T22:39:09.352Z,10.70
2019-03-30T22:41:38.775Z,10.60
2019-03-30T22:44:08.312Z,10.60
2019-03-30T22:46:38.252Z,10.60
2019-03-30T22:49:07.640Z,10.60
2019-03-30T22:51:37.180Z,10.50
2019-03-30T22:54:06.622Z,10.50
2019-03-30T22:56:35.988Z,10.50
2019-03-30T22:59:05.409Z,10.40
2019-03-30T23:01:34.922Z,10.50
2019-03-30T23:04:04.526Z,10.50
2019-03-30T23:06:34.237Z,10.50
2019-03-30T23:09:06.163Z,10.60
2019-03-30T23:11:35.578Z,10.60
2019-03-30T23:14:05.048Z,10.60
2019-03-30T23:16:34.858Z,10.60
2019-03-30T23:19:04.392Z,10.50
2019-03-30T23:21:42.201Z,10.50
2019-03-30T23:24:11.895Z,10.40
2019-03-30T23:26:41.429Z,10.30
2019-03-30T23:29:10.954Z,10.30
2019-03-30T23:31:40.395Z,10.20
2019-03-30T23:34:10.556Z,10.20
2019-03-30T23:36:40.125Z,10.10
2019-03-30T23:39:09.563Z,10.10
2019-03-30T23:41:38.954Z,10.10
2019-03-30T23:44:08.392Z,10.10
2019-03-30T23:46:37.823Z,10.10
2019-03-30T23:49:07.245Z,10.10
2019-03-30T23:51:36.612Z,9.90
2019-03-30T23:54:07.611Z,9.90
2019-03-30T23:56:37.061Z,9.90
2019-03-30T23:59:06.421Z,9.90
