createdAt,value
2023-01-02T00:00:50.664Z,40.00
2023-01-02T00:03:17.478Z,39.70
2023-01-02T00:05:44.124Z,39.90
2023-01-02T00:08:11.167Z,39.60
2023-01-02T00:10:37.856Z,39.80
2023-01-02T00:13:04.407Z,39.80
2023-01-02T00:15:30.973Z,39.70
2023-01-02T00:17:57.589Z,39.30
2023-01-02T00:20:24.085Z,38.40
2023-01-02T00:22:50.700Z,38.40
2023-01-02T00:25:17.288Z,38.60
2023-01-02T00:27:43.819Z,39.60
2023-01-02T00:30:10.774Z,40.00
2023-01-02T00:32:37.327Z,39.40
2023-01-02T00:35:03.958Z,38.60
2023-01-02T00:37:30.469Z,38.80
2023-01-02T00:39:57.023Z,39.60
2023-01-02T00:42:23.593Z,39.40
2023-01-02T00:44:50.197Z,39.50
2023-01-02T00:47:16.701Z,39.40
2023-01-02T00:49:43.251Z,38.50
2023-01-02T00:52:09.780Z,39.50
2023-01-02T00:54:36.318Z,37.90
2023-01-02T00:57:03.024Z,38.10
2023-01-02T00:59:29.644Z,37.50
2023-01-02T01:01:56.318Z,36.50
2023-01-02T01:04:22.962Z,36.90
2023-01-02T01:06:49.526Z,36.70
2023-01-02T01:09:16.110Z,36.40
2023-01-02T01:11:42.613Z,36.30
2023-01-02T01:14:09.227Z,36.20
2023-01-02T01:16:35.843Z,35.70
2023-01-02T01:19:02.437Z,34.60
2023-01-02T01:21:29.385Z,34.20
2023-01-02T01:23:56.207Z,34.50
2023-01-02T01:26:23.276Z,34.00
2023-01-02T01:28:51.919Z,33.30
2023-01-02T01:31:18.504Z,33.30
2023-01-02T01:33:45.505Z,33.60
2023-01-02T01:36:14.310Z,33.00
2023-01-02T01:38:41.311Z,32.20
2023-01-02T01:41:08.303Z,31.70
2023-01-02T01:43:54.499Z,31.40
2023-01-02T01:46:20.994Z,32.00
2023-01-02T01:48:49.646Z,31.80
2023-01-02T01:51:16.958Z,33.40
2023-01-02T01:53:44.684Z,32.30
2023-01-02T01:56:11.997Z,32.30
2023-01-02T01:58:43.084Z,31.40
2023-01-02T02:01:13.992Z,31.40
2023-01-02T02:03:41.997Z,30.50
2023-01-02T02:06:08.604Z,30.50
2023-01-02T02:08:39.647Z,30.80
2023-01-02T02:11:06.660Z,31.40
2023-01-02T02:13:33.923Z,31.80
2023-01-02T02:16:00.749Z,31.80
2023-01-02T02:18:49.788Z,31.80
2023-01-02T02:21:19.286Z,32.00
2023-01-02T02:24:06.089Z,33.00
2023-01-02T02:26:51.923Z,33.70
2023-01-02T02:29:37.201Z,33.10
2023-01-02T02:32:22.075Z,33.60
2023-01-02T02:34:56.266Z,34.50
2023-01-02T02:37:46.040Z,33.50
2023-01-02T02:40:38.850Z,33.60
2023-01-02T02:43:08.450Z,33.20
2023-01-02T02:45:43.723Z,33.00
2023-01-02T02:48:20.652Z,32.50
2023-01-02T02:50:56.322Z,32.80
2023-01-02T02:53:28.988Z,33.10
2023-01-02T02:55:57.331Z,33.60
2023-01-02T02:58:25.160Z,33.80
2023-01-02T03:01:01.211Z,34.00
2023-01-02T03:03:27.972Z,34.00
2023-01-02T03:06:05.059Z,34.00
2023-01-02T03:08:50.509Z,35.00
2023-01-02T03:11:17.168Z,35.40
2023-01-02T03:13:48.162Z,36.00
2023-01-02T03:16:17.532Z,36.10
2023-01-02T03:19:04.330Z,36.40
2023-01-02T03:21:52.296Z,35.80
2023-01-02T03:24:20.086Z,35.60
2023-01-02T03:26:48.584Z,35.60
2023-01-02T03:29:19.722Z,35.70
2023-01-02T03:31:48.440Z,35.20
2023-01-02T03:34:16.603Z,35.50
2023-01-02T03:36:45.339Z,36.20
2023-01-02T03:39:19.659Z,36.10
2023-01-02T03:41:53.812Z,35.30
2023-01-02T03:44:22.433Z,35.50
2023-01-02T03:47:03.317Z,36.40
2023-01-02T03:49:32.174Z,36.40
2023-01-02T03:51:59.000Z,37.00
2023-01-02T03:54:26.055Z,36.70
2023-01-02T03:56:52.537Z,36.60
2023-01-02T03:59:30.739Z,36.90
2023-01-02T04:02:00.507Z,36.70
2023-01-02T04:04:32.929Z,36.60
2023-01-02T04:07:00.985Z,37.40
2023-01-02T04:09:29.320Z,37.20
2023-01-02T04:11:58.560Z,37.50
2023-01-02T04:14:35.893Z,38.10
2023-01-02T04:17:04.386Z,37.70
2023-01-02T04:19:57.311Z,37.80
2023-01-02T04:22:25.598Z,38.10
2023-01-02T04:24:57.824Z,38.20
2023-01-02T04:27:28.600Z,37.80
2023-01-02T04:29:55.700Z,38.80
2023-01-02T04:32:28.316Z,38.80
2023-01-02T04:34:56.492Z,39.30
2023-01-02T04:37:29.089Z,39.30
2023-01-02T04:39:56.879Z,39.40
2023-01-02T04:42:23.396Z,39.40
2023-01-02T04:44:49.953Z,39.40
2023-01-02T04:47:21.697Z,39.40
2023-01-02T04:49:48.522Z,39.40
2023-01-02T04:52:15.052Z,39.40
2023-01-02T04:54:41.634Z,39.40
2023-01-02T04:57:08.172Z,39.40
2023-01-02T04:59:34.726Z,39.30
2023-01-02T05:02:01.336Z,39.60
2023-01-02T05:04:28.006Z,39.40
2023-01-02T05:06:54.540Z,39.30
2023-01-02T05:09:21.103Z,39.50
2023-01-02T05:11:47.750Z,39.30
2023-01-02T05:14:14.386Z,39.30
2023-01-02T05:16:40.990Z,39.30
2023-01-02T05:19:07.564Z,39.20
2023-01-02T05:21:53.250Z,39.20
2023-01-02T05:24:19.837Z,39.20
2023-01-02T05:26:46.397Z,39.30
2023-01-02T05:29:12.992Z,40.10
2023-01-02T05:31:39.490Z,40.30
2023-01-02T05:34:06.015Z,39.30
2023-01-02T05:36:32.588Z,39.70
2023-01-02T05:38:59.213Z,40.30
2023-01-02T05:41:25.797Z,39.30
2023-01-02T05:43:54.318Z,39.20
2023-01-02T05:46:21.161Z,40.80
2023-01-02T05:48:47.804Z,40.80
2023-01-02T05:51:15.272Z,40.60
2023-01-02T05:53:41.838Z,40.80
2023-01-02T05:56:09.770Z,40.90
2023-01-02T05:58:37.620Z,40.50
2023-01-02T06:01:06.969Z,39.40
2023-01-02T06:03:33.561Z,39.60
2023-01-02T06:06:04.414Z,40.10
2023-01-02T06:08:31.145Z,40.90
2023-01-02T06:10:57.711Z,41.40
2023-01-02T06:13:24.282Z,41.30
2023-01-02T06:15:52.493Z,41.40
2023-01-02T06:18:19.678Z,42.40
2023-01-02T06:20:46.230Z,41.70
2023-01-02T06:23:12.744Z,41.50
2023-01-02T06:25:39.302Z,41.20
2023-01-02T06:28:05.797Z,41.00
2023-01-02T06:30:32.358Z,41.20
2023-01-02T06:32:58.927Z,41.50
2023-01-02T06:35:25.690Z,41.80
2023-01-02T06:37:52.188Z,40.80
2023-01-02T06:40:18.722Z,41.20
2023-01-02T06:42:45.333Z,41.20
2023-01-02T06:45:12.237Z,40.60
2023-01-02T06:47:38.748Z,41.20
2023-01-02T06:50:05.462Z,42.80
2023-01-02T06:52:31.991Z,41.80
2023-01-02T06:54:58.501Z,42.40
2023-01-02T06:57:25.040Z,42.40
2023-01-02T06:59:51.600Z,42.50
2023-01-02T07:02:18.407Z,42.40
2023-01-02T07:04:45.093Z,42.70
2023-01-02T07:07:11.709Z,42.60
2023-01-02T07:09:38.249Z,42.70
2023-01-02T07:12:04.980Z,43.00
2023-01-02T07:14:31.480Z,42.40
2023-01-02T07:16:58.081Z,42.30
2023-01-02T07:19:24.657Z,42.60
2023-01-02T07:21:51.239Z,41.50
2023-01-02T07:24:17.814Z,41.50
2023-01-02T07:26:44.494Z,41.10
2023-01-02T07:29:11.101Z,41.10
2023-01-02T07:31:37.900Z,40.80
2023-01-02T07:34:04.490Z,40.80
2023-01-02T07:36:31.082Z,41.20
2023-01-02T07:38:57.572Z,40.80
2023-01-02T07:41:25.349Z,40.40
2023-01-02T07:43:53.501Z,39.20
2023-01-02T07:46:20.289Z,39.30
2023-01-02T07:48:47.307Z,40.00
2023-01-02T07:51:16.399Z,39.10
2023-01-02T07:53:44.999Z,39.10
2023-01-02T07:56:11.606Z,39.10
2023-01-02T07:58:38.229Z,39.30
2023-01-02T08:01:08.463Z,39.20
2023-01-02T08:03:35.449Z,39.20
2023-01-02T08:06:02.895Z,39.10
2023-01-02T08:08:29.731Z,38.50
2023-01-02T08:10:56.289Z,38.00
2023-01-02T08:13:22.869Z,36.80
2023-01-02T08:15:49.470Z,36.60
2023-01-02T08:18:15.965Z,36.20
2023-01-02T08:20:42.519Z,35.60
2023-01-02T08:23:09.109Z,34.10
2023-01-02T08:25:35.611Z,34.20
2023-01-02T08:28:02.093Z,32.60
2023-01-02T08:30:28.614Z,31.40
2023-01-02T08:32:55.196Z,29.80
2023-01-02T08:35:37.221Z,29.20
2023-01-02T08:38:04.749Z,29.20
2023-01-02T08:40:31.287Z,29.20
2023-01-02T08:42:57.796Z,29.20
2023-01-02T08:45:24.345Z,29.20
2023-01-02T08:47:50.874Z,29.30
2023-01-02T08:50:17.458Z,29.30
2023-01-02T08:52:43.987Z,28.00
2023-01-02T08:55:10.633Z,28.00
2023-01-02T08:57:37.173Z,25.20
2023-01-02T09:00:04.136Z,23.10
2023-01-02T09:02:30.767Z,20.90
2023-01-02T09:04:57.478Z,21.00
2023-01-02T09:07:24.208Z,21.00
2023-01-02T09:09:50.741Z,21.00
2023-01-02T09:12:17.283Z,21.10
2023-01-02T09:14:43.850Z,20.00
2023-01-02T09:17:10.390Z,19.50
2023-01-02T09:19:36.921Z,18.40
2023-01-02T09:22:04.207Z,19.00
2023-01-02T09:24:30.781Z,16.40
2023-01-02T09:26:57.302Z,16.40
2023-01-02T09:29:23.830Z,15.00
2023-01-02T09:31:50.329Z,15.00
2023-01-02T09:34:16.843Z,12.80
2023-01-02T09:36:43.416Z,12.40
2023-01-02T09:39:09.943Z,12.50
2023-01-02T09:41:39.629Z,12.60
2023-01-02T09:44:06.134Z,10.60
2023-01-02T09:46:41.290Z,11.30
2023-01-02T09:49:10.253Z,11.00
2023-01-02T09:51:37.217Z,10.20
2023-01-02T09:54:04.610Z,8.30
2023-01-02T09:56:34.312Z,7.50
2023-01-02T09:59:12.840Z,3.70
2023-01-02T10:01:55.813Z,3.80
2023-01-02T10:04:25.463Z,1.60
2023-01-02T10:07:10.827Z,2.30
2023-01-02T10:09:54.211Z,1.00
2023-01-02T10:12:40.953Z,1.00
2023-01-02T10:15:12.185Z,1.00
2023-01-02T10:17:42.330Z,1.00
2023-01-02T10:20:23.858Z,1.00
2023-01-02T10:22:57.111Z,1.00
2023-01-02T10:25:30.519Z,1.00
2023-01-02T10:28:01.341Z,1.00
2023-01-02T10:30:30.830Z,1.00
2023-01-02T10:33:01.207Z,1.00
2023-01-02T10:35:36.469Z,1.00
2023-01-02T10:38:03.619Z,1.00
2023-01-02T10:40:30.512Z,1.00
2023-01-02T10:42:59.977Z,1.00
2023-01-02T10:45:26.741Z,1.00
2023-01-02T10:47:53.269Z,1.00
2023-01-02T10:50:25.491Z,1.00
2023-01-02T10:52:53.194Z,1.00
2023-01-02T10:55:33.752Z,1.00
2023-01-02T10:58:06.733Z,1.00
2023-01-02T11:00:35.192Z,1.00
2023-01-02T11:03:13.601Z,1.00
2023-01-02T11:05:48.254Z,1.00
2023-01-02T11:08:16.106Z,1.00
2023-01-02T11:10:44.043Z,1.00
2023-01-02T11:13:10.566Z,1.00
2023-01-02T11:15:46.806Z,1.00
2023-01-02T11:18:18.659Z,1.00
2023-01-02T11:20:49.984Z,1.00
2023-01-02T11:23:16.924Z,1.00
2023-01-02T11:25:44.511Z,1.00
2023-01-02T11:28:16.194Z,1.00
2023-01-02T11:30:47.024Z,1.00
2023-01-02T11:33:13.568Z,1.00
2023-01-02T11:35:47.244Z,1.00
2023-01-02T11:38:28.753Z,1.00
2023-01-02T11:41:01.770Z,1.00
2023-01-02T11:43:51.989Z,1.00
2023-01-02T11:46:22.404Z,1.00
2023-01-02T11:48:50.468Z,1.00
2023-01-02T11:51:18.590Z,1.00
2023-01-02T11:53:48.318Z,1.00
2023-01-02T11:56:17.747Z,1.00
2023-01-02T11:58:44.274Z,1.00
2023-01-02T12:01:23.013Z,1.00
2023-01-02T12:03:49.669Z,1.00
2023-01-02T12:06:24.267Z,1.00
2023-01-02T12:09:05.907Z,1.00
2023-01-02T12:11:51.396Z,1.00
2023-01-02T12:14:21.677Z,1.00
2023-01-02T12:17:06.797Z,1.00
2023-01-02T12:19:33.283Z,1.00
2023-01-02T12:22:02.953Z,1.00
2023-01-02T12:24:37.432Z,1.00
2023-01-02T12:27:22.530Z,1.00
2023-01-02T12:29:56.843Z,1.00
2023-01-02T12:32:42.451Z,1.00
2023-01-02T12:35:09.165Z,1.00
2023-01-02T12:37:44.113Z,1.00
2023-01-02T12:40:25.585Z,1.00
2023-01-02T12:42:58.255Z,1.00
2023-01-02T12:45:30.371Z,1.00
2023-01-02T12:48:04.961Z,1.00
2023-01-02T12:50:50.108Z,1.00
2023-01-02T12:53:16.665Z,1.00
2023-01-02T12:56:01.778Z,1.00
2023-01-02T12:58:28.385Z,1.00
2023-01-02T13:01:06.582Z,1.00
2023-01-02T13:03:33.220Z,1.00
2023-01-02T13:06:04.771Z,1.00
2023-01-02T13:08:57.478Z,1.00
2023-01-02T13:11:28.593Z,1.00
2023-01-02T13:13:55.435Z,1.00
2023-01-02T13:16:25.558Z,1.00
2023-01-02T13:19:16.751Z,1.00
2023-01-02T13:21:52.442Z,1.00
2023-01-02T13:24:21.670Z,1.00
2023-01-02T13:26:48.582Z,1.00
2023-01-02T13:29:15.100Z,1.00
2023-01-02T13:31:47.437Z,1.00
2023-01-02T13:34:26.616Z,1.00
2023-01-02T13:36:59.269Z,1.00
2023-01-02T13:39:32.516Z,1.00
2023-01-02T13:42:19.435Z,1.00
2023-01-02T13:44:48.112Z,1.00
2023-01-02T13:47:25.639Z,1.00
2023-01-02T13:50:06.186Z,1.00
2023-01-02T13:52:32.831Z,1.00
2023-01-02T13:55:28.565Z,1.00
2023-01-02T13:58:13.392Z,1.00
2023-01-02T14:00:41.472Z,1.00
2023-01-02T14:03:20.292Z,1.00
2023-01-02T14:05:58.984Z,1.00
2023-01-02T14:08:28.565Z,1.00
2023-01-02T14:11:00.131Z,1.00
2023-01-02T14:13:35.597Z,1.00
2023-01-02T14:16:05.226Z,1.00
2023-01-02T14:18:31.748Z,1.00
2023-01-02T14:20:58.398Z,1.00
2023-01-02T14:23:27.919Z,1.00
2023-01-02T14:25:54.805Z,1.00
2023-01-02T14:28:28.886Z,1.00
2023-01-02T14:30:56.352Z,1.00
2023-01-02T14:33:34.131Z,1.00
2023-01-02T14:36:06.891Z,1.00
2023-01-02T14:38:38.191Z,1.00
2023-01-02T14:41:23.312Z,1.00
2023-01-02T14:43:50.541Z,1.00
2023-01-02T14:46:19.721Z,1.00
2023-01-02T14:49:25.211Z,1.00
2023-01-02T14:51:55.599Z,1.00
2023-01-02T14:54:26.500Z,1.00
2023-01-02T14:56:55.996Z,1.00
2023-01-02T14:59:27.212Z,1.00
2023-01-02T15:01:58.646Z,1.00
2023-01-02T15:04:39.876Z,1.00
2023-01-02T15:07:16.874Z,1.00
2023-01-02T15:09:45.335Z,1.00
2023-01-02T15:12:43.924Z,1.00
2023-01-02T15:15:20.578Z,1.00
2023-01-02T15:17:47.780Z,1.00
2023-01-02T15:20:22.389Z,1.00
2023-01-02T15:22:55.014Z,1.00
2023-01-02T15:25:32.087Z,1.00
2023-01-02T15:27:58.617Z,1.00
2023-01-02T15:30:29.667Z,1.00
2023-01-02T15:32:56.298Z,1.00
2023-01-02T15:35:24.074Z,1.00
2023-01-02T15:37:50.905Z,1.00
2023-01-02T15:40:20.629Z,1.00
2023-01-02T15:43:06.535Z,1.00
2023-01-02T15:45:33.243Z,1.00
2023-01-02T15:47:59.865Z,1.00
2023-01-02T15:50:27.842Z,1.00
2023-01-02T15:53:06.070Z,1.00
2023-01-02T15:55:40.077Z,1.00
2023-01-02T15:58:20.689Z,1.00
2023-01-02T16:00:47.285Z,1.00
2023-01-02T16:04:01.518Z,1.00
2023-01-02T16:06:22.506Z,1.00
2023-01-02T16:08:50.290Z,1.00
2023-01-02T16:11:17.340Z,1.00
2023-01-02T16:14:05.850Z,1.00
2023-01-02T16:16:39.318Z,1.00
2023-01-02T16:19:06.025Z,1.00
2023-01-02T16:21:32.646Z,1.00
2023-01-02T16:23:59.288Z,2.00
2023-01-02T16:26:32.109Z,2.00
2023-01-02T16:28:58.858Z,3.10
2023-01-02T16:31:25.443Z,3.00
2023-01-02T16:33:52.339Z,3.00
2023-01-02T16:36:20.401Z,2.90
2023-01-02T16:38:49.954Z,2.90
2023-01-02T16:41:40.903Z,2.90
2023-01-02T16:44:14.663Z,3.50
2023-01-02T16:46:45.722Z,5.20
2023-01-02T16:49:14.279Z,5.40
2023-01-02T16:51:44.694Z,6.90
2023-01-02T16:54:11.755Z,7.30
2023-01-02T16:56:38.326Z,7.60
2023-01-02T16:59:05.165Z,8.10
2023-01-02T17:01:31.917Z,7.80
2023-01-02T17:03:58.527Z,9.20
2023-01-02T17:06:25.083Z,11.20
2023-01-02T17:08:51.657Z,11.40
2023-01-02T17:11:19.366Z,12.20
2023-01-02T17:13:46.070Z,12.30
2023-01-02T17:16:12.736Z,12.70
2023-01-02T17:18:39.796Z,13.70
2023-01-02T17:21:06.348Z,13.60
2023-01-02T17:23:32.976Z,14.40
2023-01-02T17:25:59.625Z,15.10
2023-01-02T17:28:27.464Z,14.90
2023-01-02T17:30:54.097Z,14.60
2023-01-02T17:33:20.830Z,15.20
2023-01-02T17:35:47.844Z,15.20
2023-01-02T17:38:14.685Z,15.30
2023-01-02T17:40:41.256Z,15.10
2023-01-02T17:43:07.876Z,15.40
2023-01-02T17:45:34.436Z,15.50
2023-01-02T17:48:07.803Z,15.90
2023-01-02T17:50:50.462Z,16.50
2023-01-02T17:53:16.965Z,16.50
2023-01-02T17:55:49.857Z,16.60
2023-01-02T17:58:16.434Z,17.40
2023-01-02T18:00:43.432Z,17.50
2023-01-02T18:03:10.041Z,17.60
2023-01-02T18:05:36.706Z,17.80
2023-01-02T18:08:03.990Z,18.50
2023-01-02T18:10:33.214Z,18.70
2023-01-02T18:13:00.164Z,18.60
2023-01-02T18:15:26.698Z,18.10
2023-01-02T18:17:54.711Z,18.00
2023-01-02T18:20:22.782Z,18.70
2023-01-02T18:22:50.953Z,18.50
2023-01-02T18:25:19.549Z,19.00
2023-01-02T18:27:46.653Z,19.30
2023-01-02T18:30:21.235Z,19.20
2023-01-02T18:32:48.731Z,19.10
2023-01-02T18:35:56.743Z,19.60
2023-01-02T18:38:28.690Z,19.70
2023-01-02T18:40:55.235Z,19.10
2023-01-02T18:43:27.954Z,19.60
2023-01-02T18:45:56.318Z,19.30
2023-01-02T18:48:23.136Z,18.80
2023-01-02T18:50:55.904Z,19.40
2023-01-02T18:53:23.584Z,18.80
2023-01-02T18:55:50.471Z,19.00
2023-01-02T18:58:29.010Z,18.30
2023-01-02T19:00:55.545Z,18.40
2023-01-02T19:03:26.282Z,18.50
2023-01-02T19:05:53.630Z,18.90
2023-01-02T19:08:40.378Z,18.70
2023-01-02T19:11:39.929Z,19.40
2023-01-02T19:14:25.567Z,19.20
2023-01-02T19:17:01.513Z,19.70
2023-01-02T19:19:28.109Z,20.10
2023-01-02T19:21:54.926Z,19.90
2023-01-02T19:24:28.070Z,20.10
2023-01-02T19:26:56.809Z,20.50
2023-01-02T19:29:24.804Z,21.10
2023-01-02T19:31:51.975Z,21.40
2023-01-02T19:34:27.513Z,21.40
2023-01-02T19:36:58.358Z,21.20
2023-01-02T19:39:26.716Z,21.20
2023-01-02T19:42:11.915Z,21.30
2023-01-02T19:44:38.482Z,21.90
2023-01-02T19:47:05.442Z,22.30
2023-01-02T19:49:31.970Z,24.30
2023-01-02T19:51:58.547Z,25.90
2023-01-02T19:54:25.058Z,25.90
2023-01-02T19:56:51.698Z,26.90
2023-01-02T19:59:18.188Z,27.60
2023-01-02T20:01:45.046Z,27.20
2023-01-02T20:04:11.684Z,27.60
2023-01-02T20:06:38.228Z,28.30
2023-01-02T20:09:04.719Z,29.00
2023-01-02T20:11:49.816Z,30.00
2023-01-02T20:14:16.391Z,30.30
2023-01-02T20:16:42.975Z,30.30
2023-01-02T20:19:09.483Z,30.30
2023-01-02T20:21:36.217Z,30.30
2023-01-02T20:24:02.804Z,30.30
2023-01-02T20:26:29.915Z,30.30
2023-01-02T20:28:56.446Z,30.20
2023-01-02T20:31:23.147Z,30.30
2023-01-02T20:33:49.772Z,31.80
2023-01-02T20:36:16.831Z,31.90
2023-01-02T20:38:43.588Z,32.40
2023-01-02T20:41:10.193Z,33.60
2023-01-02T20:43:36.773Z,34.60
2023-01-02T20:46:03.565Z,35.50
2023-01-02T20:48:30.276Z,35.70
2023-01-02T20:50:56.807Z,35.80
2023-01-02T20:53:23.415Z,37.20
2023-01-02T20:55:50.271Z,35.80
2023-01-02T20:58:17.751Z,34.30
2023-01-02T21:00:44.488Z,34.00
2023-01-02T21:03:11.487Z,33.20
2023-01-02T21:05:39.371Z,32.90
2023-01-02T21:08:06.754Z,33.20
2023-01-02T21:10:33.574Z,33.70
2023-01-02T21:13:12.920Z,34.50
2023-01-02T21:15:42.524Z,34.70
2023-01-02T21:18:09.948Z,35.50
2023-01-02T21:20:39.858Z,35.40
2023-01-02T21:23:09.326Z,36.30
2023-01-02T21:25:36.563Z,36.70
2023-01-02T21:28:03.331Z,37.80
2023-01-02T21:30:30.027Z,38.40
2023-01-02T21:32:56.580Z,40.10
2023-01-02T21:35:23.101Z,40.70
2023-01-02T21:37:49.634Z,40.80
2023-01-02T21:40:16.597Z,41.80
2023-01-02T21:42:45.116Z,43.60
2023-01-02T21:45:11.904Z,43.90
2023-01-02T21:47:38.428Z,44.30
2023-01-02T21:50:05.278Z,44.80
2023-01-02T21:52:31.820Z,45.40
2023-01-02T21:54:58.335Z,46.10
2023-01-02T21:57:45.711Z,46.10
2023-01-02T22:00:13.221Z,46.70
2023-01-02T22:02:39.885Z,47.80
2023-01-02T22:05:06.876Z,48.30
2023-01-02T22:07:35.891Z,48.60
2023-01-02T22:10:05.582Z,48.30
2023-01-02T22:12:32.113Z,49.30
2023-01-02T22:14:58.679Z,48.90
2023-01-02T22:17:25.466Z,48.30
2023-01-02T22:19:52.510Z,48.00
2023-01-02T22:22:19.069Z,48.40
2023-01-02T22:24:46.406Z,47.30
2023-01-02T22:27:14.696Z,46.50
2023-01-02T22:30:18.276Z,45.40
2023-01-02T22:32:31.812Z,44.00
2023-01-02T22:34:58.522Z,43.60
2023-01-02T22:37:25.308Z,42.90
2023-01-02T22:39:52.540Z,41.60
2023-01-02T22:45:27.930Z,41.00
2023-01-02T22:47:56.227Z,40.00
2023-01-02T22:50:24.675Z,40.00
2023-01-02T22:52:51.719Z,40.00
2023-01-02T22:55:20.419Z,39.90
2023-01-02T22:57:51.322Z,40.00
2023-01-02T23:00:19.373Z,39.90
2023-01-02T23:02:46.153Z,40.00
2023-01-02T23:05:16.973Z,39.90
2023-01-02T23:07:43.963Z,40.30
2023-01-02T23:10:11.107Z,40.90
2023-01-02T23:12:37.599Z,41.50
2023-01-02T23:15:04.790Z,41.40
2023-01-02T23:17:49.957Z,42.50
2023-01-02T23:20:16.585Z,42.70
2023-01-02T23:22:43.208Z,42.80
2023-01-02T23:25:09.769Z,43.40
2023-01-02T23:27:36.315Z,44.40
2023-01-02T23:30:03.293Z,43.40
2023-01-02T23:32:29.803Z,43.40
2023-01-02T23:34:56.313Z,43.00
2023-01-02T23:37:22.857Z,41.80
2023-01-02T23:39:49.428Z,41.40
2023-01-02T23:42:15.972Z,41.60
2023-01-02T23:44:43.947Z,41.90
2023-01-02T23:47:15.774Z,41.30
2023-01-02T23:49:45.347Z,40.90
2023-01-02T23:52:11.865Z,41.80
2023-01-02T23:54:38.384Z,42.50
2023-01-02T23:57:04.900Z,42.90
2023-01-02T23:59:31.480Z,44.00
